createdAt,value
2023-03-22T00:01:15.908Z,53.10
2023-03-22T00:11:06.410Z,53.30
2023-03-22T00:13:35.608Z,53.30
2023-03-22T00:28:23.497Z,53.40
2023-03-22T00:30:58.640Z,53.30
2023-03-22T00:35:59.043Z,53.40
2023-03-22T01:05:55.430Z,53.80
2023-03-22T01:08:23.757Z,53.70
2023-03-22T01:13:18.614Z,53.80
2023-03-22T01:40:26.726Z,54.10
2023-03-22T01:42:54.966Z,54.20
2023-03-22T01:45:40.279Z,54.10
2023-03-22T01:48:18.576Z,54.10
2023-03-22T01:55:55.386Z,54.20
2023-03-22T02:06:17.539Z,54.10
2023-03-22T02:11:20.644Z,54.20
2023-03-22T02:16:51.606Z,54.20
2023-03-22T02:19:42.784Z,54.20
2023-03-22T02:25:33.188Z,54.20
2023-03-22T02:44:27.925Z,54.20
2023-03-22T02:47:07.574Z,54.20
2023-03-22T02:49:43.843Z,54.20
2023-03-22T02:52:17.259Z,54.30
2023-03-22T02:55:11.691Z,54.30
2023-03-22T02:57:42.303Z,54.20
2023-03-22T03:02:48.864Z,54.30
2023-03-22T03:05:18.034Z,54.30
2023-03-22T03:07:51.995Z,54.30
2023-03-22T03:10:21.963Z,54.30
2023-03-22T03:12:48.849Z,54.40
2023-03-22T03:20:39.767Z,54.30
2023-03-22T03:26:02.318Z,54.30
2023-03-22T03:36:22.259Z,54.50
2023-03-22T03:38:52.293Z,54.60
2023-03-22T03:48:49.359Z,54.60
2023-03-22T03:56:11.293Z,54.60
2023-03-22T04:03:55.331Z,54.40
2023-03-22T04:24:14.037Z,54.40
2023-03-22T04:26:42.911Z,54.50
2023-03-22T04:37:02.558Z,54.40
2023-03-22T04:50:08.976Z,54.40
2023-03-22T05:02:41.139Z,54.40
2023-03-22T05:05:13.517Z,55.20
2023-03-22T05:53:48.875Z,54.20
2023-03-22T06:17:38.974Z,54.20
2023-03-22T06:25:10.550Z,54.20
2023-03-22T06:33:00.514Z,54.40
2023-03-22T07:17:59.303Z,54.60
2023-03-22T07:25:23.170Z,54.70
2023-03-22T07:27:59.140Z,55.00
2023-03-22T07:30:26.597Z,56.30
2023-03-22T07:32:53.570Z,55.20
2023-03-22T07:35:20.446Z,55.20
2023-03-22T07:37:48.725Z,55.20
2023-03-22T07:40:22.377Z,56.40
2023-03-22T07:42:51.142Z,56.50
2023-03-22T07:45:36.814Z,56.10
2023-03-22T07:48:36.337Z,56.40
2023-03-22T07:51:21.447Z,55.10
2023-03-22T07:53:48.528Z,56.60
2023-03-22T07:56:15.550Z,56.40
2023-03-22T07:58:42.322Z,56.40
2023-03-22T08:01:09.984Z,57.10
2023-03-22T08:03:49.580Z,56.50
2023-03-22T08:06:51.930Z,57.10
2023-03-22T08:09:18.720Z,56.20
2023-03-22T08:11:45.623Z,56.20
2023-03-22T08:14:12.482Z,57.40
2023-03-22T08:16:39.404Z,57.60
2023-03-22T08:19:06.638Z,57.40
2023-03-22T08:21:36.895Z,58.20
2023-03-22T08:24:07.278Z,57.00
2023-03-22T08:26:57.505Z,57.00
2023-03-22T08:32:08.736Z,56.40
2023-03-22T08:34:39.306Z,56.40
2023-03-22T08:37:06.921Z,58.00
2023-03-22T08:39:35.036Z,56.30
2023-03-22T08:42:33.950Z,56.20
2023-03-22T08:45:04.709Z,56.20
2023-03-22T08:47:33.513Z,56.00
2023-03-22T08:50:03.317Z,56.10
2023-03-22T08:52:45.659Z,56.10
2023-03-22T08:55:26.145Z,56.00
2023-03-22T08:58:16.500Z,56.00
2023-03-22T09:00:55.235Z,56.00
2023-03-22T09:03:33.723Z,56.00
2023-03-22T09:06:00.523Z,56.00
2023-03-22T09:08:32.177Z,56.00
2023-03-22T09:11:09.340Z,56.00
2023-03-22T09:13:36.328Z,56.00
2023-03-22T09:16:04.775Z,56.00
2023-03-22T09:18:33.319Z,56.00
2023-03-22T09:21:04.238Z,56.20
2023-03-22T09:23:40.427Z,56.20
2023-03-22T09:26:09.617Z,56.40
2023-03-22T09:28:37.458Z,58.70
2023-03-22T09:31:09.346Z,56.80
2023-03-22T09:33:38.490Z,57.70
2023-03-22T09:36:06.507Z,58.20
2023-03-22T09:38:36.326Z,56.80
2023-03-22T09:41:07.369Z,60.00
2023-03-22T09:43:39.512Z,56.80
2023-03-22T09:46:15.698Z,56.70
2023-03-22T09:48:44.081Z,56.60
2023-03-22T09:51:41.361Z,56.60
2023-03-22T09:54:21.459Z,57.20
2023-03-22T09:57:19.386Z,57.10
2023-03-22T09:59:56.908Z,57.30
2023-03-22T10:02:39.380Z,56.40
2023-03-22T10:05:27.665Z,57.00
2023-03-22T10:08:19.045Z,56.90
2023-03-22T10:10:45.893Z,56.80
2023-03-22T10:13:41.310Z,56.20
2023-03-22T10:16:13.200Z,56.80
2023-03-22T10:18:48.405Z,56.10
2023-03-22T10:21:18.041Z,56.00
2023-03-22T10:23:57.893Z,56.80
2023-03-22T10:26:38.564Z,56.90
2023-03-22T10:29:28.278Z,56.60
2023-03-22T10:31:55.926Z,57.40
2023-03-22T10:34:33.587Z,57.40
2023-03-22T10:37:04.081Z,57.80
2023-03-22T10:39:39.813Z,57.10
2023-03-22T10:42:16.493Z,57.50
2023-03-22T10:44:55.140Z,57.10
2023-03-22T10:47:40.497Z,56.50
2023-03-22T10:50:15.740Z,56.50
2023-03-22T10:53:12.642Z,56.50
2023-03-22T10:55:43.921Z,56.40
2023-03-22T10:58:14.652Z,56.80
2023-03-22T11:00:57.429Z,56.70
2023-03-22T11:03:51.421Z,57.20
2023-03-22T11:06:30.077Z,56.20
2023-03-22T11:09:01.979Z,56.90
2023-03-22T11:11:32.373Z,56.50
2023-03-22T11:14:23.219Z,56.30
2023-03-22T11:16:58.270Z,56.10
2023-03-22T11:19:36.950Z,57.10
2023-03-22T11:22:21.669Z,57.10
2023-03-22T11:24:48.644Z,56.30
2023-03-22T11:27:22.840Z,56.30
2023-03-22T11:29:58.415Z,56.10
2023-03-22T11:32:35.905Z,56.00
2023-03-22T11:35:17.045Z,55.50
2023-03-22T11:37:54.645Z,56.00
2023-03-22T11:40:27.304Z,57.40
2023-03-22T11:42:56.870Z,56.20
2023-03-22T11:45:28.503Z,56.20
2023-03-22T11:48:21.413Z,56.40
2023-03-22T11:50:49.269Z,56.70
2023-03-22T11:53:19.524Z,56.80
2023-03-22T11:55:50.073Z,56.40
2023-03-22T11:58:50.731Z,56.00
2023-03-22T12:01:32.049Z,56.10
2023-03-22T12:04:01.514Z,56.30
2023-03-22T12:06:34.949Z,56.30
2023-03-22T12:09:29.729Z,56.40
2023-03-22T12:11:59.040Z,56.50
2023-03-22T12:14:29.560Z,56.70
2023-03-22T12:17:30.705Z,56.70
2023-03-22T12:20:12.777Z,56.70
2023-03-22T12:22:45.536Z,56.70
2023-03-22T12:25:15.904Z,56.90
2023-03-22T12:28:16.121Z,57.10
2023-03-22T12:30:48.844Z,56.80
2023-03-22T12:33:32.816Z,56.60
2023-03-22T12:36:03.799Z,56.50
2023-03-22T12:38:48.234Z,57.20
2023-03-22T12:41:18.874Z,56.50
2023-03-22T12:43:55.349Z,57.40
2023-03-22T12:46:35.992Z,56.50
2023-03-22T12:49:25.504Z,56.50
2023-03-22T12:51:58.382Z,56.40
2023-03-22T12:54:26.574Z,57.00
2023-03-22T12:56:55.241Z,56.40
2023-03-22T12:59:30.314Z,57.50
2023-03-22T13:02:36.108Z,56.70
2023-03-22T13:05:09.241Z,56.40
2023-03-22T13:07:46.039Z,56.30
2023-03-22T13:10:30.880Z,56.30
2023-03-22T13:13:15.781Z,56.60
2023-03-22T13:16:04.124Z,56.20
2023-03-22T13:18:40.398Z,56.20
2023-03-22T13:21:16.990Z,56.20
2023-03-22T13:24:00.640Z,56.20
2023-03-22T13:26:43.562Z,56.20
2023-03-22T13:29:20.964Z,56.10
2023-03-22T13:32:00.402Z,56.30
2023-03-22T13:34:48.989Z,56.80
2023-03-22T13:37:37.465Z,56.60
2023-03-22T13:40:42.338Z,56.20
2023-03-22T13:43:11.953Z,56.20
2023-03-22T13:45:57.511Z,56.30
2023-03-22T13:48:43.797Z,56.20
2023-03-22T13:51:23.085Z,56.20
2023-03-22T13:54:04.779Z,56.20
2023-03-22T13:56:33.681Z,56.20
2023-03-22T13:59:03.905Z,56.80
2023-03-22T14:01:37.757Z,56.30
2023-03-22T14:04:13.636Z,56.20
2023-03-22T14:06:52.747Z,56.30
2023-03-22T14:09:33.578Z,56.20
2023-03-22T14:12:04.040Z,57.30
2023-03-22T14:14:39.806Z,56.60
2023-03-22T14:17:31.635Z,56.30
2023-03-22T14:19:59.558Z,56.20
