createdAt,value
2017-04-05T00:00:06.428Z,93.32
2017-04-05T00:00:51.835Z,93.32
2017-04-05T00:01:51.855Z,93.7
2017-04-05T00:02:51.878Z,93.32
2017-04-05T00:03:51.898Z,93.79
2017-04-05T00:04:51.924Z,93.7
2017-04-05T00:05:51.942Z,93.88
2017-04-05T00:06:51.968Z,94.17
2017-04-05T00:07:51.986Z,93.88
2017-04-05T00:08:52.008Z,94.65
2017-04-05T00:10:52.052Z,94.17
2017-04-05T00:11:52.074Z,94.84
2017-04-05T00:12:52.098Z,94.56
2017-04-05T00:13:52.117Z,94.84
2017-04-05T00:15:06.756Z,94.93
2017-04-05T00:15:52.162Z,94.65
2017-04-05T00:16:52.185Z,95.03
2017-04-05T00:17:52.211Z,94.93
2017-04-05T00:18:52.228Z,94.93
2017-04-05T00:19:52.247Z,95.17
2017-04-05T00:20:52.269Z,95.27
2017-04-05T00:21:52.292Z,95.56
2017-04-05T00:22:52.310Z,95.17
2017-04-05T00:23:52.332Z,95.17
2017-04-05T00:24:52.354Z,95.17
2017-04-05T00:25:52.378Z,95.65
2017-04-05T00:26:52.399Z,95.46
2017-04-05T00:28:52.443Z,96.03
2017-04-05T00:29:52.469Z,95.94
2017-04-05T00:30:52.488Z,96.22
2017-04-05T00:31:52.508Z,96.32
2017-04-05T00:32:52.527Z,96.7
2017-04-05T00:33:52.550Z,96.6
2017-04-05T00:34:52.571Z,96.41
2017-04-05T00:35:52.593Z,96.12
2017-04-05T00:36:52.618Z,96.41
2017-04-05T00:37:52.634Z,96.32
2017-04-05T00:38:52.757Z,96.22
2017-04-05T00:39:52.375Z,97.08
2017-04-05T00:42:52.744Z,96.89
2017-04-05T00:43:52.767Z,96.98
2017-04-05T00:44:52.485Z,96.12
2017-04-05T00:45:52.809Z,96.41
2017-04-05T00:47:07.445Z,96.32
2017-04-05T00:47:52.849Z,96.41
2017-04-05T00:48:52.618Z,96.98
2017-04-05T00:49:52.893Z,96.41
2017-04-05T00:50:52.612Z,96.51
2017-04-05T00:51:52.937Z,96.89
2017-04-05T00:52:52.957Z,96.6
2017-04-05T00:53:53.280Z,96.6
2017-04-05T00:54:53.002Z,96.8
2017-04-05T00:55:53.022Z,96.89
2017-04-05T00:56:53.043Z,97.27
2017-04-05T00:58:53.088Z,97.56
2017-04-05T01:00:53.131Z,97.56
2017-04-05T01:01:52.848Z,97.36
2017-04-05T01:03:07.787Z,97.27
2017-04-05T01:03:53.193Z,97.51
2017-04-05T01:04:53.215Z,97.51
2017-04-05T01:05:53.263Z,97.89
2017-04-05T01:06:53.259Z,98.08
2017-04-05T01:07:53.278Z,98.18
2017-04-05T01:08:53.300Z,98.18
2017-04-05T01:09:53.322Z,98.27
2017-04-05T01:10:53.345Z,98.27
2017-04-05T01:11:53.365Z,98.18
2017-04-05T01:14:53.428Z,99.22
2017-04-05T01:15:53.450Z,99.13
2017-04-05T01:16:53.474Z,99.69
2017-04-05T01:17:53.492Z,99.99
2017-04-05T01:19:08.129Z,99.69
2017-04-05T01:19:53.534Z,99.89
2017-04-05T01:20:53.557Z,99.99
2017-04-05T01:21:53.579Z,99.99
2017-04-05T01:22:53.599Z,99.99
2017-04-05T01:23:53.621Z,99.99
2017-04-05T01:24:53.642Z,99.99
2017-04-05T01:25:53.359Z,99.99
2017-04-05T01:26:53.686Z,99.89
2017-04-05T01:27:53.712Z,99.98
2017-04-05T01:28:53.727Z,99.98
2017-04-05T01:29:53.752Z,99.32
2017-04-05T01:30:53.770Z,99.18
2017-04-05T01:32:53.812Z,98.89
2017-04-05T01:33:53.833Z,98.79
2017-04-05T01:35:08.470Z,98.6
2017-04-05T01:35:53.879Z,98.41
2017-04-05T01:36:53.949Z,98.51
2017-04-05T01:37:53.920Z,98.22
2017-04-05T01:38:53.940Z,97.94
2017-04-05T01:39:54.011Z,97.75
2017-04-05T01:40:53.981Z,97.17
2017-04-05T01:41:54.005Z,97.75
2017-04-05T01:43:54.048Z,97.36
2017-04-05T01:45:54.090Z,97.36
2017-04-05T01:46:54.113Z,96.6
2017-04-05T01:47:54.132Z,97.08
2017-04-05T01:48:54.155Z,97.08
2017-04-05T01:50:08.790Z,96.89
2017-04-05T01:50:54.196Z,96.98
2017-04-05T01:51:54.215Z,97.08
2017-04-05T01:52:54.237Z,97.17
2017-04-05T01:53:54.261Z,96.8
2017-04-05T01:54:54.280Z,97.17
2017-04-05T01:55:54.303Z,97.27
2017-04-05T01:56:54.325Z,97.36
2017-04-05T01:57:54.345Z,97.27
2017-04-05T01:58:54.368Z,97.17
2017-04-05T02:01:54.429Z,97.56
2017-04-05T02:03:54.474Z,97.46
2017-04-05T02:04:54.493Z,97.65
2017-04-05T02:05:54.566Z,97.46
2017-04-05T02:06:54.537Z,97.65
2017-04-05T02:07:54.559Z,97.84
2017-04-05T02:08:54.577Z,97.17
2017-04-05T02:09:54.599Z,97.36
2017-04-05T02:10:54.623Z,97.36
2017-04-05T02:11:54.644Z,97.75
2017-04-05T02:12:54.664Z,97.65
2017-04-05T02:13:54.685Z,97.65
2017-04-05T02:14:55.107Z,97.08
2017-04-05T02:15:54.726Z,97.08
2017-04-05T02:16:54.748Z,97.27
2017-04-05T02:19:54.814Z,96.98
2017-04-05T02:20:54.833Z,96.7
2017-04-05T02:22:09.472Z,96.6
2017-04-05T02:22:54.878Z,96.12
2017-04-05T02:23:54.899Z,95.94
2017-04-05T02:24:54.923Z,96.22
2017-04-05T02:25:54.941Z,96.03
2017-04-05T02:26:54.962Z,96.03
2017-04-05T02:27:54.981Z,95.56
2017-04-05T02:28:55.004Z,95.65
2017-04-05T02:29:55.026Z,95.46
2017-04-05T02:30:55.049Z,95.08
2017-04-05T02:31:55.067Z,95.36
2017-04-05T02:32:55.090Z,95.12
2017-04-05T02:33:55.108Z,94.51
2017-04-05T02:34:55.133Z,95.17
2017-04-05T02:35:55.153Z,95.36
2017-04-05T02:36:55.174Z,95.08
2017-04-05T02:38:09.812Z,94.98
2017-04-05T02:38:55.216Z,94.32
2017-04-05T02:39:55.237Z,95.08
2017-04-05T02:40:55.258Z,94.98
2017-04-05T02:41:55.284Z,94.89
2017-04-05T02:42:54.998Z,94.65
2017-04-05T02:43:55.020Z,94.89
2017-04-05T02:44:55.343Z,94.93
2017-04-05T02:45:55.367Z,94.93
2017-04-05T02:46:55.385Z,94.84
2017-04-05T02:48:55.436Z,94.89
2017-04-05T02:49:55.450Z,94.89
2017-04-05T02:50:55.473Z,94.98
2017-04-05T02:51:55.493Z,94.6
2017-04-05T02:52:55.513Z,94.84
2017-04-05T02:54:10.152Z,94.74
2017-04-05T02:54:55.557Z,94.65
2017-04-05T02:55:55.578Z,94.56
2017-04-05T02:56:55.600Z,94.56
2017-04-05T02:57:55.619Z,94.37
2017-04-05T02:58:55.641Z,94.56
2017-04-05T02:59:55.662Z,94.22
2017-04-05T03:00:55.685Z,94.27
2017-04-05T03:01:55.706Z,94.7
2017-04-05T03:02:55.727Z,94.89
2017-04-05T03:03:56.300Z,94.79
2017-04-05T03:04:55.769Z,95.17
2017-04-05T03:06:56.111Z,94.32
2017-04-05T03:08:55.853Z,94.74
2017-04-05T03:10:10.495Z,94.22
2017-04-05T03:10:55.899Z,94.27
2017-04-05T03:11:55.943Z,93.98
2017-04-05T03:12:55.939Z,93.98
2017-04-05T03:13:55.965Z,94.46
2017-04-05T03:14:55.983Z,94.27
2017-04-05T03:15:56.004Z,94.27
2017-04-05T03:16:56.025Z,94.08
2017-04-05T03:17:56.049Z,94.32
2017-04-05T03:18:56.070Z,94.46
2017-04-05T03:19:56.088Z,94.41
2017-04-05T03:20:56.113Z,94.08
2017-04-05T03:21:56.130Z,94.41
2017-04-05T03:22:56.151Z,94.37
2017-04-05T03:23:56.175Z,94.46
2017-04-05T03:25:10.811Z,94.08
2017-04-05T03:25:56.218Z,94.17
2017-04-05T03:26:56.238Z,93.88
2017-04-05T03:27:56.259Z,93.98
2017-04-05T03:28:56.280Z,94.46
2017-04-05T03:29:56.301Z,93.6
2017-04-05T03:30:56.326Z,93.65
2017-04-05T03:31:56.345Z,93.88
2017-04-05T03:32:56.365Z,93.7
2017-04-05T03:33:56.386Z,94.22
2017-04-05T03:35:56.429Z,94.22
2017-04-05T03:36:56.453Z,94.08
2017-04-05T03:37:56.470Z,94.17
2017-04-05T03:38:56.493Z,93.98
2017-04-05T03:39:56.513Z,94.32
2017-04-05T03:40:56.534Z,94.13
2017-04-05T03:41:56.555Z,94.51
2017-04-05T03:42:56.579Z,94.89
2017-04-05T03:43:56.597Z,94.79
2017-04-05T03:44:56.623Z,94.79
2017-04-05T03:45:56.644Z,94.79
2017-04-05T03:46:56.664Z,94.79
2017-04-05T03:47:56.682Z,94.51
2017-04-05T03:48:56.708Z,94.41
2017-04-05T03:49:56.724Z,94.22
2017-04-05T03:50:56.746Z,94.41
2017-04-05T03:51:56.769Z,94.32
2017-04-05T03:52:56.789Z,94.6
2017-04-05T03:53:56.816Z,94.79
2017-04-05T03:54:56.831Z,94.51
2017-04-05T03:55:56.856Z,94.51
2017-04-05T03:57:11.489Z,94.41
2017-04-05T03:57:56.895Z,94.32
2017-04-05T03:58:56.919Z,94.41
2017-04-05T03:59:56.937Z,94.22
2017-04-05T04:00:56.964Z,93.93
2017-04-05T04:01:56.978Z,94.22
2017-04-05T04:02:57.003Z,94.41
2017-04-05T04:03:57.023Z,94.22
2017-04-05T04:04:57.044Z,94.41
2017-04-05T04:05:57.063Z,94.41
2017-04-05T04:06:57.087Z,94.22
2017-04-05T04:07:56.803Z,94.98
2017-04-05T04:09:57.150Z,94.7
2017-04-05T04:11:57.193Z,94.79
2017-04-05T04:13:11.828Z,94.79
2017-04-05T04:13:57.236Z,94.89
2017-04-05T04:14:57.258Z,94.6
2017-04-05T04:15:57.277Z,94.79
2017-04-05T04:16:57.298Z,94.41
2017-04-05T04:17:57.319Z,94.22
2017-04-05T04:18:57.340Z,94.41
2017-04-05T04:19:57.363Z,94.22
2017-04-05T04:22:57.426Z,94.27
2017-04-05T04:23:57.451Z,94.03
2017-04-05T04:24:57.468Z,93.84
2017-04-05T04:25:57.488Z,93.37
2017-04-05T04:26:57.511Z,93.74
2017-04-05T04:27:57.562Z,94.03
2017-04-05T04:29:12.167Z,93.93
2017-04-05T04:29:57.574Z,93.7
2017-04-05T04:30:57.594Z,93.93
2017-04-05T04:31:57.618Z,93.93
2017-04-05T04:32:57.638Z,94.03
2017-04-05T04:33:57.662Z,94.41
2017-04-05T04:34:57.681Z,94.27
2017-04-05T04:35:57.703Z,93.65
2017-04-05T04:36:57.721Z,93.55
2017-04-05T04:38:57.764Z,93.6
2017-04-05T04:39:57.785Z,93.7
2017-04-05T04:41:57.831Z,93.51
2017-04-05T04:42:57.851Z,93.55
2017-04-05T04:43:57.873Z,93.65
2017-04-05T04:45:12.509Z,93.74
2017-04-05T04:45:57.916Z,93.32
2017-04-05T04:46:57.938Z,93.7
2017-04-05T04:47:57.958Z,93.88
2017-04-05T04:48:57.976Z,93.37
2017-04-05T04:49:57.999Z,93.65
2017-04-05T04:50:58.020Z,93.41
2017-04-05T04:51:58.042Z,93.79
2017-04-05T04:52:57.763Z,93.79
2017-04-05T04:53:58.085Z,93.41
2017-04-05T04:54:58.107Z,93.32
2017-04-05T04:57:58.170Z,94.03
2017-04-05T04:58:58.192Z,93.6
2017-04-05T05:00:12.830Z,93.88
2017-04-05T05:00:58.237Z,93.41
2017-04-05T05:01:58.258Z,93.6
2017-04-05T05:02:58.277Z,93.6
2017-04-05T05:03:58.303Z,93.7
2017-04-05T05:04:58.320Z,93.88
2017-04-05T05:05:58.341Z,94.08
2017-04-05T05:06:58.364Z,93.6
2017-04-05T05:07:58.387Z,93.79
2017-04-05T05:08:58.404Z,93.79
2017-04-05T05:13:58.213Z,93.41
2017-04-05T05:14:58.540Z,93.51
2017-04-05T05:15:58.556Z,93.12
2017-04-05T05:16:58.577Z,92.93
2017-04-05T05:17:58.600Z,93.32
2017-04-05T05:18:58.622Z,92.84
2017-04-05T05:19:58.642Z,92.84
2017-04-05T05:20:58.664Z,92.74
2017-04-05T05:21:58.686Z,92.84
2017-04-05T05:22:58.706Z,92.74
2017-04-05T05:23:58.426Z,92.46
2017-04-05T05:24:58.751Z,92.93
2017-04-05T05:25:58.773Z,92.84
2017-04-05T05:26:58.795Z,92.27
2017-04-05T05:27:58.817Z,92.65
2017-04-05T05:28:58.585Z,92.46
2017-04-05T05:29:58.858Z,92.46
2017-04-05T05:30:58.879Z,92.41
2017-04-05T05:32:13.516Z,92.55
2017-04-05T05:32:58.924Z,92.55
2017-04-05T05:33:58.947Z,92.55
2017-04-05T05:34:58.965Z,92.74
2017-04-05T05:35:58.989Z,92.55
2017-04-05T05:36:59.010Z,92.6
2017-04-05T05:37:59.036Z,92.6
2017-04-05T05:38:59.056Z,91.74
2017-04-05T05:39:59.075Z,91.83
2017-04-05T05:40:59.099Z,91.74
2017-04-05T05:41:59.117Z,91.74
2017-04-05T05:44:59.187Z,91.46
2017-04-05T05:45:59.205Z,91.07
2017-04-05T05:46:59.226Z,91.17
2017-04-05T05:48:13.865Z,91.83
2017-04-05T05:48:59.269Z,91.27
2017-04-05T05:49:59.597Z,91.27
2017-04-05T05:50:59.313Z,90.59
2017-04-05T05:51:59.335Z,90.79
2017-04-05T05:52:59.355Z,90.79
2017-04-05T05:53:59.378Z,90.59
2017-04-05T05:54:59.406Z,90.59
2017-04-05T05:55:59.424Z,90.31
2017-04-05T05:56:59.446Z,89.83
2017-04-05T05:57:59.468Z,89.74
2017-04-05T05:58:59.487Z,90.22
2017-04-05T05:59:59.512Z,89.07
2017-04-05T06:00:59.531Z,89.54
2017-04-05T06:01:59.554Z,89.74
2017-04-05T06:02:59.575Z,89.45
2017-04-05T06:04:14.213Z,89.36
2017-04-05T06:04:59.619Z,89.64
2017-04-05T06:05:59.643Z,89.83
2017-04-05T06:06:59.663Z,89.45
2017-04-05T06:07:59.714Z,89.31
2017-04-05T06:08:59.706Z,89.4
2017-04-05T06:09:59.730Z,88.83
2017-04-05T06:10:59.753Z,88.92
2017-04-05T06:11:59.771Z,88.64
2017-04-05T06:12:59.794Z,88.26
2017-04-05T06:13:59.815Z,88.54
2017-04-05T06:14:59.838Z,88.16
2017-04-05T06:15:59.862Z,88.45
2017-04-05T06:16:59.885Z,88.64
2017-04-05T06:17:59.903Z,88.16
2017-04-05T06:18:59.926Z,88.07
2017-04-05T06:20:14.563Z,88.07
2017-04-05T06:20:59.973Z,88.45
2017-04-05T06:21:59.992Z,88.64
2017-04-05T06:23:00.012Z,88.26
2017-04-05T06:24:00.038Z,88.26
2017-04-05T06:25:00.060Z,88.26
2017-04-05T06:26:00.082Z,88.45
2017-04-05T06:27:00.103Z,88.07
2017-04-05T06:28:00.127Z,88.26
2017-04-05T06:29:00.146Z,88.16
2017-04-05T06:30:00.169Z,88.07
2017-04-05T06:31:00.193Z,87.63
2017-04-05T06:33:00.236Z,87.87
2017-04-05T06:33:59.980Z,87.11
2017-04-05T06:35:14.895Z,86.87
2017-04-05T06:36:00.304Z,86.77
2017-04-05T06:37:00.325Z,86.96
2017-04-05T06:38:00.348Z,86.77
2017-04-05T06:39:00.370Z,86.49
2017-04-05T06:40:00.396Z,86.1
2017-04-05T06:41:00.415Z,85.72
2017-04-05T06:42:00.137Z,85.53
2017-04-05T06:43:00.460Z,84.77
2017-04-05T06:44:00.481Z,85.15
2017-04-05T06:45:00.500Z,85.15
2017-04-05T06:46:00.527Z,85.25
2017-04-05T06:47:00.245Z,85.29
2017-04-05T06:48:00.569Z,85.44
2017-04-05T06:49:00.593Z,85
2017-04-05T06:50:00.615Z,84.72
2017-04-05T06:51:00.640Z,84.33
2017-04-05T06:52:00.657Z,83.86
2017-04-05T06:53:00.679Z,83.76
2017-04-05T06:54:00.720Z,83.76
2017-04-05T06:55:00.420Z,83.67
2017-04-05T06:56:00.446Z,83.57
2017-04-05T06:57:00.465Z,83.95
2017-04-05T06:58:00.792Z,83.57
2017-04-05T06:59:00.815Z,83.67
2017-04-05T07:00:00.836Z,83.57
2017-04-05T07:02:00.885Z,83.18
2017-04-05T07:03:00.904Z,82.9
2017-04-05T07:04:00.930Z,83
2017-04-05T07:05:01.198Z,83
2017-04-05T07:06:00.974Z,82.71
2017-04-05T07:07:15.610Z,81.95
2017-04-05T07:08:01.018Z,83
2017-04-05T07:09:01.041Z,82.81
2017-04-05T07:10:01.063Z,82.42
2017-04-05T07:11:01.094Z,81.95
2017-04-05T07:12:01.110Z,82.42
2017-04-05T07:13:01.131Z,82.61
2017-04-05T07:14:01.152Z,82.18
2017-04-05T07:15:01.177Z,82.52
2017-04-05T07:17:01.226Z,82.42
2017-04-05T07:18:01.244Z,82.14
2017-04-05T07:19:01.270Z,81.89
2017-04-05T07:20:01.291Z,81.51
2017-04-05T07:21:01.311Z,82.08
2017-04-05T07:22:01.335Z,81.7
2017-04-05T07:23:15.972Z,81.27
2017-04-05T07:24:01.380Z,81.76
2017-04-05T07:25:01.405Z,82.14
2017-04-05T07:26:01.427Z,81.56
2017-04-05T07:27:01.451Z,81.7
2017-04-05T07:28:01.474Z,81.47
2017-04-05T07:29:01.495Z,81.6
2017-04-05T07:30:01.518Z,81.6
2017-04-05T07:31:01.539Z,81.6
2017-04-05T07:32:01.565Z,81.7
2017-04-05T07:34:01.609Z,81.13
2017-04-05T07:35:01.632Z,81.13
2017-04-05T07:36:01.654Z,81.13
2017-04-05T07:37:02.276Z,81.51
2017-04-05T07:38:01.699Z,81.03
2017-04-05T07:39:16.335Z,80.88
2017-04-05T07:40:01.744Z,80.3
2017-04-05T07:41:01.768Z,80.65
2017-04-05T07:42:01.793Z,80.93
2017-04-05T07:43:01.815Z,81.03
2017-04-05T07:44:01.835Z,80.74
2017-04-05T07:45:01.857Z,81.13
2017-04-05T07:46:01.882Z,81.13
2017-04-05T07:47:01.905Z,81.13
2017-04-05T07:48:01.929Z,80.79
2017-04-05T07:49:01.952Z,81.07
2017-04-05T07:51:01.998Z,80.59
2017-04-05T07:52:02.023Z,79.93
2017-04-05T07:53:02.044Z,79.44
2017-04-05T07:54:02.067Z,79.25
2017-04-05T07:55:16.706Z,79.73
2017-04-05T07:56:02.113Z,79.73
2017-04-05T07:57:01.835Z,79.35
2017-04-05T07:58:02.158Z,78.39
2017-04-05T07:59:02.183Z,78.39
2017-04-05T08:00:02.205Z,79.2
2017-04-05T08:01:02.230Z,78.24
2017-04-05T08:02:02.254Z,77.86
2017-04-05T08:03:02.277Z,77.09
2017-04-05T08:04:02.299Z,77.86
2017-04-05T08:05:02.323Z,76.23
2017-04-05T08:06:02.353Z,76.65
2017-04-05T08:07:02.404Z,76.37
2017-04-05T08:08:02.396Z,76.46
2017-04-05T08:09:02.420Z,75.79
2017-04-05T08:10:17.057Z,76.46
2017-04-05T08:11:02.162Z,76.42
2017-04-05T08:12:02.491Z,76.9
2017-04-05T08:13:02.515Z,76.33
2017-04-05T08:14:02.539Z,74.74
2017-04-05T08:15:02.564Z,73.76
2017-04-05T08:16:02.585Z,72.13
2017-04-05T08:18:02.636Z,70.92
2017-04-05T08:19:02.663Z,70.25
2017-04-05T08:21:02.706Z,69.77
2017-04-05T08:22:02.743Z,69.2
2017-04-05T08:23:02.759Z,70.03
2017-04-05T08:24:02.782Z,68.85
2017-04-05T08:25:02.809Z,68.08
2017-04-05T08:26:02.832Z,68.27
2017-04-05T08:27:02.855Z,68.37
2017-04-05T08:28:02.884Z,68.27
2017-04-05T08:29:02.908Z,68.27
2017-04-05T08:30:02.930Z,67.5
2017-04-05T08:31:02.960Z,67.95
2017-04-05T08:32:02.983Z,69.1
2017-04-05T08:33:03.008Z,68.43
2017-04-05T08:34:03.333Z,68.33
2017-04-05T08:35:03.059Z,69.1
2017-04-05T08:37:03.107Z,68.72
2017-04-05T08:38:03.134Z,69.48
2017-04-05T08:39:03.159Z,69.45
2017-04-05T08:40:03.183Z,70.31
2017-04-05T08:41:03.210Z,70.12
2017-04-05T08:42:17.849Z,70.7
2017-04-05T08:43:03.258Z,70.95
2017-04-05T08:44:03.284Z,71.23
2017-04-05T08:45:03.409Z,71.52
2017-04-05T08:46:03.334Z,70.6
2017-04-05T08:47:03.358Z,70.7
2017-04-05T08:48:03.080Z,70.03
2017-04-05T08:49:03.411Z,70.03
2017-04-05T08:50:03.432Z,70.85
2017-04-05T08:51:03.458Z,70.85
2017-04-05T08:52:03.683Z,70.76
2017-04-05T08:54:03.532Z,70.66
2017-04-05T08:55:03.555Z,69.89
2017-04-05T08:56:03.581Z,68.3
2017-04-05T08:57:03.605Z,67.85
2017-04-05T08:58:18.248Z,65.3
2017-04-05T08:59:03.660Z,65.01
2017-04-05T09:00:03.682Z,62.93
2017-04-05T09:01:03.705Z,62.84
2017-04-05T09:02:03.735Z,63.22
2017-04-05T09:03:03.757Z,60.66
2017-04-05T09:04:03.785Z,61.14
2017-04-05T09:05:03.812Z,60.98
2017-04-05T09:06:03.837Z,59.54
2017-04-05T09:07:03.559Z,58.89
2017-04-05T09:08:03.892Z,57.17
2017-04-05T09:09:03.920Z,57.36
2017-04-05T09:10:03.947Z,57.36
2017-04-05T09:11:03.971Z,56.49
2017-04-05T09:12:03.997Z,56.01
2017-04-05T09:13:04.024Z,57.23
2017-04-05T09:14:18.665Z,57.33
2017-04-05T09:15:04.080Z,57.23
2017-04-05T09:16:04.104Z,57.4
2017-04-05T09:17:04.131Z,58.36
2017-04-05T09:18:04.159Z,57.14
2017-04-05T09:19:04.186Z,56.4
2017-04-05T09:20:04.216Z,57.33
2017-04-05T09:21:04.241Z,56.56
2017-04-05T09:23:04.297Z,55.82
2017-04-05T09:24:04.324Z,55.44
2017-04-05T09:25:04.351Z,55.15
2017-04-05T09:26:04.382Z,56.49
2017-04-05T09:27:04.409Z,54.57
2017-04-05T09:28:04.434Z,55.44
2017-04-05T09:29:04.458Z,54.96
2017-04-05T09:30:19.103Z,56.08
2017-04-05T09:31:04.514Z,56.66
2017-04-05T09:32:04.541Z,59.03
2017-04-05T09:33:04.569Z,57.78
2017-04-05T09:34:04.595Z,58.64
2017-04-05T09:35:04.621Z,58.45
2017-04-05T09:36:04.664Z,58.07
2017-04-05T09:38:04.733Z,58.52
2017-04-05T09:39:04.744Z,59.38
2017-04-05T09:40:04.759Z,59
2017-04-05T09:41:04.802Z,59.12
2017-04-05T09:42:04.838Z,59.03
2017-04-05T09:43:04.860Z,57.33
2017-04-05T09:44:04.885Z,55.99
2017-04-05T09:45:19.525Z,57.23
2017-04-05T09:47:04.944Z,56.01
2017-04-05T09:48:04.970Z,54.77
2017-04-05T09:49:04.997Z,55.24
2017-04-05T09:50:05.025Z,55.18
2017-04-05T09:51:05.052Z,54.69
2017-04-05T09:52:05.078Z,52.61
2017-04-05T09:53:05.108Z,53.35
2017-04-05T09:54:05.133Z,53.35
2017-04-05T09:55:04.855Z,52.87
2017-04-05T09:56:05.186Z,52.12
2017-04-05T09:57:04.913Z,51.29
2017-04-05T09:58:05.245Z,50.61
2017-04-05T09:59:05.273Z,50.51
2017-04-05T10:00:05.299Z,51.72
2017-04-05T10:01:05.324Z,51.88
2017-04-05T10:02:05.349Z,51.79
2017-04-05T10:03:05.377Z,52.05
2017-04-05T10:04:05.404Z,52.65
2017-04-05T10:05:05.433Z,51.5
2017-04-05T10:06:05.461Z,51.21
2017-04-05T10:07:05.182Z,51.4
2017-04-05T10:08:05.519Z,50.34
2017-04-05T10:09:05.539Z,50.44
2017-04-05T10:10:05.567Z,50.54
2017-04-05T10:11:05.596Z,51.28
2017-04-05T10:12:05.620Z,51.4
2017-04-05T10:14:05.677Z,51.09
2017-04-05T10:15:05.399Z,50.7
2017-04-05T10:16:05.726Z,50.99
2017-04-05T10:17:20.371Z,51.57
2017-04-05T10:18:05.781Z,52.4
2017-04-05T10:19:05.813Z,53.5
2017-04-05T10:20:05.834Z,54.75
2017-04-05T10:21:05.862Z,54.94
2017-04-05T10:22:05.586Z,54.88
2017-04-05T10:23:05.916Z,54.97
2017-04-05T10:24:05.941Z,55.04
2017-04-05T10:25:05.968Z,54.56
2017-04-05T10:26:05.994Z,55.42
2017-04-05T10:27:06.020Z,56.07
2017-04-05T10:28:06.046Z,55.23
2017-04-05T10:30:06.100Z,56.16
2017-04-05T10:31:06.124Z,56.64
2017-04-05T10:32:06.147Z,57.15
2017-04-05T10:33:20.791Z,55.62
2017-04-05T10:34:06.200Z,56
2017-04-05T10:35:06.227Z,56.48
2017-04-05T10:36:06.254Z,56.29
2017-04-05T10:37:06.277Z,56
2017-04-05T10:38:06.302Z,56.45
2017-04-05T10:39:06.329Z,56.35
2017-04-05T10:40:06.355Z,56.64
2017-04-05T10:41:06.378Z,57.12
2017-04-05T10:42:06.410Z,57.12
2017-04-05T10:43:06.431Z,57.72
2017-04-05T10:44:06.153Z,55.8
2017-04-05T10:45:06.482Z,55.45
2017-04-05T10:46:06.510Z,54.88
2017-04-05T10:47:06.533Z,54.58
2017-04-05T10:48:06.559Z,54.01
2017-04-05T10:49:21.199Z,53.82
2017-04-05T10:50:06.609Z,53.91
2017-04-05T10:51:06.634Z,54.46
2017-04-05T10:52:06.662Z,55.04
2017-04-05T10:53:06.687Z,55.04
2017-04-05T10:54:06.712Z,55.68
2017-04-05T10:55:06.737Z,56.35
2017-04-05T10:56:06.762Z,55.71
2017-04-05T10:57:06.786Z,57.31
2017-04-05T10:58:06.811Z,56.48
2017-04-05T11:00:06.862Z,55.35
2017-04-05T11:01:06.889Z,56.09
2017-04-05T11:02:06.913Z,55.8
2017-04-05T11:03:06.941Z,55.83
2017-04-05T11:04:06.965Z,55.16
2017-04-05T11:05:21.604Z,54.49
2017-04-05T11:06:07.014Z,55.01
2017-04-05T11:07:07.039Z,56.64
2017-04-05T11:08:07.064Z,56.67
2017-04-05T11:09:07.092Z,55.8
2017-04-05T11:10:07.115Z,54.66
2017-04-05T11:11:07.139Z,55.49
2017-04-05T11:12:07.164Z,56.16
2017-04-05T11:13:07.189Z,56.48
2017-04-05T11:14:07.213Z,56.54
2017-04-05T11:15:07.243Z,57.21
2017-04-05T11:17:07.290Z,57.38
2017-04-05T11:18:07.314Z,57.86
2017-04-05T11:19:07.341Z,57.19
2017-04-05T11:20:21.980Z,57.95
2017-04-05T11:21:07.390Z,57.67
2017-04-05T11:22:07.416Z,57.57
2017-04-05T11:23:07.439Z,58.08
2017-04-05T11:24:07.466Z,57.41
2017-04-05T11:25:07.488Z,57.19
2017-04-05T11:26:07.517Z,57.28
2017-04-05T11:27:07.539Z,57.67
2017-04-05T11:29:07.587Z,57.19
2017-04-05T11:30:07.611Z,57.28
2017-04-05T11:32:07.662Z,57.09
2017-04-05T11:33:07.687Z,57.28
2017-04-05T11:34:07.408Z,56.61
2017-04-05T11:35:07.733Z,55.97
2017-04-05T11:36:07.764Z,56.07
2017-04-05T11:37:07.786Z,55.97
2017-04-05T11:38:07.812Z,55.75
2017-04-05T11:39:07.832Z,55.85
2017-04-05T11:40:07.857Z,55.78
2017-04-05T11:41:07.884Z,54.91
2017-04-05T11:42:07.910Z,55.97
2017-04-05T11:43:07.935Z,55.58
2017-04-05T11:45:07.982Z,54.08
2017-04-05T11:46:08.007Z,54.17
2017-04-05T11:49:08.081Z,53.72
2017-04-05T11:50:08.156Z,52.76
2017-04-05T11:51:08.131Z,52
2017-04-05T11:52:22.772Z,51.04
2017-04-05T11:53:08.187Z,49.5
2017-04-05T11:54:08.207Z,48.64
2017-04-05T11:55:08.279Z,49.48
2017-04-05T11:56:08.255Z,49.29
2017-04-05T11:57:08.331Z,49.21
2017-04-05T11:58:08.354Z,48.71
2017-04-05T11:59:08.381Z,47.46
2017-04-05T12:00:08.052Z,48.23
2017-04-05T12:01:08.381Z,47.94
2017-04-05T12:02:08.150Z,47.66
2017-04-05T12:03:08.479Z,47.27
2017-04-05T12:05:08.480Z,45.54
2017-04-05T12:06:08.504Z,45.23
2017-04-05T12:07:08.585Z,44.97
2017-04-05T12:08:23.171Z,44.2
2017-04-05T12:09:08.730Z,44.3
2017-04-05T12:10:08.605Z,44.76
2017-04-05T12:11:08.629Z,44.66
2017-04-05T12:12:08.655Z,44.66
2017-04-05T12:13:08.678Z,44.4
2017-04-05T12:14:08.704Z,44.68
2017-04-05T12:15:08.729Z,44.97
2017-04-05T12:16:08.754Z,44.68
2017-04-05T12:17:08.779Z,44.87
2017-04-05T12:18:08.801Z,46.03
2017-04-05T12:19:08.828Z,45.83
2017-04-05T12:20:08.551Z,45.83
2017-04-05T12:21:08.877Z,46.03
2017-04-05T12:22:08.906Z,46.77
2017-04-05T12:23:08.930Z,47.53
2017-04-05T12:24:23.571Z,47.92
2017-04-05T12:25:08.983Z,47.82
2017-04-05T12:26:09.004Z,48.52
2017-04-05T12:27:09.028Z,48.49
2017-04-05T12:28:08.750Z,49.55
2017-04-05T12:29:09.081Z,49.67
2017-04-05T12:30:09.104Z,50.34
2017-04-05T12:31:09.131Z,49.48
2017-04-05T12:32:09.155Z,49.48
2017-04-05T12:33:09.181Z,50.05
2017-04-05T12:35:09.234Z,50.99
2017-04-05T12:36:09.252Z,50.92
2017-04-05T12:37:09.278Z,51.2
2017-04-05T12:38:09.307Z,51.3
2017-04-05T12:39:09.329Z,51.2
2017-04-05T12:40:23.971Z,51.2
2017-04-05T12:41:09.380Z,50.27
2017-04-05T12:42:09.404Z,51.14
2017-04-05T12:45:09.483Z,49.91
2017-04-05T12:46:09.505Z,50.39
2017-04-05T12:47:09.526Z,50.01
2017-04-05T12:48:09.553Z,50.2
2017-04-05T12:49:09.578Z,50.2
2017-04-05T12:50:09.602Z,49.91
2017-04-05T12:52:09.655Z,49.82
2017-04-05T12:53:09.679Z,50.17
2017-04-05T12:54:09.705Z,51.14
2017-04-05T12:55:24.346Z,50.84
2017-04-05T12:56:09.758Z,50.37
2017-04-05T12:57:09.780Z,50.94
2017-04-05T12:58:09.807Z,51.23
2017-04-05T12:59:09.832Z,51.51
2017-04-05T13:00:09.854Z,50.56
2017-04-05T13:01:09.881Z,51.32
2017-04-05T13:02:09.907Z,51.9
2017-04-05T13:03:09.931Z,52.09
2017-04-05T13:05:09.980Z,51.51
2017-04-05T13:06:10.008Z,50.87
2017-04-05T13:07:10.033Z,51.32
2017-04-05T13:08:10.054Z,51.71
2017-04-05T13:09:10.082Z,51.71
2017-04-05T13:10:10.111Z,52.07
2017-04-05T13:11:10.432Z,52.36
2017-04-05T13:12:09.853Z,52.64
2017-04-05T13:13:10.182Z,52.74
2017-04-05T13:14:10.205Z,53.96
2017-04-05T13:15:10.230Z,54.05
2017-04-05T13:16:10.256Z,54.72
2017-04-05T13:17:10.279Z,54.99
2017-04-05T13:18:10.304Z,54.99
2017-04-05T13:19:10.330Z,54.99
2017-04-05T13:20:10.053Z,54.99
2017-04-05T13:23:10.430Z,55.75
2017-04-05T13:24:10.453Z,55.82
2017-04-05T13:25:10.478Z,57.16
2017-04-05T13:26:10.505Z,57.26
2017-04-05T13:27:25.144Z,57.16
2017-04-05T13:28:10.253Z,57.64
2017-04-05T13:29:10.588Z,58.28
2017-04-05T13:30:10.600Z,58.66
2017-04-05T13:31:10.628Z,59.23
2017-04-05T13:32:10.650Z,59.81
2017-04-05T13:33:10.676Z,59.72
2017-04-05T13:34:10.736Z,59.33
2017-04-05T13:35:10.747Z,59.91
2017-04-05T13:36:10.765Z,60.19
2017-04-05T13:37:10.809Z,60.1
2017-04-05T13:38:10.848Z,60.55
2017-04-05T13:39:10.873Z,60.93
2017-04-05T13:40:10.866Z,61.41
2017-04-05T13:41:10.912Z,61.12
2017-04-05T13:42:10.938Z,61.69
2017-04-05T13:43:25.551Z,62.37
2017-04-05T13:44:10.639Z,63.13
2017-04-05T13:45:10.963Z,63.03
2017-04-05T13:46:10.991Z,63.42
2017-04-05T13:47:11.011Z,64.91
2017-04-05T13:48:11.036Z,64.82
2017-04-05T13:49:11.059Z,65.2
2017-04-05T13:50:11.085Z,65.48
2017-04-05T13:51:11.108Z,65.77
2017-04-05T13:52:11.130Z,66.25
2017-04-05T13:53:11.154Z,66.73
2017-04-05T13:54:11.194Z,66.63
2017-04-05T13:55:11.200Z,67.21
2017-04-05T13:57:11.249Z,68.07
2017-04-05T13:58:10.969Z,68.16
2017-04-05T13:59:25.913Z,68.61