createdAt,value
2018-09-28T00:02:17.930Z,101699.05
2018-09-28T00:04:46.633Z,101703.28
2018-09-28T00:07:15.373Z,101705.13
2018-09-28T00:09:44.163Z,101703.54
2018-09-28T00:12:13.691Z,101705.38
2018-09-28T00:14:42.358Z,101704.98
2018-09-28T00:17:11.167Z,101695.84
2018-09-28T00:19:40.029Z,101696.72
2018-09-28T00:22:08.950Z,101697.17
2018-09-28T00:24:37.868Z,101704.80
2018-09-28T00:27:09.413Z,101701.34
2018-09-28T00:29:38.183Z,101702.84
2018-09-28T00:32:07.274Z,101703.04
2018-09-28T00:34:36.161Z,101695.25
2018-09-28T00:37:04.789Z,101693.72
2018-09-28T00:39:33.697Z,101690.81
2018-09-28T00:42:02.811Z,101682.56
2018-09-28T00:44:46.737Z,101677.34
2018-09-28T00:47:19.032Z,101677.46
2018-09-28T00:49:48.101Z,101674.88
2018-09-28T00:52:17.101Z,101671.60
2018-09-28T00:54:45.875Z,101677.05
2018-09-28T00:57:14.768Z,101682.02
2018-09-28T00:59:44.085Z,101683.09
2018-09-28T01:02:12.932Z,101679.18
2018-09-28T01:04:42.709Z,101676.20
2018-09-28T01:07:11.388Z,101675.00
2018-09-28T01:09:40.207Z,101676.90
2018-09-28T01:12:10.250Z,101680.48
2018-09-28T01:14:40.001Z,101677.53
2018-09-28T01:17:08.971Z,101677.59
2018-09-28T01:19:38.988Z,101680.35
2018-09-28T01:22:07.747Z,101681.03
2018-09-28T01:24:36.431Z,101678.12
2018-09-28T01:27:05.269Z,101679.25
2018-09-28T01:29:34.827Z,101674.02
2018-09-28T01:32:04.250Z,101673.74
2018-09-28T01:34:33.070Z,101669.44
2018-09-28T01:37:01.948Z,101674.79
2018-09-28T01:39:31.482Z,101674.31
2018-09-28T01:42:00.295Z,101664.27
2018-09-28T01:44:29.029Z,101662.30
2018-09-28T01:46:57.717Z,101657.97
2018-09-28T01:49:26.311Z,101656.38
2018-09-28T01:51:54.980Z,101658.20
2018-09-28T01:54:23.661Z,101660.06
2018-09-28T01:56:52.369Z,101667.17
2018-09-28T01:59:21.283Z,101687.50
2018-09-28T02:01:50.449Z,101689.75
2018-09-28T02:04:19.198Z,101684.97
2018-09-28T02:06:48.281Z,101685.42
2018-09-28T02:09:16.964Z,101690.65
2018-09-28T02:11:46.090Z,101688.94
2018-09-28T02:14:14.730Z,101685.47
2018-09-28T02:16:44.430Z,101683.38
2018-09-28T02:19:13.444Z,101683.00
2018-09-28T02:21:42.205Z,101676.88
2018-09-28T02:24:11.018Z,101680.84
2018-09-28T02:26:39.940Z,101676.55
2018-09-28T02:29:08.799Z,101671.33
2018-09-28T02:31:38.018Z,101676.33
2018-09-28T02:34:07.139Z,101675.52
2018-09-28T02:36:36.367Z,101675.62
2018-09-28T02:39:06.631Z,101675.67
2018-09-28T02:41:36.529Z,101670.19
2018-09-28T02:44:05.243Z,101671.67
2018-09-28T02:46:34.776Z,101666.92
2018-09-28T02:49:03.686Z,101666.66
2018-09-28T02:51:32.452Z,101661.77
2018-09-28T02:54:01.414Z,101667.97
2018-09-28T02:56:43.723Z,101665.44
2018-09-28T02:59:13.670Z,101665.94
2018-09-28T03:01:42.378Z,101669.11
2018-09-28T03:04:11.348Z,101664.78
2018-09-28T03:06:40.291Z,101663.83
2018-09-28T03:09:10.223Z,101661.24
2018-09-28T03:11:39.144Z,101666.65
2018-09-28T03:14:09.841Z,101664.44
2018-09-28T03:16:39.453Z,101658.85
2018-09-28T03:19:08.590Z,101665.61
2018-09-28T03:21:37.711Z,101668.25
2018-09-28T03:24:06.469Z,101664.92
2018-09-28T03:26:35.317Z,101663.67
2018-09-28T03:29:04.109Z,101672.02
2018-09-28T03:31:32.797Z,101664.16
2018-09-28T03:34:01.619Z,101676.09
2018-09-28T03:36:30.364Z,101665.97
2018-09-28T03:38:59.270Z,101682.73
2018-09-28T03:41:28.256Z,101683.19
2018-09-28T03:43:57.364Z,101679.72
2018-09-28T03:46:26.444Z,101683.68
2018-09-28T03:48:55.848Z,101671.41
2018-09-28T03:51:24.856Z,101682.31
2018-09-28T03:53:53.883Z,101676.98
2018-09-28T03:56:22.970Z,101675.71
2018-09-28T03:58:58.359Z,101680.15
2018-09-28T04:01:28.333Z,101681.86
2018-09-28T04:03:57.387Z,101676.59
2018-09-28T04:06:26.325Z,101680.49
2018-09-28T04:08:55.293Z,101678.30
2018-09-28T04:11:24.000Z,101688.02
2018-09-28T04:13:53.054Z,101694.09
2018-09-28T04:16:21.821Z,101687.05
2018-09-28T04:18:51.410Z,101690.50
2018-09-28T04:21:22.360Z,101687.71
2018-09-28T04:23:51.246Z,101692.44
2018-09-28T04:26:20.191Z,101688.77
2018-09-28T04:28:49.036Z,101688.77
2018-09-28T04:31:17.797Z,101703.80
2018-09-28T04:33:46.478Z,101701.97
2018-09-28T04:36:15.246Z,101708.19
2018-09-28T04:38:44.941Z,101706.04
2018-09-28T04:41:13.662Z,101705.64
2018-09-28T04:43:42.691Z,101703.05
2018-09-28T04:46:12.739Z,101708.78
2018-09-28T04:48:44.048Z,101707.95
2018-09-28T04:51:13.070Z,101713.72
2018-09-28T04:53:41.861Z,101719.74
2018-09-28T04:56:11.746Z,101723.25
2018-09-28T04:58:40.777Z,101721.83
2018-09-28T05:01:09.639Z,101721.83
2018-09-28T05:03:39.366Z,101723.00
2018-09-28T05:06:08.194Z,101726.96
2018-09-28T05:08:37.456Z,101728.21
2018-09-28T05:11:06.174Z,101733.88
2018-09-28T05:13:35.992Z,101733.61
2018-09-28T05:16:05.174Z,101733.51
2018-09-28T05:18:34.072Z,101734.73
2018-09-28T05:21:02.966Z,101740.78
2018-09-28T05:23:31.741Z,101748.94
2018-09-28T05:26:01.142Z,101750.88
2018-09-28T05:28:30.358Z,101748.02
2018-09-28T05:30:59.072Z,101757.98
2018-09-28T05:33:27.934Z,101747.75
2018-09-28T05:35:56.684Z,101753.91
2018-09-28T05:38:25.366Z,101755.57
2018-09-28T05:40:54.191Z,101761.18
2018-09-28T05:43:22.960Z,101773.25
2018-09-28T05:45:51.551Z,101780.52
2018-09-28T05:48:20.170Z,101785.96
2018-09-28T05:50:49.115Z,101787.40
2018-09-28T05:53:18.536Z,101794.27
2018-09-28T05:55:47.438Z,101794.30
2018-09-28T05:58:21.601Z,101795.34
2018-09-28T06:00:56.885Z,101789.31
2018-09-28T06:03:26.580Z,101802.66
2018-09-28T06:06:02.668Z,101802.60
2018-09-28T06:08:32.456Z,101801.95
2018-09-28T06:11:02.353Z,101806.28
2018-09-28T06:13:31.265Z,101817.61
2018-09-28T06:16:00.361Z,101810.81
2018-09-28T06:18:29.226Z,101819.48
2018-09-28T06:20:58.142Z,101816.56
2018-09-28T06:23:27.015Z,101818.05
2018-09-28T06:25:55.905Z,101818.75
2018-09-28T06:28:25.891Z,101819.54
2018-09-28T06:30:55.550Z,101823.06
2018-09-28T06:33:24.334Z,101829.67
2018-09-28T06:35:53.998Z,101830.90
2018-09-28T06:38:23.071Z,101832.95
2018-09-28T06:40:52.621Z,101835.48
2018-09-28T06:43:21.685Z,101836.12
2018-09-28T06:45:54.028Z,101839.64
2018-09-28T06:48:25.086Z,101840.15
2018-09-28T06:50:54.114Z,101842.29
2018-09-28T06:53:22.917Z,101852.94
2018-09-28T06:55:51.716Z,101858.99
2018-09-28T06:58:20.948Z,101862.67
2018-09-28T07:00:50.313Z,101870.48
2018-09-28T07:03:19.043Z,101866.94
2018-09-28T07:05:48.111Z,101869.27
2018-09-28T07:08:19.160Z,101873.19
2018-09-28T07:10:47.997Z,101878.25
2018-09-28T07:13:17.579Z,101871.41
2018-09-28T07:15:46.319Z,101866.23
2018-09-28T07:18:15.021Z,101881.54
2018-09-28T07:20:43.807Z,101891.86
2018-09-28T07:23:12.482Z,101891.20
2018-09-28T07:25:41.305Z,101894.20
2018-09-28T07:28:10.237Z,101899.33
2018-09-28T07:30:39.024Z,101903.30
2018-09-28T07:33:08.509Z,101908.16
2018-09-28T07:35:37.355Z,101906.78
2018-09-28T07:38:06.192Z,101907.16
2018-09-28T07:40:34.861Z,101912.73
2018-09-28T07:43:03.721Z,101915.75
2018-09-28T07:45:32.445Z,101919.06
2018-09-28T07:48:07.956Z,101924.95
2018-09-28T07:50:36.678Z,101930.50
2018-09-28T07:53:05.515Z,101937.34
2018-09-28T07:55:34.384Z,101940.69
2018-09-28T07:58:03.502Z,101940.63
2018-09-28T08:00:32.312Z,101949.52
2018-09-28T08:03:01.863Z,101961.20
2018-09-28T08:05:30.601Z,101960.27
2018-09-28T08:07:59.425Z,101955.34
2018-09-28T08:10:28.112Z,101964.12
2018-09-28T08:12:57.159Z,101968.10
2018-09-28T08:15:26.198Z,101973.83
2018-09-28T08:17:55.211Z,101975.16
2018-09-28T08:20:24.738Z,101977.09
2018-09-28T08:22:54.895Z,101971.91
2018-09-28T08:25:23.578Z,101982.45
2018-09-28T08:27:53.433Z,101981.25
2018-09-28T08:30:22.150Z,101984.66
2018-09-28T08:32:51.055Z,101984.94
2018-09-28T08:35:20.616Z,101985.96
2018-09-28T08:37:49.454Z,101986.09
2018-09-28T08:40:19.350Z,101976.45
2018-09-28T08:42:48.197Z,101977.77
2018-09-28T08:45:17.089Z,101981.22
2018-09-28T08:47:45.932Z,101994.36
2018-09-28T08:50:14.729Z,101991.64
2018-09-28T08:52:44.213Z,101997.45
2018-09-28T08:55:13.005Z,102003.15
2018-09-28T08:57:41.723Z,102011.53
2018-09-28T09:00:10.533Z,102017.16
2018-09-28T09:02:39.228Z,102015.84
2018-09-28T09:05:07.914Z,102022.41
2018-09-28T09:07:36.637Z,102026.78
2018-09-28T09:10:05.561Z,102032.09
2018-09-28T09:12:34.417Z,102029.86
2018-09-28T09:15:03.239Z,102034.35
2018-09-28T09:17:33.964Z,102036.49
2018-09-28T09:20:02.979Z,102039.86
2018-09-28T09:22:32.033Z,102043.66
2018-09-28T09:25:01.033Z,102044.95
2018-09-28T09:27:35.261Z,102060.14
2018-09-28T09:30:04.265Z,102054.31
2018-09-28T09:32:35.142Z,102059.95
2018-09-28T09:35:03.961Z,102062.48
2018-09-28T09:37:32.788Z,102071.94
2018-09-28T09:40:01.563Z,102067.08
2018-09-28T09:42:30.473Z,102066.37
2018-09-28T09:44:59.239Z,102070.23
2018-09-28T09:47:28.344Z,102074.92
2018-09-28T09:49:57.335Z,102075.53
2018-09-28T09:52:26.023Z,102078.38
2018-09-28T09:54:55.853Z,102085.92
2018-09-28T09:57:24.765Z,102084.66
2018-09-28T09:59:53.679Z,102086.67
2018-09-28T10:02:28.448Z,102078.19
2018-09-28T10:04:57.540Z,102090.27
2018-09-28T10:07:26.332Z,102091.47
2018-09-28T10:09:55.262Z,102088.49
2018-09-28T10:12:24.101Z,102092.71
2018-09-28T10:14:53.042Z,102088.80
2018-09-28T10:17:28.313Z,102089.50
2018-09-28T10:19:56.972Z,102096.59
2018-09-28T10:22:25.821Z,102095.38
2018-09-28T10:24:54.644Z,102102.83
2018-09-28T10:27:24.249Z,102094.58
2018-09-28T10:29:53.260Z,102098.80
2018-09-28T10:32:22.072Z,102098.80
2018-09-28T10:34:57.285Z,102102.56
2018-09-28T10:37:27.202Z,102098.51
2018-09-28T10:39:56.655Z,102102.43
2018-09-28T10:42:25.573Z,102098.86
2018-09-28T10:44:56.139Z,102104.80
2018-09-28T10:47:27.005Z,102108.72
2018-09-28T10:49:56.057Z,102112.25
2018-09-28T10:52:26.911Z,102111.37
2018-09-28T10:54:56.519Z,102113.31
2018-09-28T10:57:25.459Z,102113.05
2018-09-28T10:59:55.030Z,102108.42
2018-09-28T11:02:25.462Z,102113.05
2018-09-28T11:04:54.985Z,102113.86
2018-09-28T11:07:25.213Z,102115.64
2018-09-28T11:09:57.363Z,102115.45
2018-09-28T11:12:26.864Z,102116.45
2018-09-28T11:14:56.465Z,102127.28
2018-09-28T11:17:25.971Z,102128.34
2018-09-28T11:19:55.442Z,102126.28
2018-09-28T11:22:24.863Z,102129.61
2018-09-28T11:24:54.373Z,102132.36
2018-09-28T11:27:24.618Z,102127.67
2018-09-28T11:29:54.098Z,102134.02
2018-09-28T11:32:23.609Z,102144.06
2018-09-28T11:34:54.660Z,102136.92
2018-09-28T11:37:24.153Z,102143.83
2018-09-28T11:39:54.064Z,102145.14
2018-09-28T11:42:23.577Z,102148.00
2018-09-28T11:44:54.098Z,102145.08
2018-09-28T11:47:24.300Z,102139.86
2018-09-28T11:49:55.481Z,102144.66
2018-09-28T11:52:24.872Z,102160.63
2018-09-28T11:54:54.470Z,102152.80
2018-09-28T11:57:23.963Z,102147.81
2018-09-28T11:59:53.643Z,102155.95
2018-09-28T12:02:23.976Z,102150.86
2018-09-28T12:04:53.530Z,102143.09
2018-09-28T12:07:23.446Z,102141.28
2018-09-28T12:09:52.965Z,102137.48
2018-09-28T12:12:22.552Z,102133.94
2018-09-28T12:14:52.312Z,102131.34
2018-09-28T12:17:22.316Z,102134.44
2018-09-28T12:19:52.064Z,102130.13
2018-09-28T12:22:28.358Z,102129.58
2018-09-28T12:24:58.219Z,102124.48
2018-09-28T12:27:27.826Z,102125.28
2018-09-28T12:29:57.800Z,102133.52
2018-09-28T12:32:27.199Z,102134.31
2018-09-28T12:34:57.272Z,102136.06
2018-09-28T12:37:26.764Z,102132.95
2018-09-28T12:39:57.095Z,102136.50
2018-09-28T12:42:27.199Z,102134.37
2018-09-28T12:44:56.957Z,102134.70
2018-09-28T12:47:26.481Z,102136.53
2018-09-28T12:49:55.877Z,102136.66
2018-09-28T12:52:25.623Z,102144.52
2018-09-28T12:54:55.309Z,102145.78
2018-09-28T12:57:24.747Z,102145.98
2018-09-28T12:59:54.108Z,102142.37
2018-09-28T13:02:23.648Z,102137.08
2018-09-28T13:04:53.123Z,102147.27
2018-09-28T13:07:22.651Z,102140.78
2018-09-28T13:09:52.399Z,102143.83
2018-09-28T13:12:21.886Z,102142.28
2018-09-28T13:14:52.905Z,102151.38
2018-09-28T13:17:22.482Z,102140.44
2018-09-28T13:19:52.090Z,102145.64
2018-09-28T13:22:22.360Z,102143.72
2018-09-28T13:24:51.892Z,102142.52
2018-09-28T13:27:21.420Z,102145.48
2018-09-28T13:29:51.035Z,102135.70
2018-09-28T13:32:21.514Z,102132.73
2018-09-28T13:34:51.289Z,102131.67
2018-09-28T13:37:20.710Z,102125.63
2018-09-28T13:39:50.273Z,102125.92
2018-09-28T13:42:19.735Z,102129.00
2018-09-28T13:44:49.229Z,102125.88
2018-09-28T13:47:18.758Z,102123.53
2018-09-28T13:49:48.380Z,102116.76
2018-09-28T13:52:17.717Z,102121.36
2018-09-28T13:54:47.185Z,102122.67
2018-09-28T13:57:16.742Z,102128.97
2018-09-28T13:59:46.321Z,102128.36
2018-09-28T14:02:16.817Z,102134.63
2018-09-28T14:04:46.444Z,102127.75
2018-09-28T14:07:15.809Z,102133.72
2018-09-28T14:09:45.480Z,102128.91
2018-09-28T14:12:14.994Z,102122.50
2018-09-28T14:14:45.054Z,102122.67
2018-09-28T14:17:14.660Z,102121.71
2018-09-28T14:19:45.154Z,102116.72
2018-09-28T14:22:15.546Z,102126.03
2018-09-28T14:24:45.413Z,102123.99
2018-09-28T14:27:16.616Z,102119.53
2018-09-28T14:29:46.543Z,102123.13
2018-09-28T14:32:17.010Z,102122.59
2018-09-28T14:34:47.923Z,102120.14
2018-09-28T14:37:17.705Z,102120.63
2018-09-28T14:39:47.588Z,102122.83
2018-09-28T14:42:17.393Z,102131.37
2018-09-28T14:44:47.545Z,102130.06
2018-09-28T14:47:17.102Z,102134.81
2018-09-28T14:49:47.424Z,102126.41
2018-09-28T14:52:17.950Z,102123.64
2018-09-28T14:54:48.687Z,102119.53
2018-09-28T14:57:18.439Z,102125.44
2018-09-28T14:59:48.991Z,102127.11
2018-09-28T15:02:18.523Z,102124.86
2018-09-28T15:04:48.192Z,102128.30
2018-09-28T15:07:17.758Z,102127.61
2018-09-28T15:09:47.134Z,102123.61
2018-09-28T15:12:16.501Z,102132.06
2018-09-28T15:14:45.974Z,102120.72
2018-09-28T15:17:15.554Z,102136.28
2018-09-28T15:19:45.312Z,102136.02
2018-09-28T15:22:14.847Z,102131.13
2018-09-28T15:24:44.270Z,102125.35
2018-09-28T15:27:14.077Z,102133.36
2018-09-28T15:29:43.604Z,102144.58
2018-09-28T15:32:13.186Z,102138.84
2018-09-28T15:34:44.691Z,102140.88
2018-09-28T15:37:14.207Z,102146.06
2018-09-28T15:39:43.540Z,102144.16
2018-09-28T15:42:13.383Z,102140.17
2018-09-28T15:44:43.777Z,102151.71
2018-09-28T15:47:13.255Z,102149.39
2018-09-28T15:49:42.758Z,102154.38
2018-09-28T15:52:12.353Z,102150.95
2018-09-28T15:54:42.002Z,102142.35
2018-09-28T15:57:11.630Z,102145.86
2018-09-28T15:59:41.285Z,102138.98
2018-09-28T16:02:10.845Z,102154.38
2018-09-28T16:04:41.141Z,102154.04
2018-09-28T16:07:10.685Z,102151.53
2018-09-28T16:09:41.103Z,102152.90
2018-09-28T16:12:10.667Z,102158.47
2018-09-28T16:14:40.523Z,102167.39
2018-09-28T16:17:10.281Z,102168.70
2018-09-28T16:19:39.903Z,102166.19
2018-09-28T16:22:09.542Z,102179.88
2018-09-28T16:24:38.994Z,102172.56
2018-09-28T16:27:08.497Z,102176.45
2018-09-28T16:29:37.911Z,102187.34
2018-09-28T16:32:08.821Z,102178.91
2018-09-28T16:34:38.248Z,102187.35
2018-09-28T16:37:08.262Z,102183.04
2018-09-28T16:39:37.927Z,102188.77
2018-09-28T16:42:07.700Z,102195.09
2018-09-28T16:44:38.264Z,102199.61
2018-09-28T16:47:08.026Z,102195.87
2018-09-28T16:49:38.341Z,102196.08
2018-09-28T16:52:09.275Z,102202.66
2018-09-28T16:54:39.870Z,102208.44
2018-09-28T16:57:09.552Z,102203.95
2018-09-28T16:59:41.123Z,102210.19
2018-09-28T17:02:10.700Z,102218.60
2018-09-28T17:04:40.044Z,102217.36
2018-09-28T17:07:09.748Z,102214.70
2018-09-28T17:09:39.249Z,102225.52
2018-09-28T17:12:09.378Z,102226.22
2018-09-28T17:14:39.599Z,102230.27
2018-09-28T17:17:09.676Z,102228.80
2018-09-28T17:19:39.741Z,102225.91
2018-09-28T17:22:09.768Z,102233.17
2018-09-28T17:24:40.127Z,102240.18
2018-09-28T17:27:09.751Z,102253.28
2018-09-28T17:29:39.810Z,102258.20
2018-09-28T17:32:09.651Z,102263.75
2018-09-28T17:34:39.565Z,102265.82
2018-09-28T17:37:11.091Z,102268.87
2018-09-28T17:39:40.840Z,102270.42
2018-09-28T17:42:11.089Z,102272.80
2018-09-28T17:44:40.871Z,102268.20
2018-09-28T17:47:10.666Z,102275.80
2018-09-28T17:49:40.785Z,102276.79
2018-09-28T17:52:10.982Z,102280.06
2018-09-28T17:54:40.794Z,102286.62
2018-09-28T17:57:10.537Z,102287.55
2018-09-28T17:59:40.598Z,102289.55
2018-09-28T18:02:11.314Z,102298.72
2018-09-28T18:04:40.889Z,102301.44
2018-09-28T18:07:10.288Z,102301.70
2018-09-28T18:09:40.020Z,102299.72
2018-09-28T18:12:09.908Z,102311.82
2018-09-28T18:14:39.416Z,102311.82
2018-09-28T18:17:09.036Z,102310.64
2018-09-28T18:19:38.664Z,102317.58
2018-09-28T18:22:08.351Z,102326.86
2018-09-28T18:24:37.650Z,102337.70
2018-09-28T18:27:07.189Z,102328.14
2018-09-28T18:29:36.527Z,102328.63
2018-09-28T18:32:05.828Z,102332.66
2018-09-28T18:34:35.170Z,102339.94
2018-09-28T18:37:04.600Z,102343.69
2018-09-28T18:39:34.682Z,102343.35
2018-09-28T18:42:04.127Z,102350.03
2018-09-28T18:44:33.736Z,102357.65
2018-09-28T18:47:03.032Z,102359.25
2018-09-28T18:49:33.206Z,102356.84
2018-09-28T18:52:02.499Z,102362.48
2018-09-28T18:54:31.935Z,102376.63
2018-09-28T18:57:02.165Z,102378.78
2018-09-28T18:59:31.459Z,102375.23
2018-09-28T19:02:03.263Z,102383.06
2018-09-28T19:04:34.281Z,102382.64
2018-09-28T19:07:04.077Z,102387.20
2018-09-28T19:09:33.373Z,102385.63
2018-09-28T19:12:02.820Z,102389.27
2018-09-28T19:14:32.310Z,102395.30
2018-09-28T19:17:01.783Z,102389.30
2018-09-28T19:19:31.670Z,102390.19
2018-09-28T19:22:01.001Z,102383.41
2018-09-28T19:24:30.494Z,102387.56
2018-09-28T19:26:59.910Z,102388.36
2018-09-28T19:29:30.428Z,102391.23
2018-09-28T19:31:59.872Z,102389.17
2018-09-28T19:34:29.453Z,102388.52
2018-09-28T19:37:00.018Z,102395.89
2018-09-28T19:39:29.906Z,102390.33
2018-09-28T19:41:59.512Z,102398.49
2018-09-28T19:44:28.956Z,102401.23
2018-09-28T19:46:58.417Z,102407.41
2018-09-28T19:49:27.755Z,102402.64
2018-09-28T19:51:57.522Z,102410.67
2018-09-28T19:54:26.931Z,102414.70
2018-09-28T19:56:56.550Z,102423.52
2018-09-28T19:59:26.108Z,102415.75
2018-09-28T20:01:55.461Z,102419.32
2018-09-28T20:04:24.977Z,102421.62
2018-09-28T20:06:54.440Z,102423.52
2018-09-28T20:09:23.886Z,102418.30
2018-09-28T20:11:53.615Z,102426.76
2018-09-28T20:14:23.089Z,102422.79
2018-09-28T20:16:52.606Z,102421.11
2018-09-28T20:19:22.424Z,102429.62
2018-09-28T20:21:51.777Z,102438.92
2018-09-28T20:24:21.128Z,102440.77
2018-09-28T20:26:50.607Z,102448.34
2018-09-28T20:29:19.906Z,102448.86
2018-09-28T20:31:49.575Z,102455.11
2018-09-28T20:34:19.062Z,102454.31
2018-09-28T20:36:49.674Z,102451.66
2018-09-28T20:39:18.985Z,102458.23
2018-09-28T20:41:48.436Z,102457.39
2018-09-28T20:44:18.103Z,102460.56
2018-09-28T20:46:47.691Z,102461.55
2018-09-28T20:49:17.953Z,102468.98
2018-09-28T20:51:48.173Z,102470.92
2018-09-28T20:54:17.534Z,102479.74
2018-09-28T20:56:47.044Z,102481.14
2018-09-28T20:59:16.482Z,102479.05
2018-09-28T21:01:45.881Z,102480.00
2018-09-28T21:04:16.461Z,102480.00
2018-09-28T21:06:46.697Z,102484.05
2018-09-28T21:09:18.598Z,102481.00
2018-09-28T21:11:48.243Z,102485.48
2018-09-28T21:14:18.491Z,102486.43
2018-09-28T21:16:48.158Z,102481.22
2018-09-28T21:19:19.231Z,102486.06
2018-09-28T21:21:48.681Z,102496.20
2018-09-28T21:24:18.796Z,102495.05
2018-09-28T21:26:48.435Z,102495.56
2018-09-28T21:29:18.145Z,102492.08
2018-09-28T21:31:47.651Z,102494.25
2018-09-28T21:34:18.316Z,102487.34
2018-09-28T21:36:49.590Z,102490.42
2018-09-28T21:39:19.959Z,102492.15
2018-09-28T21:41:49.448Z,102489.20
2018-09-28T21:44:19.192Z,102495.91
2018-09-28T21:46:49.012Z,102496.52
2018-09-28T21:49:19.331Z,102496.08
2018-09-28T21:51:48.714Z,102500.11
2018-09-28T21:54:18.283Z,102490.59
2018-09-28T21:56:47.750Z,102492.39
2018-09-28T21:59:17.259Z,102504.61
2018-09-28T22:01:47.139Z,102491.95
2018-09-28T22:04:17.531Z,102487.20
2018-09-28T22:06:48.437Z,102486.48
2018-09-28T22:09:19.124Z,102495.31
2018-09-28T22:11:49.192Z,102497.92
2018-09-28T22:14:18.786Z,102495.25
2018-09-28T22:16:48.670Z,102497.61
2018-09-28T22:19:18.658Z,102495.00
2018-09-28T22:21:48.320Z,102500.75
2018-09-28T22:24:18.260Z,102497.36
2018-09-28T22:26:48.370Z,102506.28
2018-09-28T22:29:18.325Z,102506.16
2018-09-28T22:31:48.569Z,102514.58
2018-09-28T22:34:18.663Z,102511.56
2018-09-28T22:36:48.287Z,102514.73
2018-09-28T22:39:18.534Z,102520.95
2018-09-28T22:41:48.226Z,102514.87
2018-09-28T22:44:17.630Z,102510.54
2018-09-28T22:46:48.852Z,102504.41
2018-09-28T22:49:18.771Z,102500.95
2018-09-28T22:51:49.525Z,102499.77
2018-09-28T22:54:20.757Z,102503.41
2018-09-28T22:56:50.904Z,102500.00
2018-09-28T22:59:21.650Z,102496.51
2018-09-28T23:01:52.581Z,102493.92
2018-09-28T23:04:22.738Z,102500.11
2018-09-28T23:06:55.876Z,102496.20
2018-09-28T23:09:25.598Z,102498.95
2018-09-28T23:11:55.460Z,102491.09
2018-09-28T23:14:25.166Z,102496.39
2018-09-28T23:16:54.777Z,102499.88
2018-09-28T23:19:24.654Z,102504.75
2018-09-28T23:21:54.556Z,102500.32
2018-09-28T23:24:24.544Z,102505.67
2018-09-28T23:26:54.284Z,102511.00
2018-09-28T23:29:24.391Z,102518.09
2018-09-28T23:31:54.927Z,102513.28
2018-09-28T23:34:25.148Z,102517.70
2018-09-28T23:36:55.271Z,102515.97
2018-09-28T23:39:25.896Z,102514.28
2018-09-28T23:41:55.833Z,102507.35
2018-09-28T23:44:25.213Z,102517.92
2018-09-28T23:46:55.046Z,102517.50
2018-09-28T23:49:24.558Z,102521.92
2018-09-28T23:51:54.675Z,102523.70
2018-09-28T23:54:25.273Z,102519.75
2018-09-28T23:56:54.814Z,102518.05
2018-09-28T23:59:24.345Z,102519.23
