createdAt,value
2019-02-04T00:02:05.020Z,96.07
2019-02-04T00:05:10.916Z,95.83
2019-02-04T00:08:16.774Z,95.57
2019-02-04T00:11:22.935Z,96.30
2019-02-04T00:14:28.717Z,96.33
2019-02-04T00:17:34.610Z,97.13
2019-02-04T00:20:40.437Z,99.83
2019-02-04T00:23:46.206Z,95.70
2019-02-04T00:26:52.085Z,95.03
2019-02-04T00:29:57.876Z,91.23
2019-02-04T00:33:04.263Z,93.67
2019-02-04T00:36:10.114Z,90.90
2019-02-04T00:39:15.867Z,87.23
2019-02-04T00:42:21.845Z,93.10
2019-02-04T00:45:27.834Z,91.03
2019-02-04T00:48:33.757Z,89.07
2019-02-04T00:51:39.527Z,94.70
2019-02-04T00:54:45.298Z,90.27
2019-02-04T00:57:51.094Z,96.87
2019-02-04T01:00:57.117Z,102.10
2019-02-04T01:04:03.408Z,128.90
2019-02-04T01:07:09.356Z,106.30
2019-02-04T01:10:17.390Z,95.83
2019-02-04T01:13:23.284Z,98.67
2019-02-04T01:16:29.137Z,123.13
2019-02-04T01:19:34.982Z,96.57
2019-02-04T01:22:41.109Z,100.53
2019-02-04T01:25:47.278Z,98.10
2019-02-04T01:28:53.191Z,99.07
2019-02-04T01:31:59.128Z,85.57
2019-02-04T01:35:05.262Z,73.57
2019-02-04T01:38:11.069Z,81.80
2019-02-04T01:41:16.828Z,81.63
2019-02-04T01:44:22.644Z,87.60
2019-02-04T01:47:28.434Z,81.70
2019-02-04T01:50:34.211Z,82.73
2019-02-04T01:53:39.974Z,79.93
2019-02-04T01:56:45.846Z,72.57
2019-02-04T01:59:51.658Z,77.23
2019-02-04T02:02:57.551Z,83.30
2019-02-04T02:06:03.487Z,79.53
2019-02-04T02:09:20.570Z,77.20
2019-02-04T02:12:26.366Z,76.80
2019-02-04T02:15:32.248Z,78.77
2019-02-04T02:18:38.012Z,75.47
2019-02-04T02:21:43.817Z,72.53
2019-02-04T02:24:49.631Z,73.77
2019-02-04T02:27:55.528Z,73.03
2019-02-04T02:31:02.789Z,76.60
2019-02-04T02:34:08.666Z,76.63
2019-02-04T02:37:14.527Z,76.30
2019-02-04T02:40:23.022Z,77.20
2019-02-04T02:43:28.801Z,74.43
2019-02-04T02:46:34.607Z,77.47
2019-02-04T02:49:40.419Z,76.10
2019-02-04T02:52:46.558Z,75.73
2019-02-04T02:55:52.458Z,76.97
2019-02-04T02:58:58.230Z,77.00
2019-02-04T03:02:04.500Z,77.67
2019-02-04T03:05:11.760Z,82.27
2019-02-04T03:08:17.636Z,82.63
2019-02-04T03:11:23.388Z,84.57
2019-02-04T03:14:29.175Z,83.80
2019-02-04T03:17:34.978Z,86.00
2019-02-04T03:20:40.758Z,84.47
2019-02-04T03:23:47.042Z,85.37
2019-02-04T03:26:52.811Z,85.27
2019-02-04T03:29:58.666Z,82.33
2019-02-04T03:33:05.439Z,83.97
2019-02-04T03:36:11.295Z,83.17
2019-02-04T03:39:17.131Z,79.93
2019-02-04T03:42:22.919Z,82.23
2019-02-04T03:45:29.255Z,83.57
2019-02-04T03:48:35.019Z,81.17
2019-02-04T03:51:41.049Z,79.93
2019-02-04T03:54:46.874Z,80.77
2019-02-04T03:57:52.743Z,81.90
2019-02-04T04:00:58.615Z,81.70
2019-02-04T04:04:04.488Z,79.97
2019-02-04T04:07:11.673Z,81.33
2019-02-04T04:10:17.808Z,77.30
2019-02-04T04:13:23.604Z,78.57
2019-02-04T04:16:29.382Z,85.23
2019-02-04T04:19:35.180Z,79.13
2019-02-04T04:22:41.428Z,76.20
2019-02-04T04:25:47.197Z,76.13
2019-02-04T04:28:52.974Z,72.07
2019-02-04T04:31:58.727Z,72.60
2019-02-04T04:35:04.869Z,73.80
2019-02-04T04:38:10.916Z,67.43
2019-02-04T04:41:16.859Z,66.23
2019-02-04T04:44:22.672Z,65.30
2019-02-04T04:47:28.478Z,63.40
2019-02-04T04:50:34.345Z,64.93
2019-02-04T04:53:40.108Z,63.77
2019-02-04T04:56:45.869Z,60.33
2019-02-04T04:59:52.010Z,63.30
2019-02-04T05:02:57.921Z,59.33
2019-02-04T05:06:03.831Z,56.93
2019-02-04T05:09:09.706Z,56.60
2019-02-04T05:12:15.467Z,56.60
2019-02-04T05:15:23.443Z,57.93
2019-02-04T05:18:37.850Z,57.87
2019-02-04T05:21:36.768Z,58.53
2019-02-04T05:24:42.503Z,53.80
2019-02-04T05:27:48.385Z,53.80
2019-02-04T05:30:54.158Z,54.13
2019-02-04T05:33:59.964Z,53.20
2019-02-04T05:37:05.731Z,51.13
2019-02-04T05:40:13.195Z,51.30
2019-02-04T05:43:19.009Z,51.37
2019-02-04T05:46:24.821Z,49.83
2019-02-04T05:49:30.592Z,47.67
2019-02-04T05:52:36.737Z,47.90
2019-02-04T05:55:42.577Z,48.80
2019-02-04T05:58:48.443Z,47.90
2019-02-04T06:01:54.254Z,48.00
2019-02-04T06:05:00.341Z,49.27
2019-02-04T06:08:06.265Z,50.27
2019-02-04T06:11:12.160Z,50.33
2019-02-04T06:14:18.286Z,51.07
2019-02-04T06:17:24.034Z,59.10
2019-02-04T06:20:30.198Z,58.30
2019-02-04T06:23:35.992Z,55.03
2019-02-04T06:26:41.759Z,60.60
2019-02-04T06:29:47.549Z,65.40
2019-02-04T06:32:53.330Z,66.33
2019-02-04T06:35:59.176Z,62.20
2019-02-04T06:39:09.281Z,58.97
2019-02-04T06:42:15.181Z,55.10
2019-02-04T06:45:21.070Z,53.73
2019-02-04T06:48:26.967Z,48.07
2019-02-04T06:51:32.756Z,42.43
2019-02-04T06:54:38.526Z,42.63
2019-02-04T06:57:44.292Z,45.60
2019-02-04T07:00:50.185Z,43.43
2019-02-04T07:03:56.023Z,41.47
2019-02-04T07:07:02.202Z,41.30
2019-02-04T07:10:10.070Z,40.17
2019-02-04T07:13:15.850Z,43.77
2019-02-04T07:16:21.683Z,43.37
2019-02-04T07:19:27.426Z,44.97
2019-02-04T07:22:33.222Z,86.17
2019-02-04T07:25:39.202Z,73.63
2019-02-04T07:28:44.976Z,50.53
2019-02-04T07:31:50.854Z,52.93
2019-02-04T07:34:56.684Z,53.30
2019-02-04T07:38:02.911Z,73.70
2019-02-04T07:41:08.811Z,55.60
2019-02-04T07:44:14.589Z,61.13
2019-02-04T07:47:20.643Z,56.83
2019-02-04T07:50:26.685Z,59.13
2019-02-04T07:53:32.569Z,58.07
2019-02-04T07:56:39.895Z,42.00
2019-02-04T07:59:45.738Z,42.17
2019-02-04T08:02:52.151Z,42.73
2019-02-04T08:06:00.292Z,42.73
2019-02-04T08:09:09.571Z,45.93
2019-02-04T08:12:15.560Z,41.83
2019-02-04T08:15:24.141Z,42.47
2019-02-04T08:18:30.015Z,37.90
2019-02-04T08:21:43.427Z,34.70
2019-02-04T08:24:49.238Z,34.10
2019-02-04T08:27:55.252Z,31.63
2019-02-04T08:31:02.113Z,33.13
2019-02-04T08:34:08.237Z,32.83
2019-02-04T08:37:18.423Z,27.87
2019-02-04T08:40:24.465Z,28.10
2019-02-04T08:43:30.554Z,28.43
2019-02-04T08:46:36.336Z,28.57
2019-02-04T08:49:42.158Z,27.03
2019-02-04T08:52:48.451Z,27.13
2019-02-04T08:55:54.754Z,28.87
2019-02-04T08:59:00.628Z,29.37
2019-02-04T09:02:06.636Z,29.57
2019-02-04T09:05:14.165Z,30.93
2019-02-04T09:08:20.030Z,31.90
2019-02-04T09:11:26.042Z,30.13
2019-02-04T09:14:31.842Z,32.33
2019-02-04T09:17:38.302Z,30.17
2019-02-04T09:20:44.267Z,30.80
2019-02-04T09:23:50.540Z,32.70
2019-02-04T09:26:56.338Z,32.53
2019-02-04T09:30:02.249Z,31.43
2019-02-04T09:33:08.322Z,33.13
2019-02-04T09:36:14.200Z,33.50
2019-02-04T09:39:20.024Z,31.23
2019-02-04T09:42:25.770Z,31.70
2019-02-04T09:45:31.772Z,33.87
2019-02-04T09:48:37.537Z,30.33
2019-02-04T09:51:43.551Z,28.10
2019-02-04T09:54:50.450Z,29.60
2019-02-04T09:57:56.227Z,29.63
2019-02-04T10:01:04.270Z,31.37
2019-02-04T10:04:09.976Z,32.27
2019-02-04T10:07:15.882Z,31.83
2019-02-04T10:10:24.003Z,30.00
2019-02-04T10:13:29.855Z,28.67
2019-02-04T10:16:35.795Z,30.20
2019-02-04T10:19:41.674Z,28.77
2019-02-04T10:22:47.642Z,29.07
2019-02-04T10:25:54.957Z,29.83
2019-02-04T10:29:00.749Z,26.57
2019-02-04T10:32:06.617Z,32.80
2019-02-04T10:35:16.771Z,28.17
2019-02-04T10:38:20.517Z,29.00
2019-02-04T10:41:26.842Z,28.73
2019-02-04T10:44:32.674Z,30.17
2019-02-04T10:47:38.675Z,30.40
2019-02-04T10:50:46.670Z,29.43
2019-02-04T10:53:52.262Z,28.70
2019-02-04T10:56:58.068Z,28.17
2019-02-04T11:00:05.595Z,25.10
2019-02-04T11:03:12.163Z,26.83
2019-02-04T11:06:18.083Z,26.33
2019-02-04T11:09:24.296Z,28.93
2019-02-04T11:12:30.151Z,26.50
2019-02-04T11:15:36.040Z,28.37
2019-02-04T11:18:41.871Z,27.37
2019-02-04T11:21:47.781Z,26.60
2019-02-04T11:24:53.815Z,21.63
2019-02-04T11:27:59.687Z,21.20
2019-02-04T11:31:09.079Z,22.53
2019-02-04T11:34:15.039Z,20.33
2019-02-04T11:37:20.843Z,18.97
2019-02-04T11:40:32.659Z,20.60
2019-02-04T11:43:38.483Z,19.23
2019-02-04T11:46:44.347Z,19.40
2019-02-04T11:49:50.210Z,19.07
2019-02-04T11:52:56.473Z,18.10
2019-02-04T11:56:02.386Z,16.83
2019-02-04T11:59:08.293Z,17.17
2019-02-04T12:02:14.271Z,17.93
2019-02-04T12:05:21.355Z,17.50
2019-02-04T12:08:27.280Z,16.97
2019-02-04T12:11:33.063Z,15.77
2019-02-04T12:14:38.871Z,14.17
2019-02-04T12:17:44.828Z,17.10
2019-02-04T12:20:50.658Z,18.10
2019-02-04T12:23:56.690Z,18.87
2019-02-04T12:27:02.586Z,18.83
2019-02-04T12:30:12.328Z,18.53
2019-02-04T12:33:18.113Z,19.27
2019-02-04T12:36:24.024Z,17.30
2019-02-04T12:39:29.798Z,16.93
2019-02-04T12:42:35.693Z,16.40
2019-02-04T12:45:42.734Z,16.67
2019-02-04T12:48:48.536Z,15.77
2019-02-04T12:51:54.495Z,16.03
2019-02-04T12:55:00.450Z,15.30
2019-02-04T12:58:07.218Z,15.27
2019-02-04T13:01:13.088Z,16.07
2019-02-04T13:04:18.855Z,19.63
2019-02-04T13:07:24.613Z,20.83
2019-02-04T13:10:30.577Z,18.50
2019-02-04T13:13:36.696Z,18.10
2019-02-04T13:16:42.838Z,16.60
2019-02-04T13:19:48.633Z,16.63
2019-02-04T13:22:54.634Z,16.47
2019-02-04T13:26:00.530Z,17.57
2019-02-04T13:29:06.409Z,16.90
2019-02-04T13:32:12.226Z,16.70
2019-02-04T13:35:18.816Z,17.60
2019-02-04T13:38:24.712Z,18.47
2019-02-04T13:41:30.614Z,18.20
2019-02-04T13:44:36.660Z,19.50
2019-02-04T13:47:43.023Z,19.30
2019-02-04T13:50:48.824Z,17.80
2019-02-04T13:53:57.106Z,23.93
2019-02-04T13:57:03.746Z,20.53
2019-02-04T14:00:12.869Z,19.60
2019-02-04T14:03:18.771Z,20.60
2019-02-04T14:06:24.532Z,21.43
2019-02-04T14:09:30.305Z,21.70
2019-02-04T14:12:36.201Z,23.63
2019-02-04T14:15:42.869Z,22.37
2019-02-04T14:18:48.641Z,22.03
2019-02-04T14:21:54.399Z,20.53
2019-02-04T14:25:00.234Z,21.30
2019-02-04T14:28:06.410Z,21.27
2019-02-04T14:31:12.693Z,21.93
2019-02-04T14:34:18.457Z,21.47
2019-02-04T14:37:24.445Z,21.10
2019-02-04T14:40:30.438Z,21.10
2019-02-04T14:43:47.699Z,26.43
2019-02-04T14:47:17.694Z,25.33
2019-02-04T14:50:48.965Z,24.60
2019-02-04T14:54:47.217Z,28.17
2019-02-04T14:58:11.744Z,26.90
2019-02-04T15:02:05.055Z,30.00
2019-02-04T15:05:38.522Z,26.17
2019-02-04T15:09:28.262Z,24.83
2019-02-04T15:13:08.759Z,25.60
2019-02-04T15:16:30.983Z,24.67
2019-02-04T15:20:07.824Z,31.70
2019-02-04T15:23:22.969Z,35.63
2019-02-04T15:26:59.392Z,34.53
2019-02-04T15:30:19.041Z,35.33
2019-02-04T15:33:44.397Z,31.97
2019-02-04T15:37:28.007Z,35.30
2019-02-04T15:41:14.385Z,35.97
2019-02-04T15:44:33.800Z,35.17
2019-02-04T15:48:09.746Z,33.37
2019-02-04T15:51:26.882Z,36.93
2019-02-04T15:54:33.266Z,54.13
2019-02-04T15:57:39.069Z,36.80
2019-02-04T16:00:44.853Z,33.70
2019-02-04T16:03:50.659Z,35.10
2019-02-04T16:06:56.479Z,31.90
2019-02-04T16:10:02.286Z,34.23
2019-02-04T16:13:08.202Z,33.63
2019-02-04T16:16:14.049Z,37.67
2019-02-04T16:19:19.897Z,51.30
2019-02-04T16:22:25.888Z,40.83
2019-02-04T16:25:32.296Z,58.50
2019-02-04T16:28:38.219Z,67.83
2019-02-04T16:31:44.381Z,52.90
2019-02-04T16:34:50.279Z,48.50
2019-02-04T16:37:56.267Z,337.43
2019-02-04T16:41:02.095Z,56.37
2019-02-04T16:44:09.514Z,41.83
2019-02-04T16:47:15.316Z,46.80
2019-02-04T16:50:26.141Z,54.07
2019-02-04T16:53:31.977Z,59.03
2019-02-04T16:56:37.765Z,58.13
2019-02-04T16:59:43.689Z,56.47
2019-02-04T17:02:49.571Z,53.03
2019-02-04T17:05:55.545Z,53.47
2019-02-04T17:09:02.261Z,53.87
2019-02-04T17:12:09.953Z,56.33
2019-02-04T17:15:15.961Z,54.23
2019-02-04T17:18:23.229Z,55.77
2019-02-04T17:21:29.258Z,57.43
2019-02-04T17:24:35.065Z,55.63
2019-02-04T17:27:41.060Z,53.60
2019-02-04T17:30:46.838Z,53.70
2019-02-04T17:33:52.731Z,57.30
2019-02-04T17:36:58.580Z,60.93
2019-02-04T17:40:05.533Z,64.00
2019-02-04T17:43:11.530Z,64.17
2019-02-04T17:46:17.435Z,58.83
2019-02-04T17:49:23.253Z,53.83
2019-02-04T17:52:29.012Z,54.03
2019-02-04T17:55:35.061Z,60.83
2019-02-04T17:58:40.977Z,65.10
2019-02-04T18:01:47.020Z,66.47
2019-02-04T18:04:52.854Z,74.60
2019-02-04T18:07:58.881Z,140.53
2019-02-04T18:11:04.969Z,426.33
2019-02-04T18:14:11.758Z,351.40
2019-02-04T18:17:17.560Z,246.50
2019-02-04T18:20:23.569Z,146.50
2019-02-04T18:23:29.405Z,116.67
2019-02-04T18:26:35.187Z,130.30
2019-02-04T18:29:40.977Z,123.70
2019-02-04T18:32:47.270Z,128.47
2019-02-04T18:35:53.072Z,162.73
2019-02-04T18:38:58.889Z,172.80
2019-02-04T18:42:04.872Z,134.93
2019-02-04T18:45:17.278Z,113.80
2019-02-04T18:48:23.060Z,108.23
2019-02-04T18:51:28.927Z,108.87
2019-02-04T18:54:36.459Z,110.67
2019-02-04T18:57:43.935Z,105.50
2019-02-04T19:00:49.713Z,102.83
2019-02-04T19:03:55.498Z,101.27
2019-02-04T19:07:01.330Z,98.87
2019-02-04T19:10:08.154Z,98.63
2019-02-04T19:13:13.962Z,96.93
2019-02-04T19:16:20.042Z,98.93
2019-02-04T19:19:26.054Z,95.97
2019-02-04T19:22:31.852Z,94.83
2019-02-04T19:25:40.647Z,100.73
2019-02-04T19:28:47.686Z,97.10
2019-02-04T19:31:53.543Z,94.83
2019-02-04T19:34:59.427Z,94.57
2019-02-04T19:38:07.310Z,91.80
2019-02-04T19:41:13.313Z,91.70
2019-02-04T19:44:19.106Z,93.50
2019-02-04T19:47:24.936Z,90.17
2019-02-04T19:50:33.131Z,88.83
2019-02-04T19:53:39.006Z,79.20
2019-02-04T19:56:44.912Z,76.97
2019-02-04T19:59:50.815Z,79.17
2019-02-04T20:02:56.803Z,78.60
2019-02-04T20:06:02.797Z,79.70
2019-02-04T20:09:11.143Z,76.03
2019-02-04T20:12:17.192Z,73.87
2019-02-04T20:15:28.811Z,70.33
2019-02-04T20:18:34.632Z,73.10
2019-02-04T20:21:45.559Z,73.67
2019-02-04T20:24:49.464Z,73.27
2019-02-04T20:27:55.277Z,71.23
2019-02-04T20:31:01.473Z,65.87
2019-02-04T20:34:07.383Z,65.80
2019-02-04T20:37:13.172Z,70.77
2019-02-04T20:40:20.489Z,65.63
2019-02-04T20:43:26.487Z,61.37
2019-02-04T20:46:32.275Z,52.53
2019-02-04T20:49:38.152Z,49.97
2019-02-04T20:52:43.913Z,49.77
2019-02-04T20:55:49.715Z,51.13
2019-02-04T20:58:55.627Z,51.30
2019-02-04T21:02:01.907Z,49.57
2019-02-04T21:05:08.212Z,49.03
2019-02-04T21:08:14.430Z,49.57
2019-02-04T21:11:20.505Z,52.30
2019-02-04T21:14:26.633Z,51.47
2019-02-04T21:17:32.625Z,55.40
2019-02-04T21:20:38.532Z,43.50
2019-02-04T21:23:44.455Z,41.37
2019-02-04T21:26:50.228Z,38.27
2019-02-04T21:29:56.043Z,39.33
2019-02-04T21:33:02.395Z,36.87
2019-02-04T21:36:08.269Z,37.33
2019-02-04T21:39:14.529Z,38.73
2019-02-04T21:42:20.632Z,40.00
2019-02-04T21:45:26.543Z,40.90
2019-02-04T21:48:32.300Z,39.90
2019-02-04T21:51:38.073Z,39.73
2019-02-04T21:54:44.053Z,42.70
2019-02-04T21:57:50.022Z,44.67
2019-02-04T22:00:55.840Z,46.60
2019-02-04T22:04:01.782Z,48.03
2019-02-04T22:07:09.705Z,48.60
2019-02-04T22:10:18.141Z,48.33
2019-02-04T22:13:24.047Z,45.27
2019-02-04T22:16:30.419Z,47.13
2019-02-04T22:19:36.671Z,44.00
2019-02-04T22:22:42.468Z,42.90
2019-02-04T22:25:48.265Z,43.70
2019-02-04T22:28:54.048Z,44.10
2019-02-04T22:31:59.878Z,46.93
2019-02-04T22:35:06.514Z,45.77
2019-02-04T22:38:12.299Z,47.17
2019-02-04T22:41:18.070Z,47.37
2019-02-04T22:44:24.250Z,49.23
2019-02-04T22:47:30.165Z,49.63
2019-02-04T22:50:36.135Z,48.93
2019-02-04T22:53:41.996Z,50.70
2019-02-04T22:56:47.781Z,49.83
2019-02-04T22:59:53.649Z,52.23
2019-02-04T23:02:59.551Z,49.93
2019-02-04T23:06:05.524Z,48.67
2019-02-04T23:09:11.388Z,49.30
2019-02-04T23:12:17.982Z,50.60
2019-02-04T23:15:24.063Z,46.97
2019-02-04T23:18:29.952Z,48.53
2019-02-04T23:21:35.925Z,48.17
2019-02-04T23:24:41.692Z,47.73
2019-02-04T23:27:47.475Z,50.03
2019-02-04T23:30:53.346Z,50.17
2019-02-04T23:33:59.098Z,49.20
2019-02-04T23:37:05.029Z,47.63
2019-02-04T23:40:11.513Z,49.03
2019-02-04T23:43:17.293Z,47.10
2019-02-04T23:46:23.179Z,48.93
2019-02-04T23:49:28.968Z,46.83
2019-02-04T23:52:34.747Z,45.57
2019-02-04T23:55:40.507Z,49.73
2019-02-04T23:58:46.384Z,47.43
