createdAt,value
2022-10-13T00:00:10.831Z,21.10
2022-10-13T00:05:17.931Z,15.69
2022-10-13T00:10:24.820Z,17.56
2022-10-13T00:15:31.959Z,16.06
2022-10-13T00:20:38.861Z,16.88
2022-10-13T00:25:45.919Z,17.32
2022-10-13T00:30:52.848Z,13.39
2022-10-13T00:35:59.962Z,12.91
2022-10-13T00:41:06.899Z,11.70
2022-10-13T00:46:13.930Z,16.59
2022-10-13T00:51:20.855Z,15.32
2022-10-13T00:56:27.885Z,11.93
2022-10-13T01:01:34.800Z,14.57
2022-10-13T01:06:41.839Z,14.67
2022-10-13T01:11:48.738Z,14.12
2022-10-13T01:16:55.830Z,11.99
2022-10-13T01:22:02.705Z,17.76
2022-10-13T01:27:09.758Z,8.14
2022-10-13T01:32:17.104Z,11.48
2022-10-13T01:37:23.724Z,11.37
2022-10-13T01:42:30.655Z,14.48
2022-10-13T01:47:37.674Z,12.28
2022-10-13T01:52:44.630Z,8.38
2022-10-13T01:57:51.668Z,11.63
2022-10-13T02:02:58.618Z,10.23
2022-10-13T02:08:05.652Z,11.91
2022-10-13T02:13:12.585Z,15.49
2022-10-13T02:18:19.504Z,9.73
2022-10-13T02:23:26.581Z,10.55
2022-10-13T02:28:33.505Z,12.57
2022-10-13T02:33:40.351Z,12.60
2022-10-13T02:38:47.217Z,12.75
2022-10-13T02:43:54.258Z,15.16
2022-10-13T02:49:01.155Z,17.68
2022-10-13T02:54:08.216Z,15.62
2022-10-13T02:59:15.095Z,19.21
2022-10-13T03:04:22.040Z,14.74
2022-10-13T03:09:28.910Z,15.08
2022-10-13T03:14:35.969Z,17.76
2022-10-13T03:19:42.900Z,14.15
2022-10-13T03:24:49.929Z,17.77
2022-10-13T03:29:56.844Z,18.06
2022-10-13T03:35:03.947Z,15.25
2022-10-13T03:40:10.842Z,17.37
2022-10-13T03:45:17.896Z,15.05
2022-10-13T03:50:24.820Z,16.98
2022-10-13T03:55:31.744Z,16.93
2022-10-13T04:00:38.691Z,15.80
2022-10-13T04:05:45.785Z,23.10
2022-10-13T04:10:52.697Z,23.42
2022-10-13T04:15:59.869Z,19.53
2022-10-13T04:21:06.798Z,19.44
2022-10-13T04:26:13.820Z,22.28
2022-10-13T04:31:20.764Z,22.65
2022-10-13T04:36:27.825Z,19.23
2022-10-13T04:41:34.742Z,22.89
2022-10-13T04:46:41.771Z,18.08
2022-10-13T04:51:48.689Z,13.20
2022-10-13T04:56:55.749Z,13.95
2022-10-13T05:02:02.650Z,13.23
2022-10-13T05:07:18.373Z,11.03
2022-10-13T05:12:16.236Z,15.95
2022-10-13T05:17:23.161Z,9.57
2022-10-13T05:22:30.197Z,11.92
2022-10-13T05:27:37.117Z,16.92
2022-10-13T05:32:44.226Z,20.14
2022-10-13T05:37:51.111Z,14.04
2022-10-13T05:42:58.102Z,18.57
2022-10-13T05:48:05.020Z,15.98
2022-10-13T05:53:12.056Z,17.71
2022-10-13T05:58:18.990Z,17.05
2022-10-13T06:03:26.015Z,19.34
2022-10-13T06:08:32.978Z,21.55
2022-10-13T06:13:39.898Z,21.82
2022-10-13T06:18:46.974Z,19.41
2022-10-13T06:23:53.903Z,18.71
2022-10-13T06:29:01.160Z,16.77
2022-10-13T06:34:08.095Z,22.25
2022-10-13T06:39:15.222Z,22.20
2022-10-13T06:44:22.094Z,22.28
2022-10-13T06:49:29.109Z,16.77
2022-10-13T06:54:36.085Z,20.58
2022-10-13T06:59:43.162Z,17.07
2022-10-13T07:04:50.075Z,17.93
2022-10-13T07:09:57.109Z,18.08
2022-10-13T07:15:03.974Z,18.57
2022-10-13T07:20:11.079Z,16.56
2022-10-13T07:25:17.988Z,17.69
2022-10-13T07:30:25.189Z,16.96
2022-10-13T07:35:32.165Z,19.37
2022-10-13T07:40:39.258Z,13.91
2022-10-13T07:45:46.206Z,23.21
2022-10-13T07:50:53.225Z,16.25
2022-10-13T07:56:00.209Z,18.08
2022-10-13T08:01:07.176Z,19.77
2022-10-13T08:06:14.185Z,17.75
2022-10-13T08:11:21.245Z,16.91
2022-10-13T08:16:28.206Z,17.43
2022-10-13T08:21:58.134Z,22.89
2022-10-13T08:26:41.840Z,18.29
2022-10-13T08:36:55.546Z,19.77
2022-10-13T08:42:02.660Z,15.49
2022-10-13T08:47:09.644Z,20.02
2022-10-13T08:52:16.839Z,19.27
2022-10-13T08:57:23.811Z,21.63
2022-10-13T09:02:30.622Z,21.89
2022-10-13T09:07:37.525Z,18.27
2022-10-13T09:12:44.529Z,20.06
2022-10-13T09:17:51.489Z,15.36
2022-10-13T09:22:58.661Z,19.41
2022-10-13T09:28:05.656Z,16.01
2022-10-13T09:33:12.669Z,19.68
2022-10-13T09:38:19.544Z,17.05
2022-10-13T09:43:26.655Z,19.78
2022-10-13T09:48:33.561Z,21.88
2022-10-13T09:53:40.604Z,24.62
2022-10-13T09:58:47.541Z,21.14
2022-10-13T10:03:54.684Z,26.08
2022-10-13T10:09:04.176Z,25.96
2022-10-13T10:14:08.405Z,24.78
2022-10-13T10:19:15.311Z,30.48
2022-10-13T10:24:22.409Z,27.35
2022-10-13T10:29:29.353Z,27.66
2022-10-13T10:34:36.418Z,26.73
2022-10-13T10:39:43.331Z,17.17
2022-10-13T10:44:50.342Z,17.38
2022-10-13T10:49:57.226Z,16.11
2022-10-13T10:55:04.406Z,17.05
2022-10-13T11:00:11.476Z,17.10
2022-10-13T11:05:18.502Z,30.20
2022-10-13T11:10:25.472Z,32.03
2022-10-13T11:15:32.447Z,29.80
2022-10-13T11:20:39.453Z,31.52
2022-10-13T11:25:46.468Z,28.62
2022-10-13T11:30:53.447Z,23.17
2022-10-13T11:36:00.542Z,25.77
2022-10-13T11:41:07.455Z,28.31
2022-10-13T11:46:14.536Z,27.97
2022-10-13T11:51:21.407Z,30.01
2022-10-13T11:56:28.452Z,27.39
2022-10-13T12:01:35.352Z,26.60
2022-10-13T12:06:42.249Z,26.90
2022-10-13T12:11:49.239Z,24.96
2022-10-13T12:16:57.550Z,25.08
2022-10-13T12:22:04.491Z,17.85
2022-10-13T12:27:11.575Z,17.63
2022-10-13T12:32:18.532Z,11.62
2022-10-13T12:37:25.537Z,11.66
2022-10-13T12:42:32.402Z,10.68
2022-10-13T12:47:39.441Z,12.23
2022-10-13T12:52:46.393Z,9.94
2022-10-13T12:57:53.466Z,11.38
2022-10-13T13:03:00.351Z,14.51
2022-10-13T13:08:07.311Z,15.58
2022-10-13T13:13:14.302Z,16.31
2022-10-13T13:18:22.564Z,45.57
2022-10-13T13:23:30.569Z,24.53
2022-10-13T13:28:37.531Z,24.13
2022-10-13T13:33:44.514Z,17.39
2022-10-13T13:38:51.448Z,23.46
2022-10-13T13:43:58.382Z,22.53
2022-10-13T13:49:05.391Z,33.77
2022-10-13T13:54:12.354Z,28.24
2022-10-13T13:59:19.373Z,28.82
2022-10-13T14:04:26.374Z,29.49
2022-10-13T14:09:33.480Z,25.99
2022-10-13T14:14:40.462Z,22.14
2022-10-13T14:19:47.604Z,24.93
2022-10-13T14:24:54.522Z,22.14
2022-10-13T14:30:01.862Z,25.55
2022-10-13T14:35:08.650Z,24.34
2022-10-13T14:40:15.714Z,23.72
2022-10-13T14:45:22.690Z,21.69
2022-10-13T14:50:29.784Z,18.45
2022-10-13T14:55:36.779Z,30.49
2022-10-13T15:00:43.834Z,27.45
2022-10-13T15:05:50.780Z,20.12
2022-10-13T15:10:58.623Z,26.67
2022-10-13T15:16:05.517Z,30.13
2022-10-13T15:21:12.589Z,29.78
2022-10-13T15:26:19.525Z,25.97
2022-10-13T15:31:26.651Z,22.79
2022-10-13T15:36:33.584Z,21.20
2022-10-13T15:41:40.665Z,23.11
2022-10-13T15:47:06.661Z,26.26
2022-10-13T15:51:54.086Z,23.38
2022-10-13T15:57:01.006Z,37.89
2022-10-13T16:02:08.083Z,23.23
2022-10-13T16:07:15.060Z,26.24
2022-10-13T16:12:22.544Z,23.48
2022-10-13T16:17:29.297Z,21.65
2022-10-13T16:22:36.260Z,19.40
2022-10-13T16:27:44.586Z,18.61
2022-10-13T16:32:49.737Z,15.68
2022-10-13T16:37:56.650Z,23.61
2022-10-13T16:43:03.779Z,17.38
2022-10-13T16:48:10.753Z,17.09
2022-10-13T16:53:17.896Z,18.00
2022-10-13T16:58:24.841Z,18.52
2022-10-13T17:03:31.911Z,15.91
2022-10-13T17:08:38.862Z,16.44
2022-10-13T17:13:45.920Z,16.65
2022-10-13T17:18:52.889Z,18.03
2022-10-13T17:23:59.894Z,18.85
2022-10-13T17:29:06.947Z,20.06
2022-10-13T17:34:13.893Z,15.20
2022-10-13T17:39:21.055Z,13.89
2022-10-13T17:44:27.972Z,14.88
2022-10-13T17:49:39.306Z,16.42
2022-10-13T17:54:36.311Z,18.75
2022-10-13T17:59:43.458Z,14.06
2022-10-13T18:04:50.526Z,13.38
2022-10-13T18:09:58.662Z,17.27
2022-10-13T18:15:05.618Z,11.45
2022-10-13T18:20:12.718Z,14.18
2022-10-13T18:25:19.715Z,15.75
2022-10-13T18:30:26.846Z,10.96
2022-10-13T18:35:33.801Z,12.00
2022-10-13T18:40:41.008Z,14.84
2022-10-13T18:45:47.881Z,10.23
2022-10-13T18:50:56.122Z,14.82
2022-10-13T18:56:03.026Z,9.63
2022-10-13T19:01:10.314Z,10.91
2022-10-13T19:06:17.155Z,13.39
2022-10-13T19:11:24.236Z,16.15
2022-10-13T19:16:31.193Z,12.56
2022-10-13T19:21:38.239Z,13.07
2022-10-13T19:26:45.128Z,14.51
2022-10-13T19:31:52.199Z,15.37
2022-10-13T19:36:59.206Z,10.89
2022-10-13T19:42:06.335Z,18.72
2022-10-13T19:47:13.273Z,17.53
2022-10-13T19:52:20.361Z,12.23
2022-10-13T19:57:27.258Z,17.01
2022-10-13T20:02:34.351Z,12.43
2022-10-13T20:07:42.420Z,10.94
2022-10-13T20:12:49.491Z,14.61
2022-10-13T20:17:56.495Z,13.30
2022-10-13T20:23:03.658Z,9.85
2022-10-13T20:28:10.560Z,13.89
2022-10-13T20:33:17.996Z,10.52
2022-10-13T20:38:24.955Z,11.29
2022-10-13T20:43:32.036Z,13.20
2022-10-13T20:49:05.139Z,13.52
2022-10-13T20:53:46.647Z,12.14
2022-10-13T20:58:54.168Z,10.56
2022-10-13T21:04:01.230Z,8.11
2022-10-13T21:09:08.178Z,10.97
2022-10-13T21:14:15.323Z,11.97
2022-10-13T21:19:22.283Z,13.10
2022-10-13T21:24:29.451Z,15.21
2022-10-13T21:29:36.368Z,13.40
2022-10-13T21:34:43.490Z,9.59
2022-10-13T21:39:50.495Z,12.52
2022-10-13T21:44:57.545Z,13.75
2022-10-13T21:50:04.496Z,16.49
2022-10-13T21:55:11.492Z,10.14
2022-10-13T22:00:18.362Z,11.60
2022-10-13T22:05:25.412Z,12.56
2022-10-13T22:10:32.310Z,11.02
2022-10-13T22:15:39.419Z,13.63
2022-10-13T22:20:46.410Z,10.62
2022-10-13T22:25:53.331Z,12.21
2022-10-13T22:31:00.303Z,8.83
2022-10-13T22:36:07.237Z,18.70
2022-10-13T22:41:14.285Z,17.16
2022-10-13T22:46:21.226Z,15.46
2022-10-13T22:51:28.264Z,14.05
2022-10-13T22:56:35.228Z,16.14
2022-10-13T23:01:42.187Z,16.71
2022-10-13T23:06:49.082Z,14.62
2022-10-13T23:11:59.699Z,12.38
2022-10-13T23:17:02.612Z,11.91
2022-10-13T23:22:09.663Z,11.47
2022-10-13T23:27:16.562Z,11.80
2022-10-13T23:32:23.664Z,16.54
2022-10-13T23:37:30.505Z,18.84
2022-10-13T23:42:37.485Z,15.09
2022-10-13T23:47:44.423Z,10.70
2022-10-13T23:52:51.550Z,8.41
2022-10-13T23:57:58.542Z,10.86
