createdAt,value
2022-11-03T00:00:12.413Z,4.30
2022-11-03T00:02:39.536Z,4.32
2022-11-03T00:05:06.157Z,4.31
2022-11-03T00:07:32.716Z,4.31
2022-11-03T00:09:59.340Z,4.35
2022-11-03T00:12:25.739Z,4.37
2022-11-03T00:14:52.139Z,4.35
2022-11-03T00:17:18.543Z,4.34
2022-11-03T00:19:45.198Z,4.34
2022-11-03T00:22:11.645Z,4.33
2022-11-03T00:24:37.950Z,4.33
2022-11-03T00:27:04.463Z,4.31
2022-11-03T00:29:30.996Z,4.30
2022-11-03T00:31:57.319Z,4.30
2022-11-03T00:34:23.802Z,4.27
2022-11-03T00:36:50.282Z,4.24
2022-11-03T00:39:16.752Z,4.22
2022-11-03T00:41:43.081Z,4.22
2022-11-03T00:44:09.473Z,4.19
2022-11-03T00:46:36.295Z,4.17
2022-11-03T00:49:06.360Z,4.11
2022-11-03T00:51:33.504Z,4.09
2022-11-03T00:54:02.194Z,4.04
2022-11-03T00:56:31.442Z,4.03
2022-11-03T00:58:59.228Z,3.93
2022-11-03T01:01:28.216Z,3.90
2022-11-03T01:03:56.840Z,3.96
2022-11-03T01:06:23.356Z,3.92
2022-11-03T01:08:49.637Z,3.79
2022-11-03T01:11:22.226Z,3.72
2022-11-03T01:13:48.730Z,3.68
2022-11-03T01:16:15.246Z,3.65
2022-11-03T01:18:42.009Z,3.61
2022-11-03T01:21:08.498Z,3.59
2022-11-03T01:23:35.730Z,3.60
2022-11-03T01:26:06.660Z,3.55
2022-11-03T01:28:36.705Z,3.54
2022-11-03T01:31:17.070Z,3.59
2022-11-03T01:33:44.250Z,3.53
2022-11-03T01:36:10.613Z,3.54
2022-11-03T01:38:37.187Z,3.50
2022-11-03T01:41:05.759Z,3.50
2022-11-03T01:43:32.580Z,3.45
2022-11-03T01:46:10.840Z,3.51
2022-11-03T01:48:43.073Z,3.50
2022-11-03T01:51:13.208Z,3.46
2022-11-03T01:53:43.912Z,3.56
2022-11-03T01:56:12.401Z,3.57
2022-11-03T01:58:41.555Z,3.55
2022-11-03T02:01:08.162Z,3.50
2022-11-03T02:03:39.395Z,3.45
2022-11-03T02:06:06.865Z,3.40
2022-11-03T02:08:41.432Z,3.36
2022-11-03T02:11:07.989Z,3.33
2022-11-03T02:13:34.362Z,3.30
2022-11-03T02:16:01.020Z,3.28
2022-11-03T02:18:31.644Z,3.26
2022-11-03T02:21:09.306Z,3.28
2022-11-03T02:24:01.649Z,3.29
2022-11-03T02:26:28.229Z,3.39
2022-11-03T02:28:54.918Z,3.42
2022-11-03T02:31:42.111Z,3.39
2022-11-03T02:34:16.264Z,3.36
2022-11-03T02:36:59.191Z,3.32
2022-11-03T02:39:38.500Z,3.30
2022-11-03T02:42:06.799Z,3.23
2022-11-03T02:44:34.223Z,3.20
2022-11-03T02:47:06.925Z,3.18
2022-11-03T02:49:39.412Z,3.18
2022-11-03T02:52:06.740Z,3.19
2022-11-03T02:54:43.677Z,3.16
2022-11-03T02:57:14.378Z,3.17
2022-11-03T02:59:50.165Z,3.10
2022-11-03T03:02:24.107Z,3.09
2022-11-03T03:04:56.075Z,3.10
2022-11-03T03:07:27.699Z,3.13
2022-11-03T03:10:01.708Z,3.12
2022-11-03T03:12:28.587Z,3.18
2022-11-03T03:14:58.157Z,3.18
2022-11-03T03:17:40.341Z,3.16
2022-11-03T03:20:24.940Z,3.12
2022-11-03T03:23:06.210Z,3.07
2022-11-03T03:25:49.212Z,3.07
2022-11-03T03:28:37.561Z,3.01
2022-11-03T03:31:08.963Z,2.98
2022-11-03T03:33:35.852Z,2.92
2022-11-03T03:36:06.398Z,2.88
2022-11-03T03:38:38.574Z,2.86
2022-11-03T03:41:10.704Z,2.86
2022-11-03T03:43:37.899Z,2.92
2022-11-03T03:46:08.056Z,2.86
2022-11-03T03:48:34.950Z,2.90
2022-11-03T03:51:02.431Z,2.83
2022-11-03T03:53:30.277Z,2.71
2022-11-03T03:55:58.040Z,2.73
2022-11-03T03:58:24.346Z,2.68
2022-11-03T04:00:50.844Z,2.66
2022-11-03T04:03:19.930Z,2.70
2022-11-03T04:05:47.283Z,2.68
2022-11-03T04:08:14.601Z,2.66
2022-11-03T04:10:41.098Z,2.64
2022-11-03T04:13:08.715Z,2.59
2022-11-03T04:15:35.918Z,2.57
2022-11-03T04:18:02.540Z,2.55
2022-11-03T04:20:29.085Z,2.52
2022-11-03T04:22:55.528Z,2.49
2022-11-03T04:25:21.972Z,2.48
2022-11-03T04:27:48.379Z,2.45
2022-11-03T04:30:20.369Z,2.42
2022-11-03T04:32:48.827Z,2.37
2022-11-03T04:35:20.579Z,2.41
2022-11-03T04:37:51.929Z,2.41
2022-11-03T04:40:19.013Z,2.39
2022-11-03T04:42:45.538Z,2.42
2022-11-03T04:45:32.915Z,2.46
2022-11-03T04:48:01.678Z,2.48
2022-11-03T04:50:28.339Z,2.46
2022-11-03T04:52:58.723Z,2.37
2022-11-03T04:55:25.926Z,2.30
2022-11-03T04:58:00.192Z,2.28
2022-11-03T05:00:26.719Z,2.28
2022-11-03T05:02:56.036Z,2.28
2022-11-03T05:05:25.881Z,2.31
2022-11-03T05:07:54.685Z,2.35
2022-11-03T05:10:25.874Z,2.44
2022-11-03T05:12:54.395Z,2.48
2022-11-03T05:15:41.135Z,2.53
2022-11-03T05:18:38.865Z,2.69
2022-11-03T05:21:12.305Z,2.72
2022-11-03T05:23:41.556Z,2.78
2022-11-03T05:26:19.901Z,2.81
2022-11-03T05:28:50.751Z,2.86
2022-11-03T05:31:27.587Z,2.93
2022-11-03T05:33:57.531Z,2.95
2022-11-03T05:36:26.419Z,2.95
2022-11-03T05:38:58.567Z,3.04
2022-11-03T05:41:27.166Z,3.08
2022-11-03T05:44:02.247Z,3.10
2022-11-03T05:46:33.820Z,3.07
2022-11-03T05:49:02.370Z,3.03
2022-11-03T05:51:34.398Z,3.04
2022-11-03T05:54:04.508Z,2.99
2022-11-03T05:56:32.097Z,2.95
2022-11-03T05:59:00.151Z,2.90
2022-11-03T06:01:34.804Z,2.92
2022-11-03T06:04:07.128Z,2.88
2022-11-03T06:06:38.094Z,2.92
2022-11-03T06:09:19.631Z,2.97
2022-11-03T06:11:46.299Z,2.89
2022-11-03T06:14:21.237Z,2.83
2022-11-03T06:16:58.025Z,2.72
2022-11-03T06:19:35.598Z,2.64
2022-11-03T06:22:20.070Z,2.69
2022-11-03T06:24:47.258Z,2.62
2022-11-03T06:27:20.606Z,2.60
2022-11-03T06:29:50.789Z,2.65
2022-11-03T06:32:17.986Z,2.67
2022-11-03T06:34:48.604Z,2.69
2022-11-03T06:37:27.340Z,2.62
2022-11-03T06:39:59.866Z,2.64
2022-11-03T06:42:31.618Z,2.68
2022-11-03T06:44:58.820Z,2.77
2022-11-03T06:47:27.684Z,2.73
2022-11-03T06:49:56.681Z,2.78
2022-11-03T06:52:23.370Z,2.74
2022-11-03T06:54:54.128Z,2.61
2022-11-03T06:57:20.606Z,2.62
2022-11-03T06:59:47.028Z,2.67
2022-11-03T07:02:47.988Z,2.83
2022-11-03T07:05:22.869Z,2.86
2022-11-03T07:07:52.329Z,2.93
2022-11-03T07:10:18.825Z,3.07
2022-11-03T07:12:45.767Z,3.15
2022-11-03T07:15:22.992Z,3.15
2022-11-03T07:17:49.419Z,3.30
2022-11-03T07:20:16.495Z,3.37
2022-11-03T07:22:44.539Z,3.54
2022-11-03T07:25:17.648Z,3.52
2022-11-03T07:27:44.204Z,3.66
2022-11-03T07:30:18.621Z,3.55
2022-11-03T07:32:45.274Z,3.60
2022-11-03T07:35:17.821Z,3.77
2022-11-03T07:37:49.602Z,3.82
2022-11-03T07:40:23.274Z,3.87
2022-11-03T07:42:50.872Z,3.97
2022-11-03T07:45:51.470Z,4.06
2022-11-03T07:48:28.486Z,4.42
2022-11-03T07:50:59.162Z,4.31
2022-11-03T07:53:36.922Z,4.35
2022-11-03T07:56:15.521Z,4.25
2022-11-03T07:58:42.554Z,4.58
2022-11-03T08:01:30.143Z,4.63
2022-11-03T08:04:00.769Z,4.69
2022-11-03T08:06:27.384Z,4.69
2022-11-03T08:08:53.973Z,4.83
2022-11-03T08:11:23.212Z,5.09
2022-11-03T08:13:52.971Z,5.48
2022-11-03T08:16:20.226Z,5.24
2022-11-03T08:18:47.080Z,5.21
2022-11-03T08:21:13.705Z,5.56
2022-11-03T08:23:43.236Z,5.85
2022-11-03T08:26:13.635Z,5.90
2022-11-03T08:28:40.072Z,5.96
2022-11-03T08:31:11.143Z,6.06
2022-11-03T08:33:39.108Z,6.27
2022-11-03T08:36:06.154Z,6.22
2022-11-03T08:38:32.693Z,6.25
2022-11-03T08:40:59.243Z,6.59
2022-11-03T08:43:26.164Z,6.40
2022-11-03T08:45:53.100Z,6.57
2022-11-03T08:48:21.160Z,6.63
2022-11-03T08:50:48.071Z,6.74
2022-11-03T08:53:14.928Z,6.73
2022-11-03T08:55:41.478Z,7.39
2022-11-03T08:58:08.351Z,7.57
2022-11-03T09:00:40.548Z,7.25
2022-11-03T09:03:07.558Z,7.29
2022-11-03T09:05:33.956Z,7.34
2022-11-03T09:10:47.414Z,7.53
2022-11-03T09:13:14.124Z,7.84
2022-11-03T09:15:40.747Z,8.15
2022-11-03T09:18:07.324Z,7.98
2022-11-03T09:20:34.169Z,8.18
2022-11-03T09:23:00.562Z,8.00
2022-11-03T09:25:27.068Z,8.47
2022-11-03T09:27:53.569Z,8.24
2022-11-03T09:30:20.025Z,8.27
2022-11-03T09:32:46.580Z,8.44
2022-11-03T09:35:13.267Z,8.37
2022-11-03T09:37:39.729Z,8.47
2022-11-03T09:40:07.015Z,8.81
2022-11-03T09:42:34.568Z,8.89
2022-11-03T09:45:02.026Z,8.80
2022-11-03T09:47:38.136Z,9.07
2022-11-03T09:50:06.046Z,9.25
2022-11-03T09:52:34.527Z,9.25
2022-11-03T09:55:00.899Z,9.30
2022-11-03T09:57:28.267Z,9.62
2022-11-03T09:59:55.658Z,9.48
2022-11-03T10:02:25.045Z,9.34
2022-11-03T10:04:53.846Z,9.59
2022-11-03T10:07:21.263Z,9.86
2022-11-03T10:09:50.981Z,9.85
2022-11-03T10:12:17.906Z,9.74
2022-11-03T10:14:45.841Z,9.56
2022-11-03T10:17:20.978Z,9.61
2022-11-03T10:19:52.685Z,9.64
2022-11-03T10:22:22.650Z,9.79
2022-11-03T10:24:49.340Z,9.62
2022-11-03T10:27:23.726Z,9.72
2022-11-03T10:30:08.831Z,9.61
2022-11-03T10:32:35.746Z,9.78
2022-11-03T10:35:32.640Z,9.94
2022-11-03T10:38:32.429Z,10.12
2022-11-03T10:41:15.347Z,10.10
2022-11-03T10:43:44.936Z,10.09
2022-11-03T10:46:36.409Z,10.12
2022-11-03T10:49:14.342Z,10.33
2022-11-03T10:51:43.047Z,10.21
2022-11-03T10:54:14.193Z,10.19
2022-11-03T10:56:41.150Z,10.37
2022-11-03T10:59:18.586Z,10.44
2022-11-03T11:01:45.507Z,10.62
2022-11-03T11:04:16.402Z,10.68
2022-11-03T11:06:42.996Z,10.91
2022-11-03T11:09:13.282Z,11.13
2022-11-03T11:11:39.886Z,11.30
2022-11-03T11:14:28.287Z,11.27
2022-11-03T11:16:57.250Z,11.20
2022-11-03T11:19:25.608Z,11.19
2022-11-03T11:21:54.893Z,11.21
2022-11-03T11:24:43.070Z,11.41
2022-11-03T11:27:31.408Z,11.29
2022-11-03T11:29:59.396Z,11.39
2022-11-03T11:32:44.636Z,11.53
2022-11-03T11:35:26.480Z,11.44
2022-11-03T11:37:53.886Z,11.36
2022-11-03T11:40:23.245Z,11.56
2022-11-03T11:43:01.479Z,11.36
2022-11-03T11:46:05.188Z,11.27
2022-11-03T11:48:31.962Z,11.17
2022-11-03T11:51:03.000Z,11.21
2022-11-03T11:53:38.792Z,11.17
2022-11-03T11:56:05.587Z,11.17
2022-11-03T11:58:31.988Z,11.20
2022-11-03T12:01:01.417Z,11.36
2022-11-03T12:03:32.322Z,11.33
2022-11-03T12:05:59.001Z,11.40
2022-11-03T12:08:27.748Z,11.24
2022-11-03T12:11:03.127Z,11.21
2022-11-03T12:13:50.014Z,11.37
2022-11-03T12:16:52.243Z,11.70
2022-11-03T12:19:50.243Z,11.77
2022-11-03T12:22:26.043Z,11.86
2022-11-03T12:24:59.611Z,11.87
2022-11-03T12:27:26.397Z,11.75
2022-11-03T12:30:04.557Z,11.87
2022-11-03T12:32:34.614Z,11.83
2022-11-03T12:35:06.084Z,11.73
2022-11-03T12:37:32.571Z,11.61
2022-11-03T12:39:59.015Z,11.61
2022-11-03T12:42:25.703Z,11.71
2022-11-03T12:44:53.081Z,11.71
2022-11-03T12:47:20.040Z,11.66
2022-11-03T12:49:46.514Z,11.69
2022-11-03T12:52:13.167Z,11.66
2022-11-03T12:54:39.515Z,11.69
2022-11-03T12:57:05.955Z,11.60
2022-11-03T12:59:32.454Z,11.74
2022-11-03T13:01:59.062Z,11.74
2022-11-03T13:04:25.653Z,11.64
2022-11-03T13:06:52.052Z,11.59
2022-11-03T13:09:18.386Z,11.67
2022-11-03T13:11:44.817Z,11.66
2022-11-03T13:14:12.131Z,11.71
2022-11-03T13:16:38.601Z,11.70
2022-11-03T13:19:04.927Z,11.70
2022-11-03T13:21:31.349Z,11.79
2022-11-03T13:23:57.816Z,11.79
2022-11-03T13:26:24.404Z,11.70
2022-11-03T13:28:50.741Z,11.73
2022-11-03T13:31:17.373Z,11.76
2022-11-03T13:33:43.771Z,11.79
2022-11-03T13:36:10.410Z,11.72
2022-11-03T13:38:37.024Z,11.64
2022-11-03T13:41:08.366Z,11.62
2022-11-03T13:43:35.521Z,11.70
2022-11-03T13:46:02.171Z,11.74
2022-11-03T13:51:15.471Z,11.75
2022-11-03T13:56:28.659Z,11.75
2022-11-03T14:01:42.078Z,11.72
2022-11-03T14:06:55.562Z,11.71
2022-11-03T14:09:22.037Z,11.71
2022-11-03T14:11:48.949Z,11.70
2022-11-03T14:14:15.464Z,11.72
2022-11-03T14:16:42.128Z,11.70
2022-11-03T14:19:08.715Z,11.75
2022-11-03T14:21:35.053Z,11.69
2022-11-03T14:24:01.621Z,11.74
2022-11-03T14:26:41.742Z,11.73
2022-11-03T14:29:09.799Z,11.70
2022-11-03T14:31:36.282Z,11.67
2022-11-03T14:34:04.101Z,11.65
2022-11-03T14:36:30.457Z,11.63
2022-11-03T14:38:56.864Z,11.59
2022-11-03T14:41:23.222Z,11.63
2022-11-03T14:43:49.749Z,11.63
2022-11-03T14:46:16.319Z,11.64
2022-11-03T14:48:42.757Z,11.60
2022-11-03T14:51:09.327Z,11.65
2022-11-03T14:53:35.798Z,11.62
2022-11-03T14:56:02.337Z,11.70
2022-11-03T14:58:28.757Z,11.76
2022-11-03T15:00:55.386Z,11.79
2022-11-03T15:03:21.833Z,11.95
2022-11-03T15:05:48.188Z,11.82
2022-11-03T15:08:17.551Z,11.76
2022-11-03T15:10:44.388Z,11.72
2022-11-03T15:13:10.805Z,11.68
2022-11-03T15:15:37.504Z,11.70
2022-11-03T15:18:04.185Z,11.72
2022-11-03T15:20:31.238Z,11.72
2022-11-03T15:25:44.357Z,11.69
2022-11-03T15:28:11.046Z,11.68
2022-11-03T15:30:38.143Z,11.64
2022-11-03T15:33:04.701Z,11.52
2022-11-03T15:35:31.114Z,11.46
2022-11-03T15:37:57.483Z,11.40
2022-11-03T15:40:23.834Z,11.43
2022-11-03T15:42:50.236Z,11.39
2022-11-03T15:45:16.837Z,11.43
2022-11-03T15:47:43.549Z,11.41
2022-11-03T15:50:11.445Z,11.64
2022-11-03T15:52:38.643Z,11.64
2022-11-03T15:55:06.541Z,11.57
2022-11-03T15:57:33.855Z,11.46
2022-11-03T16:00:00.799Z,11.42
2022-11-03T16:02:40.912Z,11.33
2022-11-03T16:05:08.783Z,11.30
2022-11-03T16:07:35.181Z,11.23
2022-11-03T16:10:01.779Z,11.30
2022-11-03T16:12:28.486Z,11.37
2022-11-03T16:14:54.857Z,11.28
2022-11-03T16:17:21.154Z,11.24
2022-11-03T16:19:48.107Z,11.15
2022-11-03T16:22:14.740Z,11.05
2022-11-03T16:24:41.589Z,10.96
2022-11-03T16:27:08.124Z,10.88
2022-11-03T16:29:34.753Z,10.85
2022-11-03T16:32:01.292Z,10.82
2022-11-03T16:34:27.747Z,10.82
2022-11-03T16:36:54.273Z,10.85
2022-11-03T16:39:20.645Z,10.82
2022-11-03T16:41:47.029Z,10.87
2022-11-03T16:44:13.602Z,10.87
2022-11-03T16:46:40.113Z,10.78
2022-11-03T16:49:06.545Z,10.70
2022-11-03T16:51:33.006Z,10.64
2022-11-03T16:53:59.526Z,10.62
2022-11-03T16:56:25.833Z,10.75
2022-11-03T16:58:52.507Z,10.80
2022-11-03T17:01:19.261Z,10.75
2022-11-03T17:03:45.666Z,10.60
2022-11-03T17:06:12.058Z,10.55
2022-11-03T17:08:52.456Z,10.54
2022-11-03T17:11:20.204Z,10.58
2022-11-03T17:13:46.613Z,10.58
2022-11-03T17:16:12.971Z,10.53
2022-11-03T17:18:39.533Z,10.47
2022-11-03T17:21:06.143Z,10.42
2022-11-03T17:23:32.582Z,10.43
2022-11-03T17:26:00.768Z,10.40
2022-11-03T17:28:27.275Z,10.40
2022-11-03T17:30:53.691Z,10.36
2022-11-03T17:33:20.058Z,10.36
2022-11-03T17:35:46.877Z,10.36
2022-11-03T17:38:16.234Z,10.33
2022-11-03T17:40:44.878Z,10.32
2022-11-03T17:43:21.292Z,10.29
2022-11-03T17:45:47.845Z,10.25
2022-11-03T17:48:14.733Z,10.22
2022-11-03T17:50:51.920Z,10.24
2022-11-03T17:53:22.187Z,10.18
2022-11-03T17:56:08.999Z,10.19
2022-11-03T17:58:41.744Z,10.14
2022-11-03T18:01:12.999Z,10.11
2022-11-03T18:03:39.403Z,10.07
2022-11-03T18:06:14.980Z,10.00
2022-11-03T18:08:41.631Z,9.98
2022-11-03T18:11:09.165Z,9.97
2022-11-03T18:13:35.544Z,9.97
2022-11-03T18:16:11.877Z,9.97
2022-11-03T18:18:41.573Z,9.94
2022-11-03T18:21:13.699Z,9.92
2022-11-03T18:23:40.080Z,9.94
2022-11-03T18:26:26.501Z,9.93
2022-11-03T18:28:53.365Z,9.93
2022-11-03T18:31:43.006Z,9.93
2022-11-03T18:34:19.652Z,9.92
2022-11-03T18:36:46.267Z,9.90
2022-11-03T18:39:21.246Z,9.87
2022-11-03T18:41:47.764Z,9.86
2022-11-03T18:44:21.723Z,9.85
2022-11-03T18:46:49.146Z,9.84
2022-11-03T18:49:16.025Z,9.82
2022-11-03T18:51:47.848Z,9.84
2022-11-03T18:56:46.583Z,9.87
2022-11-03T18:59:23.994Z,9.85
2022-11-03T19:01:51.212Z,9.84
2022-11-03T19:04:18.262Z,9.88
2022-11-03T19:06:46.787Z,9.90
2022-11-03T19:09:15.784Z,9.90
2022-11-03T19:11:43.568Z,9.92
2022-11-03T19:14:16.256Z,10.00
2022-11-03T19:17:01.998Z,9.97
2022-11-03T19:19:30.282Z,9.93
2022-11-03T19:21:56.869Z,9.93
2022-11-03T19:24:23.553Z,9.91
2022-11-03T19:26:59.274Z,9.87
2022-11-03T19:29:31.643Z,9.81
2022-11-03T19:31:58.487Z,9.80
2022-11-03T19:34:28.176Z,9.82
2022-11-03T19:36:54.799Z,9.82
2022-11-03T19:39:24.338Z,9.76
2022-11-03T19:41:51.148Z,9.76
2022-11-03T19:44:17.550Z,9.80
2022-11-03T19:46:44.057Z,9.83
2022-11-03T19:49:13.987Z,9.84
2022-11-03T19:51:40.681Z,9.83
2022-11-03T19:54:15.365Z,9.82
2022-11-03T19:56:42.215Z,9.82
2022-11-03T19:59:12.257Z,9.80
2022-11-03T20:01:38.916Z,9.79
2022-11-03T20:04:05.738Z,9.73
2022-11-03T20:06:33.122Z,9.70
2022-11-03T20:09:01.216Z,9.70
2022-11-03T20:11:27.895Z,9.69
2022-11-03T20:13:54.723Z,9.68
2022-11-03T20:16:21.445Z,9.67
2022-11-03T20:18:47.873Z,9.70
2022-11-03T20:21:15.983Z,9.68
2022-11-03T20:23:43.232Z,9.68
2022-11-03T20:26:16.446Z,9.65
2022-11-03T20:28:43.620Z,9.60
2022-11-03T20:31:12.332Z,9.60
2022-11-03T20:33:39.467Z,9.59
2022-11-03T20:36:06.413Z,9.55
2022-11-03T20:38:33.476Z,9.56
2022-11-03T20:41:04.027Z,9.53
2022-11-03T20:43:31.958Z,9.51
2022-11-03T20:45:59.546Z,9.48
2022-11-03T20:48:26.384Z,9.40
2022-11-03T20:50:54.497Z,9.43
2022-11-03T20:53:23.506Z,9.44
2022-11-03T20:55:50.681Z,9.45
2022-11-03T20:58:18.778Z,9.43
2022-11-03T21:00:48.479Z,9.33
2022-11-03T21:03:44.980Z,9.29
2022-11-03T21:06:13.293Z,9.29
2022-11-03T21:08:39.743Z,9.32
2022-11-03T21:11:14.662Z,9.31
2022-11-03T21:13:41.195Z,9.29
2022-11-03T21:16:24.016Z,9.23
2022-11-03T21:18:51.065Z,9.32
2022-11-03T21:21:20.922Z,9.29
2022-11-03T21:23:47.821Z,9.25
2022-11-03T21:26:14.439Z,9.24
2022-11-03T21:28:40.905Z,9.21
2022-11-03T21:31:13.048Z,9.22
2022-11-03T21:33:40.666Z,9.24
2022-11-03T21:36:07.579Z,9.31
2022-11-03T21:38:33.943Z,9.28
2022-11-03T21:41:00.367Z,9.42
2022-11-03T21:43:26.854Z,9.30
2022-11-03T21:45:53.288Z,9.27
2022-11-03T21:48:20.130Z,9.21
2022-11-03T21:50:46.983Z,9.23
2022-11-03T21:53:13.642Z,9.24
2022-11-03T21:55:40.724Z,9.25
2022-11-03T21:58:07.640Z,9.26
2022-11-03T22:00:34.557Z,9.14
2022-11-03T22:03:01.642Z,9.07
2022-11-03T22:05:28.300Z,9.01
2022-11-03T22:07:54.854Z,9.00
2022-11-03T22:10:21.247Z,9.00
2022-11-03T22:12:47.702Z,9.04
2022-11-03T22:15:14.140Z,9.06
2022-11-03T22:17:40.583Z,9.03
2022-11-03T22:20:07.406Z,9.05
2022-11-03T22:22:33.903Z,9.07
2022-11-03T22:25:00.634Z,9.08
2022-11-03T22:27:28.463Z,9.08
2022-11-03T22:29:55.290Z,9.06
2022-11-03T22:32:21.792Z,9.09
2022-11-03T22:34:48.195Z,9.13
2022-11-03T22:37:14.824Z,9.15
2022-11-03T22:39:41.429Z,9.21
2022-11-03T22:42:10.885Z,9.17
2022-11-03T22:44:37.570Z,9.18
2022-11-03T22:47:06.774Z,9.18
2022-11-03T22:49:34.790Z,9.19
2022-11-03T22:52:01.408Z,9.21
2022-11-03T22:54:27.764Z,9.20
2022-11-03T22:56:54.190Z,9.20
2022-11-03T22:59:21.302Z,9.20
2022-11-03T23:01:47.836Z,9.21
2022-11-03T23:04:14.226Z,9.21
2022-11-03T23:06:40.953Z,9.18
2022-11-03T23:09:08.842Z,9.16
2022-11-03T23:11:35.297Z,9.14
2022-11-03T23:14:07.247Z,9.14
2022-11-03T23:16:35.873Z,9.10
2022-11-03T23:19:03.496Z,9.10
2022-11-03T23:21:30.951Z,9.06
2022-11-03T23:23:58.152Z,9.04
2022-11-03T23:26:26.468Z,9.01
2022-11-03T23:28:53.068Z,9.09
2022-11-03T23:31:19.497Z,9.05
2022-11-03T23:33:45.892Z,9.03
2022-11-03T23:36:14.559Z,9.07
2022-11-03T23:38:42.490Z,9.03
2022-11-03T23:41:17.474Z,9.01
2022-11-03T23:43:45.151Z,8.98
2022-11-03T23:46:13.842Z,8.98
2022-11-03T23:48:40.392Z,8.95
2022-11-03T23:51:06.934Z,8.94
2022-11-03T23:53:33.371Z,8.93
2022-11-03T23:56:00.411Z,8.94
2022-11-03T23:58:26.940Z,8.93
