createdAt,value
2019-05-01T00:01:59.737Z,9.40
2019-05-01T00:04:33.040Z,9.44
2019-05-01T00:07:03.362Z,9.39
2019-05-01T00:09:32.549Z,9.34
2019-05-01T00:12:01.360Z,9.42
2019-05-01T00:14:30.353Z,9.41
2019-05-01T00:16:59.292Z,9.38
2019-05-01T00:19:28.054Z,9.34
2019-05-01T00:21:56.824Z,9.26
2019-05-01T00:24:25.695Z,9.32
2019-05-01T00:26:54.443Z,9.30
2019-05-01T00:29:23.442Z,9.37
2019-05-01T00:31:52.340Z,9.22
2019-05-01T00:34:21.566Z,9.27
2019-05-01T00:36:50.315Z,9.33
2019-05-01T00:39:19.584Z,9.23
2019-05-01T00:41:48.335Z,9.30
2019-05-01T00:44:17.446Z,9.29
2019-05-01T00:46:46.218Z,9.31
2019-05-01T00:49:14.960Z,9.26
2019-05-01T00:51:43.741Z,9.25
2019-05-01T00:54:12.514Z,9.34
2019-05-01T00:56:43.187Z,8.99
2019-05-01T00:59:16.270Z,9.29
2019-05-01T01:01:49.525Z,9.30
2019-05-01T01:04:19.643Z,9.21
2019-05-01T01:06:48.586Z,9.24
2019-05-01T01:09:17.768Z,9.28
2019-05-01T01:11:46.523Z,9.21
2019-05-01T01:14:15.295Z,9.25
2019-05-01T01:16:44.067Z,9.23
2019-05-01T01:19:12.930Z,9.20
2019-05-01T01:21:41.694Z,9.23
2019-05-01T01:24:11.301Z,9.21
2019-05-01T01:26:40.041Z,9.26
2019-05-01T01:29:08.869Z,9.25
2019-05-01T01:31:37.642Z,9.22
2019-05-01T01:34:06.816Z,9.14
2019-05-01T01:36:35.924Z,9.16
2019-05-01T01:39:07.460Z,9.22
2019-05-01T01:41:36.624Z,8.86
2019-05-01T01:44:16.730Z,9.28
2019-05-01T01:46:51.362Z,9.35
2019-05-01T01:49:20.309Z,9.27
2019-05-01T01:51:49.068Z,9.31
2019-05-01T01:54:17.944Z,9.24
2019-05-01T01:56:47.071Z,9.26
2019-05-01T01:59:16.109Z,9.24
2019-05-01T02:01:52.539Z,9.23
2019-05-01T02:04:37.833Z,9.24
2019-05-01T02:07:07.066Z,9.18
2019-05-01T02:09:36.534Z,9.14
2019-05-01T02:12:05.568Z,9.11
2019-05-01T02:14:34.322Z,9.07
2019-05-01T02:17:03.716Z,9.08
2019-05-01T02:19:33.678Z,9.05
2019-05-01T02:22:02.437Z,9.06
2019-05-01T02:24:31.242Z,9.01
2019-05-01T02:27:08.300Z,8.95
2019-05-01T02:29:42.596Z,8.93
2019-05-01T02:32:11.930Z,8.95
2019-05-01T02:34:42.184Z,8.97
2019-05-01T02:37:13.633Z,9.03
2019-05-01T02:39:44.082Z,9.09
2019-05-01T02:42:15.213Z,9.03
2019-05-01T02:44:47.288Z,8.94
2019-05-01T02:47:19.071Z,8.99
2019-05-01T02:49:56.057Z,8.98
2019-05-01T02:52:28.003Z,8.98
2019-05-01T02:54:59.536Z,9.01
2019-05-01T02:57:29.761Z,8.99
2019-05-01T02:59:59.930Z,8.97
2019-05-01T03:02:29.966Z,8.96
2019-05-01T03:04:59.348Z,9.02
2019-05-01T03:07:32.424Z,8.98
2019-05-01T03:10:03.129Z,9.07
2019-05-01T03:12:33.589Z,8.98
2019-05-01T03:15:04.255Z,8.98
2019-05-01T03:17:35.682Z,9.02
2019-05-01T03:20:08.947Z,9.08
2019-05-01T03:22:44.988Z,8.46
2019-05-01T03:25:13.838Z,9.05
2019-05-01T03:27:43.362Z,8.99
2019-05-01T03:30:12.441Z,9.01
2019-05-01T03:32:41.186Z,8.97
2019-05-01T03:35:10.057Z,8.96
2019-05-01T03:37:38.863Z,8.92
2019-05-01T03:40:07.789Z,8.86
2019-05-01T03:42:37.012Z,8.80
2019-05-01T03:45:07.652Z,8.84
2019-05-01T03:47:36.432Z,8.85
2019-05-01T03:50:06.256Z,8.87
2019-05-01T03:52:35.030Z,8.86
2019-05-01T03:55:03.974Z,8.84
2019-05-01T03:57:33.120Z,8.81
2019-05-01T04:00:04.298Z,8.75
2019-05-01T04:02:34.906Z,8.73
2019-05-01T04:05:04.395Z,8.79
2019-05-01T04:07:36.214Z,8.75
2019-05-01T04:10:05.368Z,8.78
2019-05-01T04:12:34.206Z,8.80
2019-05-01T04:15:02.961Z,8.84
2019-05-01T04:17:33.505Z,8.78
2019-05-01T04:20:02.596Z,8.83
2019-05-01T04:22:32.264Z,8.78
2019-05-01T04:25:01.128Z,8.81
2019-05-01T04:27:31.608Z,8.84
2019-05-01T04:30:10.887Z,8.88
2019-05-01T04:32:52.057Z,8.82
2019-05-01T04:35:21.263Z,8.82
2019-05-01T04:37:50.001Z,8.88
2019-05-01T04:40:19.352Z,8.87
2019-05-01T04:42:48.330Z,8.81
2019-05-01T04:45:18.549Z,8.93
2019-05-01T04:47:47.583Z,8.99
2019-05-01T04:50:16.659Z,8.98
2019-05-01T04:52:45.633Z,9.14
2019-05-01T04:55:14.897Z,9.05
2019-05-01T04:57:43.971Z,9.10
2019-05-01T05:00:13.024Z,9.18
2019-05-01T05:02:43.426Z,9.18
2019-05-01T05:05:12.530Z,9.27
2019-05-01T05:07:41.981Z,9.23
2019-05-01T05:10:10.823Z,9.25
2019-05-01T05:12:47.778Z,9.32
2019-05-01T05:15:22.222Z,9.33
2019-05-01T05:17:51.458Z,9.36
2019-05-01T05:20:20.485Z,9.19
2019-05-01T05:22:49.659Z,9.16
2019-05-01T05:25:18.871Z,9.24
2019-05-01T05:27:49.575Z,9.37
2019-05-01T05:30:19.202Z,9.47
2019-05-01T05:32:49.905Z,9.41
2019-05-01T05:35:21.351Z,9.37
2019-05-01T05:37:56.670Z,9.38
2019-05-01T05:40:28.413Z,9.38
2019-05-01T05:42:57.714Z,9.45
2019-05-01T05:45:27.466Z,9.45
2019-05-01T05:47:56.727Z,9.55
2019-05-01T05:50:33.249Z,9.48
2019-05-01T05:53:05.563Z,9.53
2019-05-01T05:55:40.649Z,9.64
2019-05-01T05:58:14.311Z,9.75
2019-05-01T06:01:02.588Z,9.79
2019-05-01T06:03:43.742Z,9.75
2019-05-01T06:06:18.466Z,9.73
2019-05-01T06:08:54.148Z,9.78
2019-05-01T06:11:44.168Z,9.89
2019-05-01T06:14:22.286Z,9.81
2019-05-01T06:17:05.369Z,9.90
2019-05-01T06:19:53.732Z,9.81
2019-05-01T06:22:27.989Z,9.86
2019-05-01T06:24:58.801Z,10.02
2019-05-01T06:27:28.382Z,10.00
2019-05-01T06:29:58.731Z,10.18
2019-05-01T06:32:33.612Z,10.11
2019-05-01T06:35:03.199Z,10.08
2019-05-01T06:37:38.553Z,10.12
2019-05-01T06:40:08.678Z,10.20
2019-05-01T06:42:38.844Z,10.24
2019-05-01T06:45:16.761Z,10.25
2019-05-01T06:47:47.071Z,10.16
2019-05-01T06:50:17.852Z,10.39
2019-05-01T06:52:47.063Z,10.40
2019-05-01T06:55:16.894Z,10.36
2019-05-01T06:57:47.050Z,10.57
2019-05-01T07:00:17.928Z,10.74
2019-05-01T07:02:49.343Z,10.80
2019-05-01T07:05:19.610Z,10.48
2019-05-01T07:07:53.184Z,10.81
2019-05-01T07:10:29.667Z,10.76
2019-05-01T07:12:51.176Z,11.10
2019-05-01T07:15:21.963Z,11.25
2019-05-01T07:17:50.863Z,11.09
2019-05-01T07:20:37.476Z,11.10
2019-05-01T07:23:06.812Z,11.16
2019-05-01T07:25:39.445Z,11.31
2019-05-01T07:28:06.746Z,11.43
2019-05-01T07:30:41.564Z,11.43
2019-05-01T07:33:11.944Z,11.38
2019-05-01T07:35:42.723Z,11.41
2019-05-01T07:38:11.806Z,11.35
2019-05-01T07:40:41.309Z,11.38
2019-05-01T07:43:14.557Z,11.41
2019-05-01T07:45:45.834Z,11.68
2019-05-01T07:48:17.458Z,11.72
2019-05-01T07:50:47.347Z,11.61
2019-05-01T07:53:17.071Z,11.62
2019-05-01T07:55:48.570Z,11.76
2019-05-01T07:58:18.240Z,12.05
2019-05-01T08:00:52.346Z,12.05
2019-05-01T08:03:21.264Z,12.44
2019-05-01T08:05:50.125Z,12.59
2019-05-01T08:08:21.917Z,12.61
2019-05-01T08:10:52.908Z,12.54
2019-05-01T08:13:24.920Z,12.45
2019-05-01T08:16:07.299Z,12.61
2019-05-01T08:18:37.277Z,12.70
2019-05-01T08:21:07.810Z,12.78
2019-05-01T08:23:42.675Z,13.00
2019-05-01T08:26:11.697Z,12.96
2019-05-01T08:28:57.848Z,12.87
2019-05-01T08:31:29.082Z,12.92
2019-05-01T08:34:06.753Z,12.91
2019-05-01T08:36:37.209Z,12.86
2019-05-01T08:39:09.267Z,13.00
2019-05-01T08:41:38.085Z,12.97
2019-05-01T08:44:07.729Z,12.97
2019-05-01T08:46:38.197Z,13.03
2019-05-01T08:49:11.299Z,13.26
2019-05-01T08:51:40.585Z,13.20
2019-05-01T08:54:09.527Z,13.20
2019-05-01T08:56:39.911Z,13.30
2019-05-01T08:59:09.758Z,13.60
2019-05-01T09:01:39.556Z,13.18
2019-05-01T09:04:13.521Z,13.64
2019-05-01T09:06:45.204Z,13.70
2019-05-01T09:09:14.580Z,13.72
2019-05-01T09:11:44.226Z,13.70
2019-05-01T09:14:22.839Z,13.72
2019-05-01T09:16:55.455Z,13.96
2019-05-01T09:19:26.017Z,14.04
2019-05-01T09:21:57.156Z,14.02
2019-05-01T09:24:28.011Z,13.98
2019-05-01T09:27:18.655Z,13.82
2019-05-01T09:29:52.871Z,13.89
2019-05-01T09:32:22.034Z,14.09
2019-05-01T09:34:52.308Z,14.16
2019-05-01T09:37:21.330Z,14.03
2019-05-01T09:39:56.492Z,14.03
2019-05-01T09:42:27.730Z,14.18
2019-05-01T09:44:56.922Z,14.03
2019-05-01T09:47:26.816Z,14.10
2019-05-01T09:49:56.106Z,14.49
2019-05-01T09:52:26.688Z,14.79
2019-05-01T09:55:09.040Z,15.02
2019-05-01T09:57:41.262Z,15.32
2019-05-01T10:00:10.258Z,15.18
2019-05-01T10:02:54.766Z,15.22
2019-05-01T10:05:29.089Z,15.09
2019-05-01T10:07:59.813Z,15.28
2019-05-01T10:10:31.776Z,15.10
2019-05-01T10:13:00.910Z,15.19
2019-05-01T10:15:39.205Z,15.15
2019-05-01T10:18:08.707Z,15.34
2019-05-01T10:20:40.947Z,15.25
2019-05-01T10:23:12.945Z,15.05
2019-05-01T10:25:47.837Z,15.33
2019-05-01T10:28:26.358Z,15.13
2019-05-01T10:31:01.361Z,15.27
2019-05-01T10:33:53.968Z,15.48
2019-05-01T10:36:32.303Z,15.50
2019-05-01T10:39:01.376Z,15.44
2019-05-01T10:41:31.574Z,15.53
2019-05-01T10:44:00.617Z,15.53
2019-05-01T10:46:29.402Z,15.38
2019-05-01T10:48:59.987Z,15.43
2019-05-01T10:51:29.547Z,15.65
2019-05-01T10:53:58.706Z,15.82
2019-05-01T10:56:27.962Z,16.03
2019-05-01T10:58:56.809Z,15.92
2019-05-01T11:01:33.161Z,15.78
2019-05-01T11:04:02.462Z,15.52
2019-05-01T11:06:31.308Z,15.77
2019-05-01T11:09:00.399Z,15.63
2019-05-01T11:11:31.763Z,15.63
2019-05-01T11:14:00.560Z,15.88
2019-05-01T11:16:35.151Z,16.36
2019-05-01T11:19:08.736Z,16.55
2019-05-01T11:21:46.699Z,16.74
2019-05-01T11:24:16.817Z,16.37
2019-05-01T11:26:47.368Z,17.16
2019-05-01T11:29:16.505Z,16.85
2019-05-01T11:31:56.441Z,16.79
2019-05-01T11:34:37.046Z,16.82
2019-05-01T11:37:23.659Z,16.60
2019-05-01T11:40:03.647Z,16.25
2019-05-01T11:42:32.915Z,16.58
2019-05-01T11:45:01.717Z,16.67
2019-05-01T11:47:31.859Z,16.14
2019-05-01T11:50:04.805Z,16.27
2019-05-01T11:52:34.784Z,16.27
2019-05-01T11:55:03.819Z,16.35
2019-05-01T11:57:35.136Z,16.67
2019-05-01T12:00:06.012Z,16.81
2019-05-01T12:02:35.109Z,16.55
2019-05-01T12:05:07.269Z,16.61
2019-05-01T12:07:44.819Z,16.92
2019-05-01T12:10:15.679Z,17.06
2019-05-01T12:12:44.939Z,17.03
2019-05-01T12:15:15.528Z,17.05
2019-05-01T12:17:50.633Z,17.12
2019-05-01T12:20:22.829Z,17.17
2019-05-01T12:22:55.483Z,16.70
2019-05-01T12:25:25.107Z,16.74
2019-05-01T12:27:55.198Z,16.48
2019-05-01T12:30:24.403Z,16.50
2019-05-01T12:32:53.936Z,16.51
2019-05-01T12:35:24.054Z,16.50
2019-05-01T12:37:55.459Z,16.71
2019-05-01T12:40:31.022Z,16.86
2019-05-01T12:43:00.406Z,17.36
2019-05-01T12:45:29.874Z,17.21
2019-05-01T12:48:00.495Z,17.04
2019-05-01T12:50:33.441Z,17.00
2019-05-01T12:53:16.565Z,17.08
2019-05-01T12:55:53.448Z,17.03
2019-05-01T12:58:23.346Z,17.05
2019-05-01T13:00:55.247Z,17.58
2019-05-01T13:03:24.465Z,17.82
2019-05-01T13:05:54.694Z,18.35
2019-05-01T13:08:23.710Z,18.68
2019-05-01T13:10:52.974Z,18.66
2019-05-01T13:13:23.061Z,18.66
2019-05-01T13:15:56.546Z,17.70
2019-05-01T13:18:30.266Z,17.47
2019-05-01T13:20:59.289Z,17.26
2019-05-01T13:23:31.587Z,17.20
2019-05-01T13:26:02.681Z,17.19
2019-05-01T13:28:45.256Z,17.02
2019-05-01T13:31:21.577Z,16.88
2019-05-01T13:33:51.407Z,16.88
2019-05-01T13:36:23.079Z,17.18
2019-05-01T13:38:53.904Z,16.90
2019-05-01T13:41:25.569Z,17.09
2019-05-01T13:43:57.661Z,17.90
2019-05-01T13:46:27.355Z,17.84
2019-05-01T13:48:57.413Z,17.91
2019-05-01T13:51:26.211Z,17.44
2019-05-01T13:53:56.856Z,17.67
2019-05-01T13:56:33.379Z,17.84
2019-05-01T13:59:02.238Z,17.97
2019-05-01T14:01:31.234Z,17.62
2019-05-01T14:03:59.991Z,17.46
2019-05-01T14:06:29.713Z,17.42
2019-05-01T14:08:59.178Z,17.46
2019-05-01T14:11:28.230Z,17.68
2019-05-01T14:13:57.838Z,17.56
2019-05-01T14:16:26.674Z,17.53
2019-05-01T14:18:56.012Z,17.77
2019-05-01T14:21:29.642Z,18.16
2019-05-01T14:24:00.359Z,17.80
2019-05-01T14:26:32.253Z,17.55
2019-05-01T14:29:01.994Z,17.62
2019-05-01T14:31:35.239Z,17.69
2019-05-01T14:34:04.850Z,18.00
2019-05-01T14:36:34.314Z,18.29
2019-05-01T14:39:06.208Z,18.31
2019-05-01T14:41:35.741Z,18.22
2019-05-01T14:44:06.316Z,18.16
2019-05-01T14:46:37.585Z,18.49
2019-05-01T14:49:07.232Z,18.46
2019-05-01T14:51:36.138Z,17.86
2019-05-01T14:54:05.929Z,17.75
2019-05-01T14:56:34.696Z,17.75
2019-05-01T14:59:03.684Z,17.53
2019-05-01T15:01:33.098Z,17.75
2019-05-01T15:04:15.109Z,17.63
2019-05-01T15:06:57.730Z,17.49
2019-05-01T15:09:30.349Z,17.70
2019-05-01T15:12:09.206Z,17.78
2019-05-01T15:14:49.591Z,17.84
2019-05-01T15:17:26.659Z,17.80
2019-05-01T15:19:59.508Z,17.83
2019-05-01T15:22:37.343Z,17.98
2019-05-01T15:25:11.101Z,18.06
2019-05-01T15:27:40.972Z,17.53
2019-05-01T15:30:13.245Z,17.43
2019-05-01T15:32:42.226Z,17.19
2019-05-01T15:35:11.093Z,17.02
2019-05-01T15:37:40.443Z,16.78
2019-05-01T15:40:11.201Z,16.78
2019-05-01T15:42:41.708Z,16.28
2019-05-01T15:45:12.356Z,16.28
2019-05-01T15:47:41.497Z,16.38
2019-05-01T15:50:11.742Z,16.39
2019-05-01T15:52:41.491Z,16.49
2019-05-01T15:55:10.842Z,16.50
2019-05-01T15:57:40.025Z,16.55
2019-05-01T16:00:10.335Z,16.25
2019-05-01T16:02:39.251Z,16.14
2019-05-01T16:05:08.653Z,16.23
2019-05-01T16:07:37.871Z,16.07
2019-05-01T16:10:09.340Z,15.95
2019-05-01T16:12:47.562Z,15.95
2019-05-01T16:15:27.489Z,15.92
2019-05-01T16:17:56.323Z,15.97
2019-05-01T16:20:32.453Z,15.81
2019-05-01T16:23:01.493Z,15.88
2019-05-01T16:25:30.363Z,15.68
2019-05-01T16:27:59.260Z,15.51
2019-05-01T16:30:32.148Z,15.04
2019-05-01T16:33:11.382Z,15.20
2019-05-01T16:35:43.449Z,15.14
2019-05-01T16:38:22.797Z,15.00
2019-05-01T16:40:59.822Z,14.92
2019-05-01T16:43:28.986Z,14.96
2019-05-01T16:45:59.665Z,15.06
2019-05-01T16:48:28.738Z,14.98
2019-05-01T16:50:57.943Z,15.10
2019-05-01T16:53:27.052Z,15.01
2019-05-01T16:55:57.526Z,14.98
2019-05-01T16:58:26.406Z,14.77
2019-05-01T17:01:02.280Z,14.53
2019-05-01T17:03:33.001Z,14.62
2019-05-01T17:06:22.261Z,14.70
2019-05-01T17:08:52.705Z,14.42
2019-05-01T17:11:23.792Z,14.44
2019-05-01T17:13:52.837Z,14.32
2019-05-01T17:16:22.062Z,14.33
2019-05-01T17:18:50.899Z,14.13
2019-05-01T17:21:19.926Z,13.96
2019-05-01T17:23:48.995Z,13.95
2019-05-01T17:26:18.202Z,13.79
2019-05-01T17:28:47.497Z,13.75
2019-05-01T17:31:16.697Z,13.65
2019-05-01T17:33:45.607Z,13.57
2019-05-01T17:36:14.992Z,13.43
2019-05-01T17:38:49.719Z,13.34
2019-05-01T17:41:15.233Z,13.25
2019-05-01T17:43:44.671Z,13.17
2019-05-01T17:46:14.777Z,13.07
2019-05-01T17:48:43.752Z,12.98
2019-05-01T17:51:12.950Z,12.97
2019-05-01T17:53:41.953Z,12.85
2019-05-01T17:56:15.308Z,12.73
2019-05-01T17:58:42.401Z,12.67
2019-05-01T18:01:33.110Z,12.64
2019-05-01T18:04:18.011Z,12.60
2019-05-01T18:06:48.992Z,12.52
2019-05-01T18:09:18.272Z,12.50
2019-05-01T18:11:51.674Z,12.44
2019-05-01T18:14:17.790Z,12.27
2019-05-01T18:16:46.823Z,12.18
2019-05-01T18:19:15.820Z,12.14
2019-05-01T18:21:46.880Z,12.02
2019-05-01T18:24:27.106Z,12.01
2019-05-01T18:27:00.568Z,11.86
2019-05-01T18:29:31.503Z,11.77
2019-05-01T18:32:02.920Z,11.65
2019-05-01T18:34:33.747Z,11.60
2019-05-01T18:37:04.327Z,11.50
2019-05-01T18:39:35.108Z,11.36
2019-05-01T18:42:08.391Z,11.30
2019-05-01T18:44:37.354Z,11.19
2019-05-01T18:47:07.981Z,11.15
2019-05-01T18:49:37.668Z,11.04
2019-05-01T18:52:07.132Z,10.97
2019-05-01T18:54:36.465Z,10.78
2019-05-01T18:57:06.220Z,10.73
2019-05-01T18:59:35.640Z,10.58
2019-05-01T19:02:07.091Z,10.58
2019-05-01T19:04:36.920Z,10.50
2019-05-01T19:07:05.968Z,10.43
2019-05-01T19:09:37.109Z,10.41
2019-05-01T19:12:07.943Z,10.29
2019-05-01T19:14:37.050Z,10.18
2019-05-01T19:17:06.448Z,10.13
2019-05-01T19:19:35.875Z,10.02
2019-05-01T19:22:06.566Z,9.98
2019-05-01T19:24:38.012Z,9.92
2019-05-01T19:27:06.654Z,9.86
2019-05-01T19:29:36.454Z,9.74
2019-05-01T19:32:07.147Z,9.73
2019-05-01T19:34:36.231Z,9.73
2019-05-01T19:37:05.742Z,9.67
2019-05-01T19:39:43.366Z,9.62
2019-05-01T19:42:06.485Z,9.54
2019-05-01T19:44:41.116Z,9.49
2019-05-01T19:47:10.325Z,9.43
2019-05-01T19:49:45.733Z,9.33
2019-05-01T19:52:14.855Z,9.28
2019-05-01T19:54:43.844Z,9.25
2019-05-01T19:57:12.796Z,9.21
2019-05-01T19:59:42.083Z,9.14
2019-05-01T20:02:12.845Z,9.16
2019-05-01T20:04:45.254Z,9.05
2019-05-01T20:07:15.834Z,9.04
2019-05-01T20:09:55.913Z,8.95
2019-05-01T20:12:20.757Z,8.94
2019-05-01T20:14:49.815Z,8.95
2019-05-01T20:17:18.698Z,8.95
2019-05-01T20:19:48.379Z,8.84
2019-05-01T20:22:20.537Z,8.79
2019-05-01T20:24:50.489Z,8.72
2019-05-01T20:27:19.214Z,8.68
2019-05-01T20:29:49.017Z,8.63
2019-05-01T20:32:21.148Z,8.60
2019-05-01T20:34:52.847Z,8.60
2019-05-01T20:37:21.136Z,8.60
2019-05-01T20:39:50.072Z,8.57
2019-05-01T20:42:18.848Z,8.52
2019-05-01T20:44:47.581Z,8.52
2019-05-01T20:47:27.804Z,8.49
2019-05-01T20:49:46.846Z,8.36
2019-05-01T20:52:15.574Z,8.39
2019-05-01T20:54:44.298Z,8.30
2019-05-01T20:57:20.999Z,8.00
2019-05-01T20:59:48.169Z,8.25
2019-05-01T21:02:16.021Z,8.19
2019-05-01T21:04:46.580Z,8.19
2019-05-01T21:07:20.084Z,8.19
2019-05-01T21:09:56.819Z,8.13
2019-05-01T21:12:22.245Z,8.15
2019-05-01T21:14:51.138Z,8.09
2019-05-01T21:17:19.960Z,8.05
2019-05-01T21:19:48.707Z,7.88
2019-05-01T21:22:17.504Z,7.70
2019-05-01T21:24:46.237Z,7.93
2019-05-01T21:27:18.727Z,7.97
2019-05-01T21:29:49.422Z,7.99
2019-05-01T21:32:44.321Z,8.05
2019-05-01T21:35:20.106Z,8.07
2019-05-01T21:37:55.891Z,8.08
2019-05-01T21:40:37.684Z,8.11
2019-05-01T21:42:56.777Z,8.05
2019-05-01T21:45:25.984Z,8.09
2019-05-01T21:47:54.850Z,8.16
2019-05-01T21:50:26.376Z,8.13
2019-05-01T21:52:58.003Z,8.18
2019-05-01T21:55:29.768Z,8.25
2019-05-01T21:57:56.344Z,8.30
2019-05-01T22:00:27.363Z,8.39
2019-05-01T22:02:57.497Z,8.39
2019-05-01T22:05:27.231Z,8.45
2019-05-01T22:07:58.740Z,8.42
2019-05-01T22:10:28.449Z,8.37
2019-05-01T22:12:58.217Z,8.40
2019-05-01T22:15:34.426Z,8.44
2019-05-01T22:18:10.561Z,8.50
2019-05-01T22:20:46.691Z,8.46
2019-05-01T22:23:21.656Z,8.42
2019-05-01T22:25:52.138Z,8.50
2019-05-01T22:28:22.484Z,8.57
2019-05-01T22:30:55.977Z,8.72
2019-05-01T22:33:25.620Z,8.70
2019-05-01T22:35:54.373Z,8.76
2019-05-01T22:38:23.211Z,8.81
2019-05-01T22:41:05.502Z,8.83
2019-05-01T22:43:25.409Z,8.92
2019-05-01T22:45:56.229Z,8.95
2019-05-01T22:48:24.970Z,8.93
2019-05-01T22:50:55.410Z,8.89
2019-05-01T22:53:24.216Z,8.88
2019-05-01T22:55:57.210Z,8.92
2019-05-01T22:58:23.515Z,8.97
2019-05-01T23:00:53.852Z,8.97
2019-05-01T23:03:27.151Z,8.95
2019-05-01T23:05:56.016Z,9.02
2019-05-01T23:08:29.254Z,8.91
2019-05-01T23:10:58.687Z,8.93
2019-05-01T23:13:27.605Z,8.92
2019-05-01T23:15:58.049Z,8.92
2019-05-01T23:18:26.896Z,8.95
2019-05-01T23:20:55.676Z,8.93
2019-05-01T23:23:24.444Z,8.94
2019-05-01T23:25:53.287Z,8.95
2019-05-01T23:28:22.055Z,8.95
2019-05-01T23:30:50.874Z,9.02
2019-05-01T23:33:19.735Z,8.99
2019-05-01T23:35:48.483Z,8.98
2019-05-01T23:38:17.294Z,8.98
2019-05-01T23:40:50.883Z,8.96
2019-05-01T23:43:16.554Z,8.96
2019-05-01T23:45:45.464Z,8.99
2019-05-01T23:48:14.223Z,9.03
2019-05-01T23:50:43.015Z,9.05
2019-05-01T23:53:13.867Z,9.03
2019-05-01T23:55:42.366Z,9.05
2019-05-01T23:58:11.143Z,9.04
