createdAt,value
2022-09-28T00:00:07.969Z,99.90
2022-09-28T00:02:41.016Z,99.90
2022-09-28T00:05:11.452Z,99.90
2022-09-28T00:07:40.364Z,99.90
2022-09-28T00:10:13.325Z,99.90
2022-09-28T00:12:42.364Z,99.90
2022-09-28T00:15:11.876Z,99.90
2022-09-28T00:17:40.357Z,99.90
2022-09-28T00:20:10.424Z,99.90
2022-09-28T00:22:39.337Z,99.90
2022-09-28T00:35:17.482Z,99.90
2022-09-28T00:40:17.380Z,99.90
2022-09-28T00:45:20.534Z,99.90
2022-09-28T00:47:56.226Z,99.90
2022-09-28T00:50:31.396Z,99.90
2022-09-28T01:03:14.990Z,99.90
2022-09-28T01:05:44.857Z,99.90
2022-09-28T01:08:14.751Z,99.90
2022-09-28T01:10:44.243Z,99.90
2022-09-28T01:13:17.644Z,99.90
2022-09-28T01:15:55.004Z,99.90
2022-09-28T01:18:33.246Z,99.90
2022-09-28T01:21:05.489Z,99.90
2022-09-28T01:24:09.851Z,99.90
2022-09-28T01:27:05.818Z,99.90
2022-09-28T01:29:52.523Z,99.90
2022-09-28T01:32:38.997Z,99.90
2022-09-28T01:35:12.946Z,99.90
2022-09-28T01:37:52.158Z,99.90
2022-09-28T01:40:25.036Z,99.90
2022-09-28T01:43:03.638Z,99.90
2022-09-28T01:45:40.006Z,99.90
2022-09-28T01:48:11.209Z,99.90
2022-09-28T01:50:43.714Z,99.90
2022-09-28T01:53:18.117Z,99.90
2022-09-28T01:55:52.276Z,99.90
2022-09-28T01:58:27.181Z,99.90
2022-09-28T02:01:03.150Z,99.90
2022-09-28T02:03:37.837Z,99.90
2022-09-28T02:06:14.443Z,99.90
2022-09-28T02:08:52.901Z,99.90
2022-09-28T02:11:24.813Z,99.90
2022-09-28T02:13:57.851Z,99.90
2022-09-28T02:16:33.661Z,99.90
2022-09-28T02:19:02.831Z,99.90
2022-09-28T02:21:43.285Z,99.90
2022-09-28T02:24:21.251Z,99.90
2022-09-28T02:26:53.097Z,99.90
2022-09-28T02:29:24.751Z,99.90
2022-09-28T02:31:57.004Z,99.90
2022-09-28T02:34:26.091Z,99.90
2022-09-28T02:36:54.998Z,99.90
2022-09-28T02:39:24.027Z,99.90
2022-09-28T02:42:02.224Z,99.90
2022-09-28T02:44:51.813Z,99.90
2022-09-28T02:47:27.141Z,99.90
2022-09-28T02:50:08.482Z,99.90
2022-09-28T02:53:04.928Z,99.90
2022-09-28T02:55:44.930Z,99.90
2022-09-28T02:58:32.687Z,99.90
2022-09-28T03:01:13.512Z,99.90
2022-09-28T03:03:50.098Z,99.90
2022-09-28T03:06:33.312Z,99.90
2022-09-28T03:09:06.737Z,99.90
2022-09-28T03:11:44.071Z,99.90
2022-09-28T03:14:15.741Z,99.90
2022-09-28T03:16:53.226Z,99.90
2022-09-28T03:19:26.250Z,99.90
2022-09-28T03:21:55.849Z,99.90
2022-09-28T03:24:24.269Z,99.90
2022-09-28T03:26:53.291Z,99.90
2022-09-28T03:29:22.133Z,99.90
2022-09-28T03:32:00.837Z,99.90
2022-09-28T03:34:29.663Z,99.90
2022-09-28T03:36:58.928Z,99.90
2022-09-28T03:39:28.005Z,99.90
2022-09-28T03:41:57.641Z,99.90
2022-09-28T03:44:27.409Z,99.90
2022-09-28T03:46:57.413Z,99.90
2022-09-28T03:49:27.161Z,99.90
2022-09-28T03:51:58.971Z,99.90
2022-09-28T03:54:30.090Z,99.90
2022-09-28T03:56:59.912Z,99.90
2022-09-28T03:59:28.796Z,99.90
2022-09-28T04:02:01.590Z,99.90
2022-09-28T04:04:30.464Z,99.90
2022-09-28T04:06:59.206Z,99.90
2022-09-28T04:17:07.487Z,99.90
2022-09-28T04:19:36.664Z,99.90
2022-09-28T04:22:24.495Z,99.90
2022-09-28T04:30:13.347Z,99.90
2022-09-28T04:32:47.298Z,99.90
2022-09-28T04:35:18.040Z,99.90
2022-09-28T04:37:48.628Z,99.90
2022-09-28T04:40:17.698Z,99.90
2022-09-28T04:42:46.616Z,99.90
2022-09-28T04:45:16.084Z,99.90
2022-09-28T04:47:48.882Z,99.90
2022-09-28T04:50:24.496Z,99.90
2022-09-28T04:53:16.512Z,99.90
2022-09-28T04:55:45.433Z,99.90
2022-09-28T04:58:14.254Z,99.90
2022-09-28T05:00:43.237Z,99.90
2022-09-28T05:03:42.481Z,99.90
2022-09-28T05:06:28.791Z,99.90
2022-09-28T05:09:03.530Z,99.90
2022-09-28T05:11:32.324Z,99.90
2022-09-28T05:14:01.557Z,99.90
2022-09-28T05:16:34.099Z,99.90
2022-09-28T05:19:22.891Z,99.90
2022-09-28T05:21:53.301Z,99.90
2022-09-28T05:24:22.399Z,99.90
2022-09-28T05:26:55.956Z,99.90
2022-09-28T05:29:27.143Z,99.90
2022-09-28T05:32:28.974Z,99.90
2022-09-28T05:35:15.283Z,99.90
2022-09-28T05:37:47.738Z,99.90
2022-09-28T05:40:19.683Z,99.90
2022-09-28T05:42:52.293Z,99.90
2022-09-28T05:45:22.474Z,99.90
2022-09-28T05:47:52.070Z,99.90
2022-09-28T05:50:25.263Z,99.90
2022-09-28T05:53:05.196Z,99.90
2022-09-28T05:55:36.788Z,99.90
2022-09-28T05:58:10.540Z,99.90
2022-09-28T06:00:39.364Z,99.90
2022-09-28T06:03:11.694Z,99.90
2022-09-28T06:05:44.264Z,99.90
2022-09-28T06:08:15.885Z,99.90
2022-09-28T06:10:51.782Z,99.90
2022-09-28T06:13:20.940Z,99.90
2022-09-28T06:15:51.727Z,99.90
2022-09-28T06:18:24.737Z,99.90
2022-09-28T06:21:14.695Z,99.90
2022-09-28T06:23:49.582Z,99.90
2022-09-28T06:26:20.152Z,99.90
2022-09-28T06:28:49.207Z,99.90
2022-09-28T06:31:23.836Z,99.90
2022-09-28T06:33:54.457Z,99.90
2022-09-28T06:36:25.161Z,99.90
2022-09-28T06:38:54.298Z,99.90
2022-09-28T06:41:23.151Z,99.90
2022-09-28T06:43:52.476Z,99.90
2022-09-28T06:46:42.961Z,99.90
2022-09-28T06:49:30.398Z,99.90
2022-09-28T06:52:19.331Z,99.90
2022-09-28T06:55:09.025Z,99.90
2022-09-28T06:57:46.541Z,99.90
2022-09-28T07:00:16.342Z,99.90
2022-09-28T07:02:49.059Z,99.90
2022-09-28T07:05:44.550Z,99.90
2022-09-28T07:08:33.516Z,99.90
2022-09-28T07:11:22.319Z,99.90
2022-09-28T07:14:02.722Z,99.90
2022-09-28T07:17:01.101Z,99.90
2022-09-28T07:19:22.194Z,99.90
2022-09-28T07:22:01.807Z,99.90
2022-09-28T07:24:35.461Z,99.90
2022-09-28T07:27:28.180Z,99.90
2022-09-28T07:30:13.946Z,99.90
2022-09-28T07:32:58.262Z,99.90
2022-09-28T07:35:42.215Z,99.90
2022-09-28T07:38:15.038Z,99.90
2022-09-28T07:41:06.088Z,99.90
2022-09-28T07:43:36.213Z,99.90
2022-09-28T07:46:12.053Z,99.90
2022-09-28T07:48:46.830Z,99.90
2022-09-28T07:51:26.835Z,99.90
2022-09-28T07:54:18.042Z,99.90
2022-09-28T07:57:07.865Z,99.90
2022-09-28T07:59:55.575Z,99.90
2022-09-28T08:02:43.177Z,99.90
2022-09-28T08:05:12.752Z,99.90
2022-09-28T08:07:41.541Z,99.90
2022-09-28T08:10:10.981Z,99.90
2022-09-28T08:12:48.459Z,99.90
2022-09-28T08:15:53.348Z,99.90
2022-09-28T08:18:31.090Z,99.90
2022-09-28T08:21:18.403Z,99.90
2022-09-28T08:23:47.509Z,99.90
2022-09-28T08:26:17.891Z,99.90
2022-09-28T08:28:49.142Z,99.90
2022-09-28T08:31:44.440Z,99.90
2022-09-28T08:34:36.492Z,99.90
2022-09-28T08:37:25.556Z,99.90
2022-09-28T08:40:25.085Z,99.90
2022-09-28T08:43:12.741Z,99.90
2022-09-28T08:46:23.881Z,99.90
2022-09-28T08:49:25.479Z,99.90
2022-09-28T08:52:13.974Z,99.90
2022-09-28T08:54:59.595Z,99.90
2022-09-28T08:57:47.857Z,99.90
2022-09-28T09:00:22.646Z,99.90
2022-09-28T09:02:53.291Z,99.90
2022-09-28T09:05:41.151Z,99.90
2022-09-28T09:08:32.723Z,99.90
2022-09-28T09:11:15.235Z,99.90
2022-09-28T09:14:04.516Z,99.90
2022-09-28T09:16:45.072Z,99.90
2022-09-28T09:19:42.253Z,99.90
2022-09-28T09:22:42.053Z,99.90
2022-09-28T09:25:24.550Z,99.90
2022-09-28T09:28:23.567Z,99.90
2022-09-28T09:31:06.650Z,99.90
2022-09-28T09:34:13.959Z,99.90
2022-09-28T09:36:59.093Z,99.90
2022-09-28T09:40:11.771Z,99.90
2022-09-28T09:43:30.865Z,99.90
2022-09-28T09:46:25.348Z,99.90
2022-09-28T09:49:06.394Z,99.90
2022-09-28T09:51:45.608Z,99.90
2022-09-28T09:54:19.051Z,99.90
2022-09-28T09:56:55.050Z,99.90
2022-09-28T09:59:44.686Z,99.90
2022-09-28T10:02:37.131Z,99.90
2022-09-28T10:05:24.114Z,99.90
2022-09-28T10:08:00.344Z,99.90
2022-09-28T10:10:36.457Z,99.90
2022-09-28T10:13:14.294Z,99.90
2022-09-28T10:15:45.955Z,99.90
2022-09-28T10:18:27.006Z,99.90
2022-09-28T10:21:20.309Z,99.90
2022-09-28T10:24:02.920Z,99.90
2022-09-28T10:26:38.958Z,99.90
2022-09-28T10:29:17.607Z,99.90
2022-09-28T10:31:49.107Z,99.90
2022-09-28T10:34:36.880Z,99.90
2022-09-28T12:19:31.250Z,98.40
2022-09-28T12:22:07.064Z,98.20
2022-09-28T12:24:44.011Z,97.70
2022-09-28T12:27:21.506Z,98.40
2022-09-28T12:29:56.550Z,98.60
2022-09-28T12:32:39.551Z,98.80
2022-09-28T12:35:14.246Z,98.80
2022-09-28T12:38:09.405Z,99.20
2022-09-28T12:40:52.160Z,99.40
2022-09-28T12:43:40.880Z,99.30
2022-09-28T12:46:32.650Z,98.90
2022-09-28T12:52:38.565Z,99.60
2022-09-28T12:55:36.424Z,99.40
2022-09-28T12:58:20.978Z,99.20
2022-09-28T13:01:02.731Z,99.40
2022-09-28T13:03:54.817Z,99.20
2022-09-28T13:06:37.960Z,99.00
2022-09-28T13:09:21.921Z,98.90
2022-09-28T13:12:07.287Z,99.00
2022-09-28T13:14:54.708Z,99.20
2022-09-28T13:17:37.961Z,98.80
2022-09-28T13:20:22.719Z,99.10
2022-09-28T13:22:57.487Z,98.80
2022-09-28T13:25:30.091Z,99.10
2022-09-28T13:28:03.081Z,98.80
2022-09-28T13:30:34.061Z,99.00
2022-09-28T13:33:07.938Z,98.50
2022-09-28T13:35:36.986Z,98.80
2022-09-28T13:38:31.700Z,98.80
2022-09-28T13:41:31.983Z,99.10
2022-09-28T13:44:28.904Z,99.10
2022-09-28T13:47:11.533Z,98.70
2022-09-28T13:49:52.681Z,98.30
2022-09-28T13:52:37.494Z,97.80
2022-09-28T13:55:25.542Z,97.90
2022-09-28T13:57:58.236Z,98.10
2022-09-28T14:00:32.511Z,98.30
2022-09-28T14:03:16.940Z,99.90
2022-09-28T14:06:04.571Z,98.50
2022-09-28T14:08:38.615Z,98.80
2022-09-28T14:11:44.528Z,99.00
2022-09-28T14:14:46.678Z,99.10
2022-09-28T14:17:50.689Z,99.40
2022-09-28T14:20:26.595Z,99.70
2022-09-28T14:23:31.141Z,99.90
2022-09-28T14:26:21.758Z,99.90
2022-09-28T14:29:09.260Z,99.50
2022-09-28T14:31:44.778Z,99.60
2022-09-28T14:34:33.009Z,99.50
2022-09-28T14:37:22.777Z,99.10
2022-09-28T14:40:09.918Z,99.20
2022-09-28T14:42:40.537Z,99.60
2022-09-28T14:45:35.203Z,99.90
2022-09-28T14:48:17.680Z,99.90
2022-09-28T14:50:48.036Z,99.90
2022-09-28T14:53:26.682Z,99.90
2022-09-28T14:56:01.720Z,99.90
2022-09-28T14:58:33.780Z,99.90
2022-09-28T15:01:11.360Z,99.90
2022-09-28T15:03:44.010Z,99.90
2022-09-28T15:06:17.271Z,99.90
2022-09-28T16:34:17.882Z,99.90
2022-09-28T16:36:49.895Z,99.90
2022-09-28T16:39:20.328Z,99.90
2022-09-28T16:41:54.231Z,99.90
2022-09-28T16:44:26.097Z,99.90
2022-09-28T16:46:57.768Z,99.90
2022-09-28T16:49:28.481Z,99.90
2022-09-28T16:51:57.812Z,99.90
2022-09-28T16:54:44.799Z,99.90
2022-09-28T16:57:16.499Z,99.90
2022-09-28T16:59:50.569Z,99.90
2022-09-28T17:02:46.342Z,99.90
2022-09-28T17:05:18.563Z,99.90
2022-09-28T17:07:49.060Z,99.90
2022-09-28T17:10:21.860Z,99.90
2022-09-28T17:12:52.264Z,99.90
2022-09-28T17:15:21.278Z,99.90
2022-09-28T17:17:50.660Z,99.90
2022-09-28T17:20:22.596Z,99.90
2022-09-28T17:22:51.748Z,99.90
2022-09-28T17:25:21.031Z,99.90
2022-09-28T17:27:52.160Z,99.90
2022-09-28T17:30:23.787Z,99.90
2022-09-28T17:32:54.748Z,99.90
2022-09-28T17:35:25.060Z,99.90
2022-09-28T17:37:59.488Z,99.90
2022-09-28T17:40:30.335Z,99.90
2022-09-28T17:43:01.284Z,99.90
2022-09-28T17:45:39.734Z,99.90
2022-09-28T17:48:11.686Z,99.90
2022-09-28T17:50:46.244Z,99.90
2022-09-28T17:53:16.193Z,99.90
2022-09-28T17:55:46.808Z,99.90
2022-09-28T17:58:27.596Z,99.90
2022-09-28T18:00:56.574Z,99.90
2022-09-28T18:03:26.717Z,99.90
2022-09-28T18:06:03.542Z,99.90
2022-09-28T18:08:32.429Z,99.90
2022-09-28T18:11:02.147Z,99.90
2022-09-28T18:13:32.419Z,99.90
2022-09-28T19:26:29.262Z,99.90
2022-09-28T19:29:01.915Z,99.90
2022-09-28T19:31:31.462Z,99.90
2022-09-28T19:34:01.781Z,99.90
2022-09-28T19:36:31.376Z,99.90
2022-09-28T19:39:03.133Z,99.90
2022-09-28T19:41:44.612Z,99.90
2022-09-28T19:44:24.941Z,99.90
2022-09-28T19:46:58.736Z,99.90
2022-09-28T19:49:33.259Z,99.90
2022-09-28T19:52:12.587Z,99.90
2022-09-28T19:54:44.045Z,99.90
2022-09-28T19:57:14.620Z,99.90
2022-09-28T19:59:43.572Z,99.90
2022-09-28T20:02:13.479Z,99.90
2022-09-28T20:04:43.812Z,99.90
2022-09-28T20:07:12.726Z,99.90
2022-09-28T20:09:44.543Z,99.90
2022-09-28T20:12:13.431Z,99.90
2022-09-28T20:14:48.511Z,99.90
2022-09-28T20:17:17.557Z,99.90
2022-09-28T20:19:48.124Z,99.90
2022-09-28T20:22:18.775Z,99.90
2022-09-28T20:24:47.645Z,99.90
2022-09-28T20:27:16.358Z,99.90
2022-09-28T20:29:48.369Z,99.90
2022-09-28T20:32:17.235Z,99.90
2022-09-28T20:34:47.408Z,99.90
2022-09-28T20:37:17.724Z,99.90
2022-09-28T20:39:47.974Z,99.90
2022-09-28T20:42:17.135Z,99.90
2022-09-28T20:44:47.085Z,99.90
2022-09-28T20:47:25.251Z,99.90
2022-09-28T20:49:56.116Z,99.90
2022-09-28T20:52:25.888Z,99.90
2022-09-28T20:54:57.724Z,99.90
2022-09-28T20:57:27.564Z,99.90
2022-09-28T20:59:58.200Z,99.90
2022-09-28T21:02:27.380Z,99.90
2022-09-28T21:04:58.432Z,99.90
2022-09-28T21:07:27.258Z,99.90
2022-09-28T21:09:57.612Z,99.90
2022-09-28T21:12:28.361Z,99.90
2022-09-28T21:14:57.230Z,99.90
2022-09-28T21:17:26.415Z,99.90
2022-09-28T21:19:56.759Z,99.90
2022-09-28T21:22:25.683Z,99.90
2022-09-28T21:24:54.402Z,99.90
2022-09-28T21:27:23.209Z,99.90
2022-09-28T21:29:52.331Z,99.90
2022-09-28T21:32:21.105Z,99.90
2022-09-28T21:34:50.621Z,99.90
2022-09-28T21:37:20.478Z,99.90
2022-09-28T21:39:49.275Z,99.90
2022-09-28T21:42:18.041Z,99.90
2022-09-28T21:44:46.790Z,99.90
2022-09-28T21:47:15.733Z,99.90
2022-09-28T21:49:44.499Z,99.90
2022-09-28T21:52:13.214Z,99.90
2022-09-28T21:54:43.580Z,99.90
2022-09-28T21:57:12.587Z,99.90
2022-09-28T21:59:43.406Z,99.90
2022-09-28T22:02:12.766Z,99.90
2022-09-28T22:04:41.469Z,99.90
2022-09-28T22:07:10.637Z,99.90
2022-09-28T22:09:39.591Z,99.90
2022-09-28T22:12:13.005Z,99.90
2022-09-28T22:14:44.809Z,99.90
2022-09-28T22:17:13.565Z,99.90
2022-09-28T22:19:43.004Z,99.90
2022-09-28T22:22:11.712Z,99.90
2022-09-28T22:24:40.890Z,99.90
2022-09-28T22:27:11.286Z,99.90
2022-09-28T22:29:40.534Z,99.90
2022-09-28T22:32:09.586Z,99.90
2022-09-28T22:34:38.843Z,99.90
2022-09-28T22:37:07.791Z,99.90
2022-09-28T22:39:37.854Z,99.90
2022-09-28T22:42:08.591Z,99.90
2022-09-28T22:44:40.756Z,99.90
2022-09-28T22:47:09.699Z,99.90
2022-09-28T22:49:38.750Z,99.90
2022-09-28T22:52:07.857Z,99.90
2022-09-28T22:54:38.967Z,99.90
2022-09-28T22:57:07.783Z,99.90
2022-09-28T22:59:36.559Z,99.90
2022-09-28T23:02:07.603Z,99.90
2022-09-28T23:04:37.989Z,99.90
2022-09-28T23:07:07.999Z,99.90
2022-09-28T23:09:39.393Z,99.90
2022-09-28T23:12:08.895Z,99.90
2022-09-28T23:14:37.694Z,99.90
2022-09-28T23:17:07.819Z,99.90
2022-09-28T23:19:37.957Z,99.90
2022-09-28T23:22:07.039Z,99.90
2022-09-28T23:24:35.896Z,99.90
2022-09-28T23:27:07.227Z,99.90
2022-09-28T23:29:36.169Z,99.90
2022-09-28T23:32:04.824Z,99.90
2022-09-28T23:34:35.342Z,99.90
2022-09-28T23:37:04.175Z,99.90
2022-09-28T23:39:33.386Z,99.90
2022-09-28T23:42:03.763Z,99.90
2022-09-28T23:44:32.920Z,99.90
2022-09-28T23:47:01.623Z,99.90
2022-09-28T23:49:30.723Z,99.90
2022-09-28T23:52:01.474Z,99.90
2022-09-28T23:54:30.407Z,99.90
2022-09-28T23:56:59.131Z,99.90
2022-09-28T23:59:29.227Z,99.90
