createdAt,value
2023-03-16T00:00:23.672Z,85.97
2023-03-16T00:01:23.654Z,86.28
2023-03-16T00:02:23.722Z,86.59
2023-03-16T00:03:23.795Z,86.74
2023-03-16T00:04:23.659Z,86.94
2023-03-16T00:05:23.629Z,87.05
2023-03-16T00:06:25.673Z,86.94
2023-03-16T00:07:23.613Z,86.84
2023-03-16T00:08:23.620Z,86.94
2023-03-16T00:09:23.620Z,87.05
2023-03-16T00:10:23.596Z,86.84
2023-03-16T00:11:23.591Z,86.74
2023-03-16T00:12:23.591Z,86.74
2023-03-16T00:13:23.622Z,86.74
2023-03-16T00:14:23.617Z,86.74
2023-03-16T00:15:23.559Z,86.74
2023-03-16T00:16:23.601Z,86.84
2023-03-16T00:17:23.550Z,87.19
2023-03-16T00:18:23.546Z,87.40
2023-03-16T00:19:23.548Z,87.40
2023-03-16T00:20:23.567Z,87.30
2023-03-16T00:21:23.534Z,87.15
2023-03-16T00:22:23.533Z,86.94
2023-03-16T00:23:23.517Z,86.74
2023-03-16T00:24:23.575Z,86.21
2023-03-16T00:25:23.497Z,86.11
2023-03-16T00:26:23.497Z,86.21
2023-03-16T00:27:23.492Z,86.53
2023-03-16T00:28:23.496Z,86.74
2023-03-16T00:29:23.484Z,87.05
2023-03-16T00:30:23.470Z,87.05
2023-03-16T00:31:23.488Z,86.94
2023-03-16T00:32:23.527Z,87.26
2023-03-16T00:33:23.438Z,87.37
2023-03-16T00:34:23.458Z,87.30
2023-03-16T00:35:23.431Z,87.30
2023-03-16T00:36:23.429Z,87.61
2023-03-16T00:37:23.769Z,88.13
2023-03-16T00:38:23.424Z,88.65
2023-03-16T00:39:23.433Z,88.76
2023-03-16T00:40:23.397Z,89.01
2023-03-16T00:41:23.386Z,89.11
2023-03-16T00:42:23.386Z,89.01
2023-03-16T00:43:23.392Z,89.32
2023-03-16T00:44:23.395Z,89.43
2023-03-16T00:45:23.364Z,89.53
2023-03-16T00:46:23.411Z,89.43
2023-03-16T00:47:23.353Z,89.22
2023-03-16T00:48:23.344Z,89.58
2023-03-16T00:49:23.330Z,90.06
2023-03-16T00:50:23.351Z,90.31
2023-03-16T00:51:23.327Z,90.31
2023-03-16T00:52:23.959Z,90.41
2023-03-16T00:53:23.980Z,90.31
2023-03-16T00:54:23.327Z,90.31
2023-03-16T00:55:23.346Z,90.72
2023-03-16T00:56:23.306Z,90.72
2023-03-16T00:57:23.286Z,90.52
2023-03-16T00:58:23.307Z,90.62
2023-03-16T00:59:23.268Z,90.09
2023-03-16T01:00:23.276Z,89.78
2023-03-16T01:01:23.284Z,89.78
2023-03-16T01:02:23.313Z,90.09
2023-03-16T01:03:23.360Z,90.09
2023-03-16T01:04:23.250Z,89.89
2023-03-16T01:05:23.246Z,90.09
2023-03-16T01:06:23.236Z,90.31
2023-03-16T01:07:23.237Z,90.31
2023-03-16T01:08:23.524Z,90.52
2023-03-16T01:09:23.526Z,90.20
2023-03-16T01:10:23.543Z,90.09
2023-03-16T01:11:23.749Z,90.41
2023-03-16T01:12:24.108Z,90.66
2023-03-16T01:13:23.344Z,90.45
2023-03-16T01:14:23.362Z,90.34
2023-03-16T01:15:24.066Z,90.14
2023-03-16T01:16:24.042Z,90.03
2023-03-16T01:17:23.588Z,90.31
2023-03-16T01:18:23.384Z,90.14
2023-03-16T01:19:23.152Z,89.99
2023-03-16T01:20:24.120Z,90.09
2023-03-16T01:21:23.153Z,90.09
2023-03-16T01:22:23.629Z,89.47
2023-03-16T01:23:24.082Z,89.26
2023-03-16T01:24:23.979Z,88.74
2023-03-16T01:25:23.142Z,88.84
2023-03-16T01:26:23.141Z,88.64
2023-03-16T01:27:23.090Z,88.21
2023-03-16T01:28:23.107Z,87.86
2023-03-16T01:29:23.078Z,87.76
2023-03-16T01:30:23.100Z,87.90
2023-03-16T01:31:23.164Z,87.80
2023-03-16T01:32:23.163Z,87.45
2023-03-16T01:33:23.059Z,87.45
2023-03-16T01:34:23.051Z,87.13
2023-03-16T01:35:23.087Z,87.13
2023-03-16T01:36:23.055Z,87.59
2023-03-16T01:37:23.305Z,87.48
2023-03-16T01:38:23.027Z,87.17
2023-03-16T01:39:23.816Z,87.17
2023-03-16T01:40:23.324Z,87.38
2023-03-16T01:41:23.336Z,87.38
2023-03-16T01:42:23.018Z,87.69
2023-03-16T01:43:23.289Z,87.73
2023-03-16T01:44:23.355Z,87.42
2023-03-16T01:45:23.360Z,87.42
2023-03-16T01:46:24.052Z,87.52
2023-03-16T01:47:23.821Z,87.84
2023-03-16T01:48:24.957Z,88.26
2023-03-16T01:49:23.908Z,88.88
2023-03-16T01:50:23.780Z,88.88
2023-03-16T01:51:23.942Z,88.36
2023-03-16T01:52:23.856Z,88.88
2023-03-16T01:53:23.743Z,88.46
2023-03-16T01:54:23.903Z,87.17
2023-03-16T01:55:22.964Z,87.07
2023-03-16T01:56:22.947Z,87.27
2023-03-16T01:57:22.940Z,87.27
2023-03-16T01:58:22.935Z,86.96
2023-03-16T01:59:23.681Z,87.38
2023-03-16T02:00:22.937Z,87.17
2023-03-16T02:01:22.960Z,86.85
2023-03-16T02:02:23.916Z,87.07
2023-03-16T02:03:23.809Z,87.59
2023-03-16T02:04:23.518Z,87.94
2023-03-16T02:05:23.877Z,88.36
2023-03-16T02:06:23.781Z,87.63
2023-03-16T02:07:22.887Z,87.52
2023-03-16T02:08:22.847Z,87.84
2023-03-16T02:09:22.863Z,87.52
2023-03-16T02:10:24.297Z,86.79
2023-03-16T02:11:22.864Z,86.16
2023-03-16T02:12:23.716Z,85.71
2023-03-16T02:13:23.616Z,85.29
2023-03-16T02:14:22.839Z,84.03
2023-03-16T02:15:22.863Z,83.78
2023-03-16T02:16:22.917Z,83.47
2023-03-16T02:17:22.833Z,82.64
2023-03-16T02:18:22.809Z,81.97
2023-03-16T02:19:23.558Z,80.82
2023-03-16T02:20:23.198Z,80.79
2023-03-16T02:21:23.404Z,81.10
2023-03-16T02:22:22.749Z,80.23
2023-03-16T02:23:22.755Z,79.19
2023-03-16T02:24:23.013Z,78.97
2023-03-16T02:25:22.873Z,78.83
2023-03-16T02:26:23.656Z,77.90
2023-03-16T02:27:23.554Z,76.82
2023-03-16T02:28:23.728Z,75.95
2023-03-16T02:29:22.870Z,76.06
2023-03-16T02:30:22.718Z,76.16
2023-03-16T02:31:23.775Z,75.50
2023-03-16T02:32:23.667Z,75.71
2023-03-16T02:33:22.731Z,75.29
2023-03-16T02:34:23.053Z,75.09
2023-03-16T02:35:22.705Z,74.74
2023-03-16T02:36:23.460Z,74.84
2023-03-16T02:37:22.722Z,74.84
2023-03-16T02:38:23.528Z,74.01
2023-03-16T02:39:22.667Z,73.97
2023-03-16T02:40:23.588Z,73.56
2023-03-16T02:41:24.090Z,72.28
2023-03-16T02:42:23.653Z,72.28
2023-03-16T02:43:23.564Z,72.17
2023-03-16T02:44:22.637Z,72.14
2023-03-16T02:45:23.576Z,72.03
2023-03-16T02:46:22.842Z,72.34
2023-03-16T02:47:23.548Z,72.34
2023-03-16T02:48:22.596Z,72.14
2023-03-16T02:49:23.495Z,72.03
2023-03-16T02:50:23.398Z,72.55
2023-03-16T02:51:23.554Z,72.59
2023-03-16T02:52:23.005Z,72.03
2023-03-16T02:53:23.024Z,72.97
2023-03-16T02:54:23.529Z,72.97
2023-03-16T02:55:22.583Z,72.90
2023-03-16T02:56:22.612Z,72.03
2023-03-16T02:57:23.492Z,72.34
2023-03-16T02:58:22.548Z,71.72
2023-03-16T02:59:22.543Z,71.93
2023-03-16T03:00:22.874Z,71.38
2023-03-16T03:01:23.360Z,71.07
2023-03-16T03:02:22.520Z,71.17
2023-03-16T03:03:23.527Z,71.28
2023-03-16T03:04:22.696Z,71.69
2023-03-16T03:05:22.681Z,71.38
2023-03-16T03:06:23.921Z,72.21
2023-03-16T03:07:22.490Z,72.63
2023-03-16T03:08:22.471Z,73.18
2023-03-16T03:09:22.477Z,72.52
2023-03-16T03:10:22.451Z,72.73
2023-03-16T03:11:23.428Z,72.42
2023-03-16T03:12:23.898Z,72.42
2023-03-16T03:13:23.238Z,72.31
2023-03-16T03:14:23.396Z,72.31
2023-03-16T03:15:23.299Z,71.76
2023-03-16T03:16:22.448Z,72.28
2023-03-16T03:17:22.476Z,71.76
2023-03-16T03:18:22.384Z,72.28
2023-03-16T03:19:23.181Z,72.07
2023-03-16T03:20:22.716Z,71.86
2023-03-16T03:21:22.483Z,71.86
2023-03-16T03:22:22.575Z,71.97
2023-03-16T03:23:22.405Z,71.55
2023-03-16T03:24:23.204Z,71.83
2023-03-16T03:25:23.371Z,72.14
2023-03-16T03:26:22.447Z,72.14
2023-03-16T03:27:23.196Z,71.83
2023-03-16T03:28:22.422Z,72.25
2023-03-16T03:29:22.322Z,72.28
2023-03-16T03:30:22.437Z,72.07
2023-03-16T03:31:23.339Z,71.94
2023-03-16T03:32:22.645Z,71.62
2023-03-16T03:33:22.456Z,72.45
2023-03-16T03:34:22.662Z,72.28
2023-03-16T03:35:22.296Z,72.35
2023-03-16T03:36:22.286Z,72.90
2023-03-16T03:37:22.272Z,72.69
2023-03-16T03:38:22.682Z,72.69
2023-03-16T03:39:22.241Z,72.49
2023-03-16T03:40:23.224Z,72.90
2023-03-16T03:41:22.289Z,73.22
2023-03-16T03:42:23.273Z,72.38
2023-03-16T03:43:23.712Z,72.80
2023-03-16T03:44:22.328Z,71.94
2023-03-16T03:45:22.223Z,72.14
2023-03-16T03:46:22.482Z,72.25
2023-03-16T03:47:22.339Z,72.28
2023-03-16T03:48:22.377Z,73.00
2023-03-16T03:49:22.198Z,72.49
2023-03-16T03:50:23.008Z,71.94
2023-03-16T03:51:22.209Z,71.73
2023-03-16T03:52:22.203Z,72.04
2023-03-16T03:53:22.178Z,72.25
2023-03-16T03:54:22.143Z,72.35
2023-03-16T03:55:23.059Z,72.04
2023-03-16T03:56:22.145Z,71.73
2023-03-16T03:57:23.107Z,72.25
2023-03-16T03:58:23.013Z,71.94
2023-03-16T03:59:22.126Z,72.25
2023-03-16T04:00:23.073Z,72.56
2023-03-16T04:01:22.984Z,72.80
2023-03-16T04:02:23.033Z,73.00
2023-03-16T04:03:22.729Z,72.59
2023-03-16T04:04:22.068Z,72.80
2023-03-16T04:05:22.078Z,72.07
2023-03-16T04:06:22.146Z,71.76
2023-03-16T04:07:22.912Z,72.17
2023-03-16T04:08:22.061Z,71.73
2023-03-16T04:09:22.371Z,72.38
2023-03-16T04:10:22.891Z,71.83
2023-03-16T04:11:22.309Z,71.83
2023-03-16T04:12:22.072Z,71.11
2023-03-16T04:13:22.052Z,71.52
2023-03-16T04:14:23.012Z,72.04
2023-03-16T04:15:22.955Z,71.83
2023-03-16T04:16:22.842Z,71.94
2023-03-16T04:17:22.118Z,71.94
2023-03-16T04:18:22.883Z,72.25
2023-03-16T04:19:22.049Z,72.87
2023-03-16T04:20:21.991Z,72.90
2023-03-16T04:21:22.854Z,73.00
2023-03-16T04:22:22.756Z,73.74
2023-03-16T04:23:22.005Z,73.63
2023-03-16T04:24:22.448Z,73.00
2023-03-16T04:25:22.986Z,73.00
2023-03-16T04:26:21.947Z,73.00
2023-03-16T04:27:22.787Z,72.59
2023-03-16T04:28:22.083Z,72.80
2023-03-16T04:29:21.997Z,71.62
2023-03-16T04:30:22.755Z,71.00
2023-03-16T04:31:22.994Z,70.14
2023-03-16T04:32:22.817Z,69.73
2023-03-16T04:33:22.641Z,69.83
2023-03-16T04:34:21.889Z,70.14
2023-03-16T04:35:21.905Z,70.45
2023-03-16T04:36:22.697Z,71.08
2023-03-16T04:37:21.916Z,71.39
2023-03-16T04:38:22.763Z,72.22
2023-03-16T04:39:22.662Z,71.59
2023-03-16T04:40:21.876Z,71.21
2023-03-16T04:41:21.844Z,70.66
2023-03-16T04:42:21.844Z,70.76
2023-03-16T04:43:21.845Z,70.45
2023-03-16T04:44:22.509Z,70.14
2023-03-16T04:45:22.593Z,69.62
2023-03-16T04:46:21.967Z,70.56
2023-03-16T04:47:21.904Z,70.76
2023-03-16T04:48:21.927Z,70.76
2023-03-16T04:49:22.774Z,70.45
2023-03-16T04:50:21.933Z,70.56
2023-03-16T04:51:21.773Z,70.76
2023-03-16T04:52:21.806Z,70.76
2023-03-16T04:53:21.790Z,70.66
2023-03-16T04:54:22.761Z,70.45
2023-03-16T04:55:21.761Z,70.56
2023-03-16T04:56:21.761Z,70.45
2023-03-16T04:57:22.736Z,69.93
2023-03-16T04:58:22.631Z,70.14
2023-03-16T04:59:21.991Z,69.83
2023-03-16T05:00:21.989Z,70.04
2023-03-16T05:01:22.097Z,68.65
2023-03-16T05:02:21.771Z,68.34
2023-03-16T05:03:22.663Z,69.90
2023-03-16T05:04:22.050Z,71.14
2023-03-16T05:05:21.761Z,70.35
2023-03-16T05:06:21.687Z,69.42
2023-03-16T05:07:21.717Z,70.56
2023-03-16T05:08:21.691Z,70.97
2023-03-16T05:09:21.649Z,71.49
2023-03-16T05:10:22.506Z,72.22
2023-03-16T05:11:21.668Z,71.94
2023-03-16T05:12:22.568Z,72.04
2023-03-16T05:13:22.479Z,72.77
2023-03-16T05:14:21.655Z,72.77
2023-03-16T05:15:21.626Z,71.83
2023-03-16T05:16:21.767Z,71.73
2023-03-16T05:17:21.692Z,72.35
2023-03-16T05:18:21.637Z,71.31
2023-03-16T05:19:21.594Z,70.59
2023-03-16T05:20:21.714Z,70.79
2023-03-16T05:21:21.717Z,70.69
2023-03-16T05:22:21.566Z,69.93
2023-03-16T05:23:21.591Z,70.97
2023-03-16T05:24:21.588Z,69.31
2023-03-16T05:25:21.557Z,69.73
2023-03-16T05:26:21.562Z,68.90
2023-03-16T05:27:21.562Z,69.42
2023-03-16T05:28:21.813Z,69.00
2023-03-16T05:29:22.483Z,68.59
2023-03-16T05:30:21.569Z,69.27
2023-03-16T05:31:21.656Z,70.14
2023-03-16T05:32:21.502Z,70.04
2023-03-16T05:33:21.608Z,69.93
2023-03-16T05:34:22.515Z,69.93
2023-03-16T05:35:23.717Z,70.35
2023-03-16T05:36:21.491Z,69.42
2023-03-16T05:37:22.484Z,69.62
2023-03-16T05:38:21.528Z,69.42
2023-03-16T05:39:21.482Z,70.25
2023-03-16T05:40:21.451Z,69.73
2023-03-16T05:41:21.478Z,70.25
2023-03-16T05:42:21.460Z,70.45
2023-03-16T05:43:22.423Z,70.00
2023-03-16T05:44:21.443Z,70.25
2023-03-16T05:45:21.472Z,70.66
2023-03-16T05:46:21.517Z,70.35
2023-03-16T05:47:22.291Z,70.56
2023-03-16T05:48:21.420Z,70.25
2023-03-16T05:49:21.411Z,69.38
2023-03-16T05:50:21.390Z,69.38
2023-03-16T05:51:21.419Z,70.31
2023-03-16T05:52:21.403Z,70.42
2023-03-16T05:53:21.390Z,69.38
2023-03-16T05:54:21.379Z,68.76
2023-03-16T05:55:21.363Z,69.79
2023-03-16T05:56:21.378Z,68.41
2023-03-16T05:57:21.370Z,68.52
2023-03-16T05:58:21.357Z,67.90
2023-03-16T05:59:22.165Z,68.10
2023-03-16T06:00:22.305Z,67.27
2023-03-16T06:01:21.438Z,68.10
2023-03-16T06:02:22.048Z,68.00
2023-03-16T06:03:21.305Z,67.48
2023-03-16T06:04:21.357Z,67.79
2023-03-16T06:05:21.485Z,67.48
2023-03-16T06:06:21.624Z,67.58
2023-03-16T06:07:21.278Z,66.86
2023-03-16T06:08:22.059Z,66.96
2023-03-16T06:09:21.275Z,67.55
2023-03-16T06:10:22.128Z,66.52
2023-03-16T06:11:22.025Z,66.52
2023-03-16T06:12:21.288Z,66.52
2023-03-16T06:13:22.091Z,67.14
2023-03-16T06:14:22.255Z,65.17
2023-03-16T06:15:22.153Z,65.69
2023-03-16T06:16:21.311Z,66.11
2023-03-16T06:17:22.220Z,65.90
2023-03-16T06:18:21.221Z,65.07
2023-03-16T06:19:21.211Z,65.14
2023-03-16T06:20:22.162Z,64.00
2023-03-16T06:21:22.093Z,63.69
2023-03-16T06:22:21.209Z,63.90
2023-03-16T06:23:22.156Z,64.31
2023-03-16T06:24:21.448Z,63.69
2023-03-16T06:25:21.140Z,64.31
2023-03-16T06:26:22.600Z,63.56
2023-03-16T06:27:22.030Z,63.35
2023-03-16T06:28:21.160Z,64.18
2023-03-16T06:29:22.091Z,64.39
2023-03-16T06:30:21.159Z,63.97
2023-03-16T06:31:21.200Z,63.66
2023-03-16T06:32:21.119Z,63.66
2023-03-16T06:33:21.959Z,64.07
2023-03-16T06:34:21.130Z,63.56
2023-03-16T06:35:22.058Z,63.46
2023-03-16T06:36:21.127Z,63.35
2023-03-16T06:37:21.469Z,64.59
2023-03-16T06:38:21.998Z,63.87
2023-03-16T06:39:21.903Z,62.63
2023-03-16T06:40:21.627Z,62.42
2023-03-16T06:41:21.316Z,62.60
2023-03-16T06:42:21.868Z,62.60
2023-03-16T06:43:22.035Z,63.12
2023-03-16T06:44:21.928Z,62.91
2023-03-16T06:45:21.836Z,62.39
2023-03-16T06:46:21.111Z,62.08
2023-03-16T06:47:21.898Z,61.98
2023-03-16T06:48:21.811Z,61.46
2023-03-16T06:49:21.107Z,62.29
2023-03-16T06:50:21.066Z,61.67
2023-03-16T06:51:21.766Z,61.25
2023-03-16T06:52:21.925Z,61.05
2023-03-16T06:53:21.876Z,61.05
2023-03-16T06:54:21.743Z,60.94
2023-03-16T06:55:21.644Z,61.54
2023-03-16T06:56:21.806Z,61.74
2023-03-16T06:57:21.704Z,61.43
2023-03-16T06:58:21.864Z,61.54
2023-03-16T06:59:21.773Z,61.64
2023-03-16T07:00:20.917Z,61.02
2023-03-16T07:01:20.944Z,61.54
2023-03-16T07:02:21.153Z,61.74
2023-03-16T07:03:20.892Z,61.33
2023-03-16T07:04:21.536Z,61.74
2023-03-16T07:05:21.711Z,61.43
2023-03-16T07:06:20.911Z,62.05
2023-03-16T07:07:20.900Z,62.13
2023-03-16T07:08:20.869Z,62.02
2023-03-16T07:09:20.858Z,61.71
2023-03-16T07:10:21.739Z,61.51
2023-03-16T07:11:21.096Z,61.40
2023-03-16T07:12:21.058Z,61.82
2023-03-16T07:13:21.323Z,62.02
2023-03-16T07:14:20.900Z,61.20
2023-03-16T07:15:21.808Z,62.02
2023-03-16T07:16:21.756Z,61.61
2023-03-16T07:17:21.578Z,61.40
2023-03-16T07:18:21.220Z,61.51
2023-03-16T07:19:20.784Z,61.82
2023-03-16T07:20:23.421Z,61.92
2023-03-16T07:21:21.712Z,61.99
2023-03-16T07:22:20.905Z,61.71
2023-03-16T07:23:20.768Z,61.61
2023-03-16T07:24:20.863Z,61.71
2023-03-16T07:25:21.586Z,61.61
2023-03-16T07:26:20.892Z,61.48
2023-03-16T07:27:20.767Z,61.69
2023-03-16T07:28:20.771Z,62.10
2023-03-16T07:29:21.701Z,61.38
2023-03-16T07:30:21.679Z,61.17
2023-03-16T07:31:20.812Z,61.79
2023-03-16T07:32:20.789Z,61.48
2023-03-16T07:33:21.671Z,61.55
2023-03-16T07:34:21.730Z,61.87
2023-03-16T07:35:20.668Z,62.17
2023-03-16T07:36:20.908Z,61.76
2023-03-16T07:37:25.285Z,61.32
2023-03-16T07:38:20.684Z,61.22
2023-03-16T07:39:20.639Z,62.15
2023-03-16T07:40:20.667Z,61.42
2023-03-16T07:41:20.638Z,61.22
2023-03-16T07:42:21.479Z,61.60
2023-03-16T07:43:21.639Z,61.50
2023-03-16T07:44:20.638Z,60.77
2023-03-16T07:45:20.731Z,60.98
2023-03-16T07:46:21.648Z,61.40
2023-03-16T07:47:20.718Z,61.40
2023-03-16T07:48:21.162Z,61.08
2023-03-16T07:49:21.577Z,61.50
2023-03-16T07:50:20.745Z,61.29
2023-03-16T07:51:21.403Z,61.60
2023-03-16T07:52:20.595Z,60.98
2023-03-16T07:53:22.006Z,61.91
2023-03-16T07:54:20.557Z,61.80
2023-03-16T07:55:21.511Z,61.80
2023-03-16T07:56:21.122Z,62.12
2023-03-16T07:57:20.800Z,62.22
2023-03-16T07:58:20.514Z,61.80
2023-03-16T07:59:21.386Z,62.01
2023-03-16T08:00:20.592Z,62.22
2023-03-16T08:01:20.500Z,61.98
2023-03-16T08:02:20.586Z,62.29
2023-03-16T08:03:20.535Z,62.71
2023-03-16T08:04:21.242Z,61.96
2023-03-16T08:05:20.541Z,61.57
2023-03-16T08:06:21.478Z,62.16
2023-03-16T08:07:21.406Z,61.96
2023-03-16T08:08:21.293Z,61.96
2023-03-16T08:09:20.471Z,62.57
2023-03-16T08:10:21.896Z,62.68
2023-03-16T08:11:21.261Z,62.68
2023-03-16T08:12:21.412Z,61.65
2023-03-16T08:13:21.323Z,62.26
2023-03-16T08:14:21.302Z,62.06
2023-03-16T08:15:20.412Z,62.26
2023-03-16T08:16:22.165Z,62.68
2023-03-16T08:17:21.193Z,61.65
2023-03-16T08:18:21.388Z,62.37
2023-03-16T08:19:21.263Z,62.03
2023-03-16T08:20:21.204Z,62.03
2023-03-16T08:21:21.322Z,61.41
2023-03-16T08:22:20.392Z,61.21
2023-03-16T08:23:20.370Z,61.00
2023-03-16T08:24:21.511Z,61.72
2023-03-16T08:25:21.194Z,61.72
2023-03-16T08:26:21.657Z,61.41
2023-03-16T08:27:21.275Z,61.41
2023-03-16T08:28:21.176Z,62.03
2023-03-16T08:29:21.333Z,61.59
2023-03-16T08:30:20.811Z,62.31
2023-03-16T08:31:20.374Z,61.69
2023-03-16T08:32:21.315Z,60.87
2023-03-16T08:33:22.656Z,61.93
2023-03-16T08:34:20.642Z,62.13
2023-03-16T08:35:21.262Z,62.24
2023-03-16T08:36:20.310Z,62.13
2023-03-16T08:37:21.060Z,62.85
2023-03-16T08:38:21.240Z,62.65
2023-03-16T08:39:21.129Z,62.34
2023-03-16T08:40:20.278Z,62.54
2023-03-16T08:41:21.211Z,62.75
2023-03-16T08:42:20.396Z,62.65
2023-03-16T08:43:21.000Z,62.34
2023-03-16T08:44:21.159Z,62.03
2023-03-16T08:45:21.657Z,63.06
2023-03-16T08:46:20.254Z,62.03
2023-03-16T08:47:21.131Z,62.10
2023-03-16T08:48:20.215Z,62.31
2023-03-16T08:49:20.187Z,61.38
2023-03-16T08:50:20.196Z,61.87
2023-03-16T08:51:20.635Z,61.98
2023-03-16T08:52:21.155Z,61.15
2023-03-16T08:53:20.166Z,61.66
2023-03-16T08:54:20.900Z,61.56
2023-03-16T08:55:21.123Z,61.35
2023-03-16T08:56:21.035Z,61.46
2023-03-16T08:57:20.941Z,61.56
2023-03-16T08:58:21.095Z,61.33
2023-03-16T08:59:29.889Z,61.84
2023-03-16T09:00:20.198Z,60.99
2023-03-16T09:01:21.074Z,61.30
2023-03-16T09:02:20.103Z,60.89
2023-03-16T09:03:20.075Z,60.68
2023-03-16T09:04:21.060Z,60.58
2023-03-16T09:05:20.939Z,60.99
2023-03-16T09:06:20.101Z,60.47
2023-03-16T09:07:20.093Z,60.27
2023-03-16T09:08:20.901Z,61.40
2023-03-16T09:09:20.041Z,60.45
2023-03-16T09:10:20.089Z,59.83
2023-03-16T09:11:20.058Z,60.21
2023-03-16T09:12:20.159Z,58.57
2023-03-16T09:13:20.185Z,58.06
2023-03-16T09:14:20.036Z,58.87
2023-03-16T09:15:20.307Z,58.85
2023-03-16T09:16:20.036Z,59.06
2023-03-16T09:17:20.001Z,57.31
2023-03-16T09:18:20.985Z,57.82
2023-03-16T09:19:20.876Z,58.44
2023-03-16T09:20:34.914Z,58.16
2023-03-16T09:21:19.952Z,58.16
2023-03-16T09:22:20.029Z,58.57
2023-03-16T09:23:20.739Z,58.44
2023-03-16T09:24:20.898Z,58.13
2023-03-16T09:25:19.972Z,58.21
2023-03-16T09:26:19.926Z,57.70
2023-03-16T09:27:21.065Z,58.03
2023-03-16T09:28:22.079Z,57.51
2023-03-16T09:29:19.904Z,58.34
2023-03-16T09:30:20.836Z,57.93
2023-03-16T09:31:20.118Z,58.13
2023-03-16T09:32:19.876Z,58.23
2023-03-16T09:33:19.895Z,58.51
2023-03-16T09:34:19.863Z,56.98
2023-03-16T09:35:20.028Z,58.31
2023-03-16T09:36:20.914Z,57.28
2023-03-16T09:37:19.957Z,57.18
2023-03-16T09:38:20.794Z,56.98
2023-03-16T09:39:19.915Z,57.18
2023-03-16T09:40:19.859Z,57.28
2023-03-16T09:41:20.804Z,56.67
2023-03-16T09:42:20.711Z,57.18
2023-03-16T09:43:19.824Z,56.36
2023-03-16T09:44:20.162Z,56.87
2023-03-16T09:45:19.773Z,56.36
2023-03-16T09:46:19.868Z,57.90
2023-03-16T09:47:19.817Z,56.87
2023-03-16T09:48:19.763Z,56.87
2023-03-16T09:49:20.556Z,57.00
2023-03-16T09:50:20.225Z,57.49
2023-03-16T09:51:19.776Z,57.49
2023-03-16T09:52:19.722Z,57.59
2023-03-16T09:53:19.726Z,56.77
2023-03-16T09:54:20.584Z,57.18
2023-03-16T09:55:20.492Z,57.77
2023-03-16T09:56:19.734Z,57.08
2023-03-16T09:57:19.799Z,57.08
2023-03-16T09:58:20.710Z,57.49
2023-03-16T09:59:20.611Z,57.79
2023-03-16T10:00:19.685Z,57.72
2023-03-16T10:01:20.748Z,58.11
2023-03-16T10:02:19.794Z,57.93
2023-03-16T10:03:19.663Z,58.13
2023-03-16T10:04:19.775Z,58.83
2023-03-16T10:05:20.587Z,58.31
2023-03-16T10:06:20.453Z,58.21
2023-03-16T10:07:20.612Z,57.82
2023-03-16T10:08:20.519Z,58.44
2023-03-16T10:09:20.431Z,58.34
2023-03-16T10:10:20.579Z,58.13
2023-03-16T10:11:20.488Z,58.62
2023-03-16T10:12:19.640Z,58.41
2023-03-16T10:13:20.548Z,58.39
2023-03-16T10:14:20.469Z,58.49
2023-03-16T10:15:20.138Z,57.05
2023-03-16T10:16:19.617Z,56.77
2023-03-16T10:17:20.421Z,58.00
2023-03-16T10:18:20.581Z,58.11
2023-03-16T10:19:20.109Z,59.00
2023-03-16T10:20:20.385Z,58.36
2023-03-16T10:21:20.558Z,57.23
2023-03-16T10:22:19.537Z,57.95
2023-03-16T10:23:19.936Z,56.92
2023-03-16T10:24:20.956Z,57.75
2023-03-16T10:25:20.457Z,56.82
2023-03-16T10:26:20.158Z,58.05
2023-03-16T10:27:19.551Z,56.51
2023-03-16T10:28:19.967Z,56.49
2023-03-16T10:29:20.298Z,56.41
2023-03-16T10:30:19.484Z,56.59
2023-03-16T10:31:20.452Z,56.92
2023-03-16T10:32:19.490Z,57.43
2023-03-16T10:33:19.509Z,57.64
2023-03-16T10:34:20.412Z,56.82
2023-03-16T10:35:20.224Z,57.10
2023-03-16T10:36:19.762Z,56.69
2023-03-16T10:37:19.856Z,58.33
2023-03-16T10:38:20.194Z,57.82
2023-03-16T10:39:20.368Z,57.10
2023-03-16T10:40:20.290Z,57.51
2023-03-16T10:41:19.430Z,57.41
2023-03-16T10:42:19.431Z,56.67
2023-03-16T10:43:20.259Z,57.18
2023-03-16T10:44:20.390Z,56.54
2023-03-16T10:45:20.295Z,55.72
2023-03-16T10:46:19.564Z,56.26
2023-03-16T10:47:20.404Z,57.69
2023-03-16T10:48:20.276Z,57.28
2023-03-16T10:49:19.362Z,55.92
2023-03-16T10:50:20.350Z,55.72
2023-03-16T10:51:20.239Z,54.69
2023-03-16T10:52:19.336Z,56.13
2023-03-16T10:53:20.299Z,55.51
2023-03-16T10:54:19.327Z,56.43
2023-03-16T10:55:20.106Z,56.84
2023-03-16T10:56:20.272Z,56.13
2023-03-16T10:57:19.326Z,56.74
2023-03-16T10:58:20.090Z,54.69
2023-03-16T10:59:20.236Z,55.58
2023-03-16T11:00:20.144Z,55.69
2023-03-16T11:01:20.085Z,55.05
2023-03-16T11:02:20.207Z,53.41
2023-03-16T11:03:19.958Z,54.51
2023-03-16T11:04:20.283Z,54.00
2023-03-16T11:05:20.177Z,53.19
2023-03-16T11:06:20.080Z,52.87
2023-03-16T11:07:20.236Z,53.41
2023-03-16T11:08:20.146Z,52.90
2023-03-16T11:09:19.207Z,54.72
2023-03-16T11:10:20.209Z,54.21
2023-03-16T11:11:19.276Z,54.21
2023-03-16T11:12:19.205Z,53.90
2023-03-16T11:13:19.679Z,53.57
2023-03-16T11:14:20.076Z,53.36
2023-03-16T11:15:25.853Z,52.87
2023-03-16T11:16:19.777Z,53.59
2023-03-16T11:17:19.204Z,54.92
2023-03-16T11:18:19.942Z,55.13
2023-03-16T11:19:19.766Z,54.72
2023-03-16T11:20:20.576Z,53.69
2023-03-16T11:21:19.129Z,54.13
2023-03-16T11:22:19.267Z,54.31
2023-03-16T11:23:19.986Z,53.72
2023-03-16T11:24:19.924Z,54.13
2023-03-16T11:25:19.091Z,53.62
2023-03-16T11:26:19.182Z,54.23
2023-03-16T11:27:20.117Z,53.52
2023-03-16T11:28:19.096Z,53.33
2023-03-16T11:29:19.916Z,53.44
2023-03-16T11:30:19.077Z,53.62
2023-03-16T11:31:20.038Z,54.03
2023-03-16T11:32:19.892Z,54.61
2023-03-16T11:33:19.059Z,53.62
2023-03-16T11:34:19.945Z,54.44
2023-03-16T11:35:19.067Z,54.25
2023-03-16T11:36:19.071Z,53.75
2023-03-16T11:37:19.014Z,53.85
2023-03-16T11:38:19.020Z,54.97
2023-03-16T11:39:19.067Z,53.75
2023-03-16T11:40:19.042Z,54.77
2023-03-16T11:41:19.829Z,54.90
2023-03-16T11:42:19.945Z,54.87
2023-03-16T11:43:18.989Z,54.18
2023-03-16T11:44:19.775Z,54.79
2023-03-16T11:45:19.920Z,55.10
2023-03-16T11:46:19.875Z,55.72
2023-03-16T11:47:18.975Z,55.30
2023-03-16T11:48:18.963Z,55.21
2023-03-16T11:49:19.111Z,54.69
2023-03-16T11:50:19.959Z,55.08
2023-03-16T11:51:19.863Z,54.57
2023-03-16T11:52:19.753Z,54.57
2023-03-16T11:53:19.013Z,54.57
2023-03-16T11:54:20.362Z,54.67
2023-03-16T11:55:19.724Z,53.95
2023-03-16T11:56:18.898Z,54.87
2023-03-16T11:57:19.819Z,54.36
2023-03-16T11:58:18.888Z,54.74
2023-03-16T11:59:19.848Z,54.54
2023-03-16T12:00:19.796Z,54.36
2023-03-16T12:01:18.853Z,55.08
2023-03-16T12:02:19.888Z,55.49
2023-03-16T12:03:19.755Z,55.36
2023-03-16T12:04:19.692Z,55.77
2023-03-16T12:05:20.277Z,55.56
2023-03-16T12:06:22.875Z,55.36
2023-03-16T12:07:18.813Z,55.15
2023-03-16T12:08:18.803Z,54.44
2023-03-16T12:09:19.656Z,54.16
2023-03-16T12:10:19.435Z,54.87
2023-03-16T12:11:19.723Z,54.57
2023-03-16T12:12:19.439Z,54.36
2023-03-16T12:13:19.785Z,55.30
2023-03-16T12:14:19.745Z,55.18
2023-03-16T12:15:18.764Z,54.87
2023-03-16T12:16:18.783Z,54.16
2023-03-16T12:17:18.860Z,54.87
2023-03-16T12:18:18.737Z,55.21
2023-03-16T12:19:19.717Z,55.62
2023-03-16T12:20:19.617Z,55.72
2023-03-16T12:21:18.739Z,55.21
2023-03-16T12:22:18.735Z,55.10
2023-03-16T12:23:19.600Z,56.02
2023-03-16T12:24:19.325Z,56.13
2023-03-16T12:25:18.665Z,56.64
2023-03-16T12:26:19.559Z,56.13
2023-03-16T12:27:18.757Z,56.23
2023-03-16T12:28:18.692Z,55.72
2023-03-16T12:29:19.524Z,56.43
2023-03-16T12:30:18.975Z,55.72
2023-03-16T12:31:19.614Z,54.41
2023-03-16T12:32:19.501Z,55.43
2023-03-16T12:33:19.392Z,55.23
2023-03-16T12:34:18.613Z,55.36
2023-03-16T12:35:18.606Z,56.49
2023-03-16T12:36:18.623Z,55.66
2023-03-16T12:37:18.579Z,55.64
2023-03-16T12:38:18.594Z,55.23
2023-03-16T12:39:19.332Z,56.15
2023-03-16T12:40:18.568Z,56.23
2023-03-16T12:41:18.582Z,56.02
2023-03-16T12:42:19.614Z,55.79
2023-03-16T12:43:18.633Z,55.46
2023-03-16T12:44:19.362Z,55.15
2023-03-16T12:45:19.528Z,54.51
2023-03-16T12:46:19.521Z,54.72
2023-03-16T12:47:19.329Z,55.10
2023-03-16T12:48:19.127Z,53.98
2023-03-16T12:49:19.392Z,53.16
2023-03-16T12:50:19.292Z,53.23
2023-03-16T12:51:19.451Z,54.26
2023-03-16T12:52:19.361Z,53.01