createdAt,value
2019-03-09T00:00:53.823Z,989.09
2019-03-09T00:01:53.741Z,989.10
2019-03-09T00:02:53.660Z,989.09
2019-03-09T00:03:53.582Z,989.17
2019-03-09T00:04:53.501Z,989.13
2019-03-09T00:05:53.450Z,989.15
2019-03-09T00:06:53.341Z,989.15
2019-03-09T00:07:53.262Z,989.12
2019-03-09T00:08:53.196Z,989.09
2019-03-09T00:09:53.102Z,989.07
2019-03-09T00:10:53.022Z,989.19
2019-03-09T00:11:52.942Z,989.21
2019-03-09T00:12:52.861Z,989.18
2019-03-09T00:13:52.781Z,989.13
2019-03-09T00:14:52.703Z,989.07
2019-03-09T00:15:52.657Z,989.07
2019-03-09T00:16:52.543Z,989.09
2019-03-09T00:17:52.462Z,989.08
2019-03-09T00:18:52.381Z,989.08
2019-03-09T00:19:52.303Z,989.09
2019-03-09T00:20:52.228Z,989.05
2019-03-09T00:21:52.143Z,989.03
2019-03-09T00:22:52.066Z,989.00
2019-03-09T00:23:51.995Z,989.06
2019-03-09T00:24:51.903Z,989.04
2019-03-09T00:25:51.823Z,988.98
2019-03-09T00:26:51.743Z,989.01
2019-03-09T00:27:51.664Z,988.97
2019-03-09T00:28:51.583Z,988.96
2019-03-09T00:29:51.507Z,989.01
2019-03-09T00:30:51.425Z,988.99
2019-03-09T00:31:51.343Z,988.91
2019-03-09T00:32:51.270Z,988.92
2019-03-09T00:33:51.184Z,988.95
2019-03-09T00:34:51.132Z,988.91
2019-03-09T00:35:51.023Z,988.95
2019-03-09T00:36:50.950Z,988.90
2019-03-09T00:37:51.068Z,988.92
2019-03-09T00:38:50.785Z,988.86
2019-03-09T00:39:50.705Z,988.92
2019-03-09T00:40:50.627Z,988.95
2019-03-09T00:41:50.544Z,988.93
2019-03-09T00:42:50.573Z,988.98
2019-03-09T00:43:50.386Z,988.96
2019-03-09T00:44:50.305Z,989.01
2019-03-09T00:45:50.225Z,988.92
2019-03-09T00:46:50.143Z,988.97
2019-03-09T00:47:50.066Z,988.97
2019-03-09T00:48:49.988Z,988.92
2019-03-09T00:49:49.912Z,988.88
2019-03-09T00:50:49.824Z,988.90
2019-03-09T00:51:49.745Z,988.83
2019-03-09T00:52:49.670Z,988.83
2019-03-09T00:53:49.585Z,988.82
2019-03-09T00:54:49.505Z,988.76
2019-03-09T00:55:49.456Z,988.76
2019-03-09T00:56:49.344Z,988.65
2019-03-09T00:57:49.266Z,988.71
2019-03-09T00:58:49.184Z,988.68
2019-03-09T00:59:49.106Z,988.69
2019-03-09T01:00:49.025Z,988.65
2019-03-09T01:01:48.945Z,988.67
2019-03-09T01:02:50.956Z,988.73
2019-03-09T01:03:48.784Z,988.67
2019-03-09T01:04:48.705Z,988.66
2019-03-09T01:05:48.628Z,988.69
2019-03-09T01:06:48.555Z,988.65
2019-03-09T01:07:48.464Z,988.66
2019-03-09T01:08:48.385Z,988.65
2019-03-09T01:09:48.303Z,988.58
2019-03-09T01:10:48.228Z,988.56
2019-03-09T01:11:48.146Z,988.44
2019-03-09T01:12:48.065Z,988.47
2019-03-09T01:13:47.984Z,988.42
2019-03-09T01:14:47.930Z,988.44
2019-03-09T01:15:47.830Z,988.42
2019-03-09T01:16:47.746Z,988.49
2019-03-09T01:17:47.666Z,988.41
2019-03-09T01:18:47.587Z,988.37
2019-03-09T01:19:47.507Z,988.42
2019-03-09T01:20:47.428Z,988.38
2019-03-09T01:21:47.348Z,988.25
2019-03-09T01:22:47.274Z,988.27
2019-03-09T01:23:47.188Z,988.20
2019-03-09T01:24:47.109Z,988.07
2019-03-09T01:25:47.028Z,988.10
2019-03-09T01:26:46.948Z,988.16
2019-03-09T01:27:47.074Z,988.21
2019-03-09T01:28:46.792Z,988.06
2019-03-09T01:29:46.708Z,988.11
2019-03-09T01:30:46.653Z,987.97
2019-03-09T01:31:46.549Z,988.15
2019-03-09T01:32:46.469Z,988.20
2019-03-09T01:33:46.488Z,988.23
2019-03-09T01:34:46.309Z,988.12
2019-03-09T01:35:46.230Z,988.20
2019-03-09T01:36:46.149Z,988.17
2019-03-09T01:37:46.069Z,988.12
2019-03-09T01:38:45.990Z,988.08
2019-03-09T01:39:45.909Z,988.04
2019-03-09T01:40:45.830Z,987.94
2019-03-09T01:41:45.750Z,987.94
2019-03-09T01:42:45.670Z,987.89
2019-03-09T01:43:45.591Z,987.85
2019-03-09T01:44:45.511Z,987.77
2019-03-09T01:45:45.432Z,987.74
2019-03-09T01:46:45.354Z,987.78
2019-03-09T01:47:45.270Z,987.69
2019-03-09T01:48:45.192Z,987.68
2019-03-09T01:49:45.110Z,987.66
2019-03-09T01:50:45.032Z,987.58
2019-03-09T01:51:44.953Z,987.74
2019-03-09T01:52:44.873Z,987.63
2019-03-09T01:53:44.791Z,987.61
2019-03-09T01:54:44.715Z,987.65
2019-03-09T01:55:44.632Z,987.57
2019-03-09T01:56:44.553Z,987.71
2019-03-09T01:57:44.473Z,987.56
2019-03-09T01:58:44.392Z,987.63
2019-03-09T01:59:44.315Z,987.60
2019-03-09T02:00:44.233Z,987.47
2019-03-09T02:01:44.159Z,987.55
2019-03-09T02:02:44.073Z,987.44
2019-03-09T02:03:44.006Z,987.44
2019-03-09T02:04:43.913Z,987.58
2019-03-09T02:05:43.836Z,987.46
2019-03-09T02:06:43.755Z,987.44
2019-03-09T02:07:43.678Z,987.48
2019-03-09T02:08:43.595Z,987.37
2019-03-09T02:09:43.514Z,987.41
2019-03-09T02:10:43.434Z,987.35
2019-03-09T02:11:43.354Z,987.40
2019-03-09T02:12:43.279Z,987.45
2019-03-09T02:13:43.194Z,987.25
2019-03-09T02:14:43.116Z,987.26
2019-03-09T02:15:43.035Z,987.12
2019-03-09T02:16:42.955Z,987.15
2019-03-09T02:17:43.094Z,987.15
2019-03-09T02:18:42.795Z,987.03
2019-03-09T02:19:42.717Z,987.09
2019-03-09T02:20:42.635Z,987.09
2019-03-09T02:21:42.554Z,986.96
2019-03-09T02:22:42.475Z,987.00
2019-03-09T02:23:42.396Z,987.02
2019-03-09T02:24:42.316Z,986.98
2019-03-09T02:25:42.235Z,986.96
2019-03-09T02:26:42.156Z,986.95
2019-03-09T02:27:42.077Z,986.99
2019-03-09T02:28:42.000Z,986.91
2019-03-09T02:29:41.915Z,986.79
2019-03-09T02:30:41.838Z,986.84
2019-03-09T02:31:41.756Z,986.78
2019-03-09T02:32:41.705Z,986.86
2019-03-09T02:33:41.596Z,986.87
2019-03-09T02:34:41.515Z,986.87
2019-03-09T02:35:41.437Z,986.81
2019-03-09T02:36:41.357Z,986.86
2019-03-09T02:37:41.302Z,986.79
2019-03-09T02:38:41.244Z,986.69
2019-03-09T02:39:41.117Z,986.78
2019-03-09T02:40:41.037Z,986.56
2019-03-09T02:41:40.965Z,986.77
2019-03-09T02:42:40.879Z,986.76
2019-03-09T02:43:40.796Z,986.72
2019-03-09T02:44:40.715Z,986.63
2019-03-09T02:45:40.664Z,986.66
2019-03-09T02:46:40.585Z,986.70
2019-03-09T02:47:40.479Z,986.67
2019-03-09T02:48:40.397Z,986.67
2019-03-09T02:49:40.318Z,986.55
2019-03-09T02:50:40.244Z,986.56
2019-03-09T02:51:40.184Z,986.50
2019-03-09T02:52:40.077Z,986.40
2019-03-09T02:53:39.997Z,986.55
2019-03-09T02:54:39.919Z,986.59
2019-03-09T02:55:39.837Z,986.50
2019-03-09T02:56:39.774Z,986.58
2019-03-09T02:57:39.677Z,986.58
2019-03-09T02:58:39.598Z,986.61
2019-03-09T02:59:39.519Z,986.51
2019-03-09T03:00:39.772Z,986.61
2019-03-09T03:01:39.358Z,986.55
2019-03-09T03:02:39.278Z,986.62
2019-03-09T03:03:39.226Z,986.39
2019-03-09T03:04:39.118Z,986.36
2019-03-09T03:05:39.039Z,986.34
2019-03-09T03:06:38.960Z,986.37
2019-03-09T03:07:38.937Z,986.42
2019-03-09T03:08:38.834Z,986.34
2019-03-09T03:09:38.729Z,986.37
2019-03-09T03:10:38.640Z,986.27
2019-03-09T03:11:38.569Z,986.34
2019-03-09T03:12:38.481Z,986.27
2019-03-09T03:13:38.398Z,986.23
2019-03-09T03:14:38.319Z,986.18
2019-03-09T03:15:38.239Z,986.24
2019-03-09T03:16:38.162Z,986.26
2019-03-09T03:17:38.080Z,986.18
2019-03-09T03:18:38.003Z,986.20
2019-03-09T03:19:37.920Z,986.21
2019-03-09T03:20:37.844Z,986.09
2019-03-09T03:21:37.762Z,986.07
2019-03-09T03:22:37.683Z,986.04
2019-03-09T03:23:37.683Z,986.01
2019-03-09T03:24:37.522Z,986.05
2019-03-09T03:25:37.442Z,986.03
2019-03-09T03:26:37.370Z,986.01
2019-03-09T03:27:37.284Z,986.08
2019-03-09T03:28:37.204Z,986.10
2019-03-09T03:29:37.123Z,986.13
2019-03-09T03:30:37.044Z,986.05
2019-03-09T03:31:36.981Z,986.11
2019-03-09T03:32:36.896Z,986.07
2019-03-09T03:33:36.805Z,985.96
2019-03-09T03:34:36.753Z,986.02
2019-03-09T03:35:36.673Z,986.01
2019-03-09T03:36:36.565Z,986.02
2019-03-09T03:37:36.484Z,985.94
2019-03-09T03:38:36.404Z,985.93
2019-03-09T03:39:36.324Z,985.93
2019-03-09T03:40:36.275Z,985.92
2019-03-09T03:41:36.191Z,985.86
2019-03-09T03:42:36.086Z,985.88
2019-03-09T03:43:36.005Z,985.98
2019-03-09T03:44:35.955Z,986.02
2019-03-09T03:45:35.845Z,986.06
2019-03-09T03:46:35.769Z,985.95
2019-03-09T03:47:35.690Z,985.92
2019-03-09T03:48:35.609Z,985.99
2019-03-09T03:49:35.533Z,985.94
2019-03-09T03:50:35.447Z,985.98
2019-03-09T03:51:35.366Z,985.97
2019-03-09T03:52:35.287Z,985.92
2019-03-09T03:53:35.207Z,985.95
2019-03-09T03:54:35.128Z,986.02
2019-03-09T03:55:35.049Z,985.91
2019-03-09T03:56:34.968Z,985.87
2019-03-09T03:57:34.908Z,985.94
2019-03-09T03:58:34.807Z,985.92
2019-03-09T03:59:34.728Z,985.89
2019-03-09T04:00:34.648Z,985.98
2019-03-09T04:01:34.567Z,985.90
2019-03-09T04:02:34.491Z,985.85
2019-03-09T04:03:34.409Z,985.79
2019-03-09T04:04:34.328Z,985.81
2019-03-09T04:05:34.246Z,985.84
2019-03-09T04:06:34.198Z,985.82
2019-03-09T04:07:34.087Z,985.93
2019-03-09T04:08:34.017Z,985.73
2019-03-09T04:09:33.927Z,985.85
2019-03-09T04:10:33.847Z,985.95
2019-03-09T04:11:33.767Z,985.94
2019-03-09T04:12:33.698Z,985.98
2019-03-09T04:13:33.608Z,985.98
2019-03-09T04:14:33.555Z,985.93
2019-03-09T04:15:33.447Z,985.89
2019-03-09T04:16:33.368Z,985.93
2019-03-09T04:17:33.285Z,986.05
2019-03-09T04:18:33.208Z,986.19
2019-03-09T04:19:33.125Z,986.02
2019-03-09T04:20:33.046Z,986.17
2019-03-09T04:21:32.965Z,986.14
2019-03-09T04:22:32.884Z,986.07
2019-03-09T04:23:32.808Z,986.08
2019-03-09T04:24:32.725Z,986.21
2019-03-09T04:25:32.745Z,986.12
2019-03-09T04:26:32.594Z,986.30
2019-03-09T04:27:32.483Z,986.21
2019-03-09T04:28:32.401Z,986.24
2019-03-09T04:29:32.322Z,986.11
2019-03-09T04:30:32.242Z,986.03
2019-03-09T04:31:32.168Z,986.14
2019-03-09T04:32:32.080Z,986.22
2019-03-09T04:33:32.000Z,986.26
2019-03-09T04:34:31.919Z,986.15
2019-03-09T04:35:31.838Z,986.22
2019-03-09T04:36:31.762Z,986.20
2019-03-09T04:37:31.677Z,986.14
2019-03-09T04:38:31.596Z,986.29
2019-03-09T04:39:31.516Z,986.19
2019-03-09T04:40:31.439Z,986.07
2019-03-09T04:41:31.379Z,986.01
2019-03-09T04:42:31.273Z,986.11
2019-03-09T04:43:31.194Z,986.33
2019-03-09T04:44:31.113Z,986.27
2019-03-09T04:45:31.031Z,986.23
2019-03-09T04:46:30.952Z,986.29
2019-03-09T04:47:30.870Z,986.16
2019-03-09T04:48:30.792Z,986.30
2019-03-09T04:49:30.709Z,986.19
2019-03-09T04:50:30.628Z,986.32
2019-03-09T04:51:30.551Z,986.55
2019-03-09T04:52:30.468Z,986.67
2019-03-09T04:53:30.388Z,986.54
2019-03-09T04:54:30.306Z,986.43
2019-03-09T04:55:30.225Z,986.29
2019-03-09T04:56:30.347Z,986.49
2019-03-09T04:57:30.064Z,986.38
2019-03-09T04:58:29.985Z,986.39
2019-03-09T04:59:29.903Z,986.23
2019-03-09T05:00:29.825Z,986.38
2019-03-09T05:01:29.741Z,986.60
2019-03-09T05:02:29.662Z,986.43
2019-03-09T05:03:29.783Z,986.22
2019-03-09T05:04:29.500Z,986.33
2019-03-09T05:05:29.421Z,986.34
2019-03-09T05:06:31.961Z,986.46
2019-03-09T05:07:29.258Z,986.49
2019-03-09T05:08:29.177Z,986.48
2019-03-09T05:09:29.096Z,986.59
2019-03-09T05:10:29.018Z,986.37
2019-03-09T05:11:28.936Z,986.23
2019-03-09T05:13:21.342Z,986.19
2019-03-09T05:14:21.261Z,986.38
2019-03-09T05:15:21.179Z,986.34
2019-03-09T05:16:21.099Z,986.38
2019-03-09T05:17:21.019Z,986.24
2019-03-09T05:18:20.937Z,986.46
2019-03-09T05:19:20.857Z,986.43
2019-03-09T05:20:20.776Z,986.41
2019-03-09T05:21:20.695Z,986.56
2019-03-09T05:22:20.615Z,986.54
2019-03-09T05:23:20.534Z,986.38
2019-03-09T05:24:20.453Z,986.38
2019-03-09T05:25:20.372Z,986.41
2019-03-09T05:26:20.293Z,986.29
2019-03-09T05:27:20.414Z,986.45
2019-03-09T05:28:20.130Z,986.46
2019-03-09T05:29:20.050Z,986.35
2019-03-09T05:30:19.968Z,986.31
2019-03-09T05:31:19.888Z,986.44
2019-03-09T05:32:19.808Z,986.62
2019-03-09T05:33:19.726Z,986.61
2019-03-09T05:34:19.645Z,986.65
2019-03-09T05:35:19.565Z,986.60
2019-03-09T05:36:19.486Z,986.78
2019-03-09T05:37:19.404Z,986.62
2019-03-09T05:38:19.323Z,986.69
2019-03-09T05:39:19.243Z,986.71
2019-03-09T05:40:19.163Z,986.68
2019-03-09T05:41:19.083Z,986.65
2019-03-09T05:42:19.001Z,986.50
2019-03-09T05:43:18.923Z,986.68
2019-03-09T05:44:18.840Z,986.50
2019-03-09T05:45:18.759Z,986.52
2019-03-09T05:46:18.679Z,986.64
2019-03-09T05:47:18.598Z,986.82
2019-03-09T05:48:18.525Z,986.88
2019-03-09T05:49:18.436Z,986.87
2019-03-09T05:50:18.357Z,986.97
2019-03-09T05:51:18.275Z,986.94
2019-03-09T05:52:18.196Z,986.87
2019-03-09T05:53:18.119Z,986.74
2019-03-09T05:54:18.034Z,986.91
2019-03-09T05:55:17.953Z,986.96
2019-03-09T05:56:17.874Z,986.92
2019-03-09T05:57:17.792Z,986.99
2019-03-09T05:58:17.716Z,987.08
2019-03-09T05:59:17.631Z,987.00
2019-03-09T06:00:17.551Z,987.05
2019-03-09T06:01:17.469Z,987.07
2019-03-09T06:02:17.390Z,986.95
2019-03-09T06:03:17.309Z,986.98
2019-03-09T06:04:17.228Z,986.94
2019-03-09T06:05:17.151Z,986.99
2019-03-09T06:06:17.066Z,986.99
2019-03-09T06:07:16.989Z,987.19
2019-03-09T06:08:16.924Z,987.22
2019-03-09T06:09:16.824Z,987.34
2019-03-09T06:10:16.746Z,987.22
2019-03-09T06:11:16.669Z,987.27
2019-03-09T06:12:16.620Z,987.27
2019-03-09T06:13:16.503Z,987.08
2019-03-09T06:14:16.424Z,987.03
2019-03-09T06:15:16.342Z,986.75
2019-03-09T06:16:16.262Z,987.14
2019-03-09T06:17:16.180Z,987.29
2019-03-09T06:18:16.100Z,987.38
2019-03-09T06:19:16.020Z,987.44
2019-03-09T06:20:15.941Z,987.61
2019-03-09T06:21:15.859Z,987.54
2019-03-09T06:22:15.777Z,987.74
2019-03-09T06:23:15.699Z,987.57
2019-03-09T06:24:15.641Z,987.48
2019-03-09T06:25:15.540Z,987.52
2019-03-09T06:26:15.457Z,987.52
2019-03-09T06:27:15.407Z,987.61
2019-03-09T06:28:15.294Z,987.43
2019-03-09T06:29:15.225Z,987.33
2019-03-09T06:30:15.134Z,987.27
2019-03-09T06:31:15.053Z,987.34
2019-03-09T06:32:14.974Z,987.34
2019-03-09T06:33:14.893Z,987.40
2019-03-09T06:34:14.811Z,987.43
2019-03-09T06:35:14.730Z,987.54
2019-03-09T06:38:50.291Z,987.85
2019-03-09T06:39:50.205Z,987.72
2019-03-09T06:40:50.125Z,987.81
2019-03-09T06:41:50.044Z,987.88
2019-03-09T06:42:49.962Z,987.92
2019-03-09T06:43:49.882Z,988.02
2019-03-09T06:44:49.801Z,987.95
2019-03-09T06:45:49.721Z,987.93
2019-03-09T06:46:50.146Z,987.96
2019-03-09T06:47:49.559Z,987.89
2019-03-09T06:48:49.479Z,987.93
2019-03-09T06:49:49.399Z,987.80
2019-03-09T06:50:49.316Z,987.86
2019-03-09T06:51:49.236Z,988.03
2019-03-09T06:52:49.158Z,987.81
2019-03-09T06:53:49.077Z,987.93
2019-03-09T06:54:48.995Z,987.76
2019-03-09T06:55:48.913Z,987.76
2019-03-09T07:00:26.987Z,988.10
2019-03-09T07:01:26.879Z,988.09
2019-03-09T07:02:26.801Z,988.23
2019-03-09T07:04:19.264Z,988.41
2019-03-09T07:05:19.183Z,988.43
2019-03-09T07:06:21.725Z,988.45
2019-03-09T07:07:19.021Z,988.50
2019-03-09T07:08:18.945Z,988.44
2019-03-09T07:09:18.858Z,988.52
2019-03-09T07:10:18.777Z,988.44
2019-03-09T07:11:18.698Z,988.47
2019-03-09T07:12:18.626Z,988.62
2019-03-09T07:13:18.541Z,988.61
2019-03-09T07:14:18.458Z,988.56
2019-03-09T07:15:18.374Z,988.61
2019-03-09T07:16:18.294Z,988.64
2019-03-09T07:17:18.213Z,988.73
2019-03-09T07:18:18.131Z,988.75
2019-03-09T07:19:18.051Z,988.64
2019-03-09T07:20:17.972Z,988.51
2019-03-09T07:21:17.890Z,988.67
2019-03-09T07:22:17.810Z,988.63
2019-03-09T07:23:17.730Z,988.69
2019-03-09T07:24:17.649Z,988.60
2019-03-09T07:25:17.568Z,988.55
2019-03-09T07:26:17.488Z,988.53
2019-03-09T07:27:20.031Z,988.56
2019-03-09T07:28:17.330Z,988.66
2019-03-09T07:29:17.248Z,988.71
2019-03-09T07:30:17.167Z,988.57
2019-03-09T07:31:17.086Z,988.60
2019-03-09T07:32:17.006Z,988.60
2019-03-09T07:33:16.926Z,988.59
2019-03-09T07:34:16.852Z,988.70
2019-03-09T07:35:16.769Z,988.60
2019-03-09T07:36:16.689Z,988.59
2019-03-09T07:37:16.605Z,988.60
2019-03-09T07:38:16.529Z,988.58
2019-03-09T07:39:16.446Z,988.65
2019-03-09T07:40:16.365Z,988.57
2019-03-09T07:41:16.284Z,988.55
2019-03-09T07:42:16.204Z,988.44
2019-03-09T07:43:16.127Z,988.47
2019-03-09T07:44:16.246Z,988.45
2019-03-09T07:45:15.966Z,988.48
2019-03-09T07:46:15.884Z,988.44
2019-03-09T07:47:15.804Z,988.43
2019-03-09T07:48:15.724Z,988.41
2019-03-09T07:49:15.645Z,988.39
2019-03-09T07:50:15.566Z,988.44
2019-03-09T07:51:15.485Z,988.43
2019-03-09T07:52:15.404Z,988.41
2019-03-09T07:53:15.325Z,988.45
2019-03-09T07:54:15.246Z,988.38
2019-03-09T07:55:15.169Z,988.37
2019-03-09T07:56:15.288Z,988.48
2019-03-09T07:57:15.005Z,988.53
2019-03-09T07:58:14.955Z,988.61
2019-03-09T07:59:14.848Z,988.53
2019-03-09T08:00:14.767Z,988.56
2019-03-09T08:01:14.690Z,988.57
2019-03-09T08:02:14.608Z,988.61
2019-03-09T08:03:14.529Z,988.62
2019-03-09T08:04:14.448Z,988.71
2019-03-09T08:05:14.369Z,988.65
2019-03-09T08:06:14.289Z,988.63
2019-03-09T08:07:14.916Z,988.64
2019-03-09T08:08:14.130Z,988.71
2019-03-09T08:09:14.051Z,988.68
2019-03-09T08:10:13.972Z,988.69
2019-03-09T08:11:13.892Z,988.68
2019-03-09T08:12:13.862Z,988.67
2019-03-09T08:13:13.732Z,988.63
2019-03-09T08:14:13.653Z,988.70
2019-03-09T08:15:14.342Z,988.64
2019-03-09T08:16:13.496Z,988.72
2019-03-09T08:17:13.414Z,988.71
2019-03-09T08:18:13.335Z,988.76
2019-03-09T08:19:13.288Z,988.82
2019-03-09T08:20:13.176Z,988.85
2019-03-09T08:21:13.101Z,988.86
2019-03-09T08:22:13.019Z,988.90
2019-03-09T08:23:12.966Z,988.84
2019-03-09T08:24:12.865Z,988.81
2019-03-09T08:25:12.804Z,988.80
2019-03-09T08:26:12.701Z,988.94
2019-03-09T08:27:12.664Z,988.76
2019-03-09T08:28:12.565Z,988.77
2019-03-09T08:29:12.489Z,988.71
2019-03-09T08:30:12.383Z,988.81
2019-03-09T08:31:12.507Z,988.75
2019-03-09T08:32:12.234Z,988.79
2019-03-09T08:33:12.156Z,988.82
2019-03-09T08:34:12.068Z,988.84
2019-03-09T08:35:12.043Z,988.56
2019-03-09T08:36:11.936Z,988.80
2019-03-09T08:37:11.881Z,988.75
2019-03-09T08:38:14.390Z,988.67
2019-03-09T08:39:11.693Z,988.65
2019-03-09T08:40:11.592Z,988.63
2019-03-09T08:41:11.513Z,988.69
2019-03-09T08:42:11.471Z,988.70
2019-03-09T08:43:11.369Z,988.70
2019-03-09T08:44:11.277Z,988.65
2019-03-09T08:45:11.202Z,988.62
2019-03-09T08:46:11.124Z,988.68
2019-03-09T08:47:11.039Z,988.66
2019-03-09T08:48:10.963Z,988.67
2019-03-09T08:49:10.945Z,988.63
2019-03-09T08:50:11.134Z,988.65
2019-03-09T08:51:10.727Z,988.64
2019-03-09T08:52:10.702Z,988.62
2019-03-09T09:07:38.267Z,989.00
2019-03-09T09:08:38.188Z,989.11
2019-03-09T09:09:38.107Z,989.22
2019-03-09T09:10:38.029Z,989.25
2019-03-09T09:11:37.947Z,989.21
2019-03-09T09:12:37.892Z,989.23
2019-03-09T09:13:37.819Z,989.27
2019-03-09T09:14:37.708Z,989.21
2019-03-09T09:15:37.630Z,989.34
2019-03-09T09:16:37.570Z,989.34
2019-03-09T09:17:37.474Z,989.30
2019-03-09T09:18:37.410Z,989.27
2019-03-09T09:19:37.313Z,989.34
2019-03-09T09:20:37.234Z,989.35
2019-03-09T09:21:37.157Z,989.33
2019-03-09T09:22:37.284Z,989.28
2019-03-09T09:23:36.997Z,989.35
2019-03-09T09:24:36.919Z,989.32
2019-03-09T09:25:36.842Z,989.30
2019-03-09T09:26:36.760Z,989.35
2019-03-09T09:27:36.685Z,989.31
2019-03-09T09:28:36.605Z,989.26
2019-03-09T09:29:36.526Z,989.24
2019-03-09T09:30:36.447Z,989.35
2019-03-09T09:31:36.370Z,989.41
2019-03-09T09:32:36.290Z,989.38
2019-03-09T09:34:36.133Z,989.39
2019-03-09T09:35:36.057Z,989.46
2019-03-09T09:36:35.978Z,989.45
2019-03-09T09:37:35.925Z,989.54
2019-03-09T09:49:37.216Z,989.35
2019-03-09T09:50:37.163Z,989.40
2019-03-09T09:51:37.061Z,989.44
2019-03-09T09:52:37.308Z,989.40
2019-03-09T10:01:57.011Z,989.35
2019-03-09T10:02:56.953Z,989.42
2019-03-09T10:03:56.849Z,989.39
2019-03-09T10:04:56.773Z,989.39
2019-03-09T10:05:56.690Z,989.37
2019-03-09T10:06:56.612Z,989.34
2019-03-09T10:07:56.532Z,989.45
2019-03-09T10:08:56.453Z,989.40
2019-03-09T10:09:56.373Z,989.37
2019-03-09T10:10:56.294Z,989.45
2019-03-09T10:11:56.215Z,989.44
2019-03-09T10:12:56.324Z,989.44
2019-03-09T10:13:56.059Z,989.33
2019-03-09T10:14:55.979Z,989.38
2019-03-09T10:15:55.902Z,989.37
2019-03-09T10:16:55.828Z,989.48
2019-03-09T10:17:55.745Z,989.38
2019-03-09T10:18:55.691Z,989.46
2019-03-09T10:19:55.588Z,989.44
2019-03-09T10:20:55.556Z,989.40
2019-03-09T12:35:00.650Z,988.72
2019-03-09T12:36:00.569Z,988.58
2019-03-09T12:37:00.492Z,988.47
2019-03-09T12:38:00.409Z,988.58
2019-03-09T12:39:00.328Z,988.55
2019-03-09T12:40:00.383Z,988.48
2019-03-09T12:41:00.169Z,988.40
2019-03-09T12:42:00.108Z,988.59
2019-03-09T12:43:00.010Z,988.72
2019-03-09T12:43:59.930Z,988.74
2019-03-09T12:44:59.851Z,988.68
2019-03-09T12:45:59.773Z,988.68
2019-03-09T12:46:59.693Z,988.60
2019-03-09T12:47:59.615Z,988.53
2019-03-09T12:48:59.536Z,988.33
2019-03-09T12:49:59.456Z,988.37
2019-03-09T12:50:59.380Z,988.26
2019-03-09T12:51:59.299Z,988.11
2019-03-09T12:52:59.220Z,987.90
2019-03-09T12:53:59.143Z,987.81
2019-03-09T12:54:59.063Z,987.68
2019-03-09T12:55:58.992Z,987.77
2019-03-09T12:56:58.908Z,987.78
2019-03-09T12:57:58.828Z,987.67
2019-03-09T12:58:58.752Z,987.61
2019-03-09T12:59:58.672Z,987.71
2019-03-09T13:00:58.594Z,987.63
2019-03-09T13:01:58.517Z,987.71
2019-03-09T13:02:58.438Z,987.71
2019-03-09T13:03:58.376Z,987.78
2019-03-09T13:04:58.282Z,987.82
2019-03-09T13:05:58.203Z,987.99
2019-03-09T13:06:58.126Z,987.91
2019-03-09T13:07:58.047Z,987.92
2019-03-09T13:08:57.971Z,987.76
2019-03-09T13:09:57.892Z,987.57
2019-03-09T13:27:58.906Z,987.40
2019-03-09T13:28:58.625Z,987.29
2019-03-09T13:29:58.545Z,987.36
2019-03-09T13:30:58.466Z,987.44
2019-03-09T13:31:58.386Z,987.33
2019-03-09T13:32:58.307Z,987.19
2019-03-09T13:33:58.229Z,987.14
2019-03-09T13:34:58.150Z,987.16
2019-03-09T13:35:58.071Z,987.13
2019-03-09T13:36:57.992Z,987.03
2019-03-09T13:37:57.916Z,987.01
2019-03-09T13:38:57.835Z,986.99
2019-03-09T13:39:57.756Z,987.03
2019-03-09T13:40:57.680Z,986.76
2019-03-09T13:41:57.600Z,986.71
2019-03-09T13:42:57.520Z,986.54
2019-03-09T13:43:57.443Z,986.44
2019-03-09T13:44:57.365Z,986.48
2019-03-09T13:45:57.287Z,986.46
2019-03-09T13:46:57.208Z,986.63
2019-03-09T13:47:57.133Z,986.37
2019-03-09T13:48:57.053Z,986.43
2019-03-09T13:49:56.974Z,986.62
2019-03-09T13:50:56.895Z,986.51
2019-03-09T13:51:56.818Z,986.50
2019-03-09T13:52:56.740Z,986.48
2019-03-09T13:53:56.663Z,986.46
2019-03-09T13:54:56.589Z,986.40
2019-03-09T13:55:56.511Z,986.33
2019-03-09T13:56:56.430Z,986.41
2019-03-09T13:57:56.354Z,986.44
2019-03-09T13:58:56.275Z,986.45
2019-03-09T13:59:56.197Z,986.32
2019-03-09T14:00:56.122Z,986.42
2019-03-09T14:01:56.042Z,986.32
2019-03-09T14:02:55.964Z,986.32
2019-03-09T14:03:56.037Z,986.36
2019-03-09T14:04:55.811Z,986.30
2019-03-09T14:05:55.733Z,986.36
2019-03-09T14:06:55.656Z,986.32
2019-03-09T14:07:55.576Z,986.22
2019-03-09T14:08:55.499Z,986.17
2019-03-09T14:09:55.421Z,986.07
2019-03-09T14:10:55.345Z,986.01
2019-03-09T14:11:55.266Z,985.94
2019-03-09T14:12:55.193Z,985.92
2019-03-09T14:13:55.115Z,986.03
2019-03-09T14:14:55.033Z,985.77
2019-03-09T14:15:54.954Z,985.99
2019-03-09T14:16:54.875Z,985.92
2019-03-09T14:17:54.803Z,985.95
2019-03-09T14:18:54.719Z,985.87
2019-03-09T14:19:54.641Z,986.00
2019-03-09T14:20:54.565Z,986.03
2019-03-09T14:21:54.495Z,985.88
2019-03-09T14:22:54.407Z,985.83
2019-03-09T14:23:54.328Z,985.67
2019-03-09T14:24:54.254Z,985.80
2019-03-09T14:25:54.172Z,985.72
2019-03-09T14:26:54.093Z,985.81
2019-03-09T14:27:54.014Z,985.79
2019-03-09T14:28:53.940Z,985.84
2019-03-09T14:29:53.859Z,985.82
2019-03-09T14:30:53.779Z,985.71
2019-03-09T14:31:53.702Z,985.69
2019-03-09T14:32:53.624Z,985.67
2019-03-09T14:33:53.545Z,985.54
2019-03-09T14:34:53.467Z,985.58
2019-03-09T14:35:53.388Z,985.57
2019-03-09T14:36:53.310Z,985.46
2019-03-09T14:37:53.233Z,985.52
2019-03-09T14:38:53.154Z,985.57
2019-03-09T14:39:53.077Z,985.56
2019-03-09T14:40:52.999Z,985.53
2019-03-09T14:41:52.921Z,985.52
2019-03-09T14:42:52.841Z,985.72
2019-03-09T14:43:52.763Z,985.43
2019-03-09T14:44:52.688Z,985.59
2019-03-09T14:45:52.608Z,985.44
2019-03-09T14:46:52.528Z,985.44
2019-03-09T14:47:52.454Z,985.60
2019-03-09T14:48:52.372Z,985.51
2019-03-09T14:49:52.295Z,985.53
2019-03-09T14:50:52.216Z,985.56
2019-03-09T14:51:52.138Z,985.39
2019-03-09T14:52:52.063Z,985.45
2019-03-09T14:53:51.982Z,985.36
2019-03-09T14:54:51.903Z,985.52
2019-03-09T14:55:51.826Z,985.29
2019-03-09T14:56:51.747Z,985.53
2019-03-09T14:57:51.670Z,985.43
2019-03-09T14:58:51.589Z,985.57
2019-03-09T14:59:51.517Z,985.63
2019-03-09T15:00:51.433Z,985.61
2019-03-09T15:01:51.354Z,985.80
2019-03-09T15:02:51.278Z,985.57
2019-03-09T15:03:51.200Z,985.75
2019-03-09T15:04:51.121Z,985.67
2019-03-09T15:05:51.043Z,985.71
2019-03-09T15:06:50.963Z,985.83
2019-03-09T15:07:50.886Z,985.78
2019-03-09T15:08:50.807Z,985.77
2019-03-09T15:09:50.729Z,985.82
2019-03-09T15:10:50.651Z,985.76
2019-03-09T15:11:50.573Z,985.85
2019-03-09T15:12:50.494Z,985.73
2019-03-09T15:13:52.461Z,985.70
2019-03-09T15:14:50.337Z,985.59
2019-03-09T15:15:50.259Z,985.55
2019-03-09T15:16:50.188Z,985.41
2019-03-09T15:17:50.116Z,985.45
2019-03-09T15:18:50.025Z,985.35
2019-03-09T15:19:49.944Z,985.59
2019-03-09T15:20:49.871Z,985.28
2019-03-09T15:21:49.787Z,985.35
2019-03-09T15:22:49.725Z,985.47
2019-03-09T15:23:49.630Z,985.59
2019-03-09T15:24:49.552Z,985.60
2019-03-09T15:25:49.474Z,985.55
2019-03-09T15:26:49.393Z,985.59
2019-03-09T15:27:49.318Z,985.77
2019-03-09T15:28:49.237Z,985.53
2019-03-09T15:29:49.158Z,985.57
2019-03-09T15:30:49.079Z,985.64
2019-03-09T15:31:49.000Z,985.57
2019-03-09T15:32:48.924Z,985.67
2019-03-09T15:33:48.846Z,985.51
2019-03-09T15:34:48.768Z,985.49
2019-03-09T15:35:48.687Z,985.61
2019-03-09T15:36:48.608Z,985.60
2019-03-09T15:37:48.532Z,985.60
2019-03-09T15:38:48.451Z,985.41
2019-03-09T15:39:48.373Z,985.39
2019-03-09T15:40:48.296Z,985.62