createdAt,value
2022-10-11T00:00:56.627Z,4.40
2022-10-11T00:02:59.907Z,5.53
2022-10-11T00:05:02.617Z,4.80
2022-10-11T00:07:06.649Z,4.77
2022-10-11T00:09:10.011Z,4.60
2022-10-11T00:11:12.696Z,4.67
2022-10-11T00:13:15.312Z,4.60
2022-10-11T00:15:20.758Z,4.97
2022-10-11T00:17:23.762Z,5.07
2022-10-11T00:19:26.551Z,5.23
2022-10-11T00:21:29.270Z,5.17
2022-10-11T00:23:33.649Z,4.90
2022-10-11T00:25:36.277Z,5.07
2022-10-11T00:27:39.226Z,5.80
2022-10-11T00:29:41.895Z,5.27
2022-10-11T00:31:44.586Z,5.13
2022-10-11T00:33:47.817Z,5.07
2022-10-11T00:35:50.479Z,5.37
2022-10-11T00:37:53.200Z,5.33
2022-10-11T00:39:57.296Z,6.20
2022-10-11T00:42:00.076Z,5.73
2022-10-11T00:44:14.704Z,5.03
2022-10-11T00:46:31.074Z,5.23
2022-10-11T00:48:40.580Z,5.30
2022-10-11T00:50:43.532Z,5.07
2022-10-11T00:52:54.225Z,7.77
2022-10-11T00:55:00.856Z,4.60
2022-10-11T00:57:06.845Z,4.90
2022-10-11T00:59:14.934Z,4.50
2022-10-11T01:01:17.761Z,5.20
2022-10-11T01:03:22.362Z,4.47
2022-10-11T01:05:29.748Z,4.97
2022-10-11T01:07:35.040Z,4.80
2022-10-11T01:09:37.812Z,4.90
2022-10-11T01:11:44.131Z,5.20
2022-10-11T01:13:59.826Z,5.00
2022-10-11T01:16:12.417Z,4.63
2022-10-11T01:18:21.478Z,4.43
2022-10-11T01:20:35.893Z,4.30
2022-10-11T01:23:04.077Z,4.40
2022-10-11T01:25:19.293Z,4.10
2022-10-11T01:27:41.800Z,4.30
2022-10-11T01:29:53.563Z,4.37
2022-10-11T01:32:03.492Z,4.13
2022-10-11T01:34:12.702Z,4.60
2022-10-11T01:36:27.659Z,4.63
2022-10-11T01:38:36.926Z,4.20
2022-10-11T01:40:46.486Z,4.20
2022-10-11T01:42:50.262Z,4.00
2022-10-11T01:44:53.405Z,4.50
2022-10-11T01:46:57.488Z,4.33
2022-10-11T01:49:02.732Z,4.23
2022-10-11T01:51:05.475Z,4.57
2022-10-11T01:53:46.934Z,3.83
2022-10-11T01:55:55.294Z,4.50
2022-10-11T01:58:11.384Z,3.77
2022-10-11T02:00:17.202Z,4.00
2022-10-11T02:02:34.643Z,4.30
2022-10-11T02:04:44.762Z,4.57
2022-10-11T02:06:52.591Z,4.33
2022-10-11T02:09:05.741Z,4.57
2022-10-11T02:11:17.851Z,4.43
2022-10-11T02:13:27.345Z,4.20
2022-10-11T02:15:33.781Z,4.30
2022-10-11T02:17:43.808Z,4.10
2022-10-11T02:19:51.063Z,4.33
2022-10-11T02:21:58.988Z,3.57
2022-10-11T02:24:06.873Z,3.83
2022-10-11T02:26:12.150Z,3.47
2022-10-11T02:28:18.390Z,4.00
2022-10-11T02:30:21.236Z,3.63
2022-10-11T02:32:26.432Z,4.20
2022-10-11T02:34:34.502Z,4.17
2022-10-11T02:36:43.515Z,3.97
2022-10-11T02:38:51.466Z,4.00
2022-10-11T02:41:00.110Z,4.10
2022-10-11T02:43:06.353Z,4.30
2022-10-11T02:45:14.537Z,4.10
2022-10-11T02:47:17.877Z,4.00
2022-10-11T02:49:21.778Z,4.10
2022-10-11T02:51:27.832Z,3.90
2022-10-11T02:53:31.022Z,3.87
2022-10-11T02:55:33.792Z,3.83
2022-10-11T02:57:36.501Z,4.07
2022-10-11T02:59:39.261Z,4.23
2022-10-11T03:01:42.045Z,9.10
2022-10-11T03:03:44.791Z,8.00
2022-10-11T03:05:47.462Z,4.90
2022-10-11T03:07:51.486Z,4.17
2022-10-11T03:09:54.236Z,4.00
2022-10-11T03:11:56.939Z,3.77
2022-10-11T03:13:59.712Z,3.90
2022-10-11T03:16:03.772Z,3.80
2022-10-11T03:18:06.748Z,3.43
2022-10-11T03:20:10.278Z,3.70
2022-10-11T03:22:13.010Z,4.00
2022-10-11T03:24:17.078Z,4.07
2022-10-11T03:26:19.855Z,4.40
2022-10-11T03:28:23.234Z,4.10
2022-10-11T03:30:26.339Z,3.93
2022-10-11T03:32:29.400Z,4.30
2022-10-11T03:34:32.102Z,4.27
2022-10-11T03:36:35.017Z,4.20
2022-10-11T03:38:37.766Z,3.93
2022-10-11T03:40:42.118Z,3.70
2022-10-11T03:42:44.778Z,4.37
2022-10-11T03:44:49.460Z,3.63
2022-10-11T03:46:52.085Z,3.77
2022-10-11T03:48:55.329Z,4.10
2022-10-11T03:50:58.027Z,4.00
2022-10-11T03:53:00.911Z,4.70
2022-10-11T03:55:04.417Z,4.13
2022-10-11T03:57:08.476Z,4.27
2022-10-11T03:59:11.537Z,4.20
2022-10-11T04:01:14.167Z,4.07
2022-10-11T04:03:17.102Z,4.10
2022-10-11T04:05:20.053Z,4.80
2022-10-11T04:07:22.728Z,5.10
2022-10-11T04:09:25.479Z,6.17
2022-10-11T04:11:28.331Z,5.43
2022-10-11T04:13:32.366Z,4.83
2022-10-11T04:15:35.038Z,5.20
2022-10-11T04:17:37.703Z,5.53
2022-10-11T04:19:40.389Z,6.00
2022-10-11T04:21:43.225Z,6.20
2022-10-11T04:23:45.926Z,6.30
2022-10-11T04:25:48.697Z,6.43
2022-10-11T04:27:51.427Z,6.70
2022-10-11T04:29:55.835Z,7.30
2022-10-11T04:31:58.507Z,7.30
2022-10-11T04:34:01.173Z,7.53
2022-10-11T04:36:04.606Z,8.20
2022-10-11T04:38:07.620Z,9.03
2022-10-11T04:40:11.951Z,8.87
2022-10-11T04:42:14.737Z,9.87
2022-10-11T04:44:17.510Z,10.47
2022-10-11T04:46:21.802Z,9.57
2022-10-11T04:48:24.406Z,10.53
2022-10-11T04:50:27.211Z,10.63
2022-10-11T04:52:33.314Z,11.60
2022-10-11T04:54:35.970Z,12.77
2022-10-11T04:56:38.626Z,14.37
2022-10-11T04:58:42.211Z,13.97
2022-10-11T05:00:44.813Z,14.17
2022-10-11T05:02:48.891Z,13.87
2022-10-11T05:04:51.776Z,14.23
2022-10-11T05:06:54.476Z,14.27
2022-10-11T05:08:57.125Z,13.97
2022-10-11T05:11:01.488Z,14.60
2022-10-11T05:13:04.221Z,14.60
2022-10-11T05:15:08.498Z,14.23
2022-10-11T05:17:11.088Z,14.60
2022-10-11T05:19:15.532Z,15.20
2022-10-11T05:21:20.060Z,13.87
2022-10-11T05:23:22.702Z,15.20
2022-10-11T05:25:25.340Z,14.97
2022-10-11T05:27:27.958Z,15.13
2022-10-11T05:29:30.811Z,14.43
2022-10-11T05:31:33.585Z,15.27
2022-10-11T05:33:36.691Z,15.73
2022-10-11T05:35:40.669Z,16.03
2022-10-11T05:37:43.284Z,15.97
2022-10-11T05:39:45.898Z,15.70
2022-10-11T05:41:48.583Z,16.60
2022-10-11T05:43:51.214Z,16.13
2022-10-11T05:45:53.886Z,16.13
2022-10-11T05:47:56.548Z,15.83
2022-10-11T05:49:59.207Z,15.70
2022-10-11T05:52:03.126Z,15.27
2022-10-11T05:54:05.761Z,15.63
2022-10-11T05:56:19.371Z,15.50
2022-10-11T05:58:22.371Z,14.87
2022-10-11T06:00:25.498Z,15.83
2022-10-11T06:02:28.129Z,15.57
2022-10-11T06:04:30.910Z,15.43
2022-10-11T06:06:33.566Z,16.17
2022-10-11T06:08:37.735Z,15.73
2022-10-11T06:10:41.017Z,15.10
2022-10-11T06:12:43.776Z,15.67
2022-10-11T06:14:46.831Z,15.43
2022-10-11T06:16:49.809Z,15.73
2022-10-11T06:18:54.116Z,15.27
2022-10-11T06:20:59.179Z,15.07
2022-10-11T06:23:02.037Z,15.30
2022-10-11T06:25:07.046Z,15.87
2022-10-11T06:27:09.860Z,17.37
2022-10-11T06:29:12.639Z,14.80
2022-10-11T06:31:15.360Z,14.47
2022-10-11T06:33:18.079Z,15.47
2022-10-11T06:35:20.839Z,15.87
2022-10-11T06:37:23.551Z,16.67
2022-10-11T06:39:26.330Z,16.80
2022-10-11T06:41:31.511Z,16.30
2022-10-11T06:43:34.251Z,17.47
2022-10-11T06:45:37.019Z,16.40
2022-10-11T06:47:39.711Z,18.27
2022-10-11T06:49:42.477Z,17.40
2022-10-11T06:51:45.372Z,17.53
2022-10-11T06:53:50.330Z,17.17
2022-10-11T06:55:53.163Z,18.30
2022-10-11T06:57:58.417Z,17.33
2022-10-11T07:00:01.159Z,17.07
2022-10-11T07:02:04.110Z,17.00
2022-10-11T07:04:07.203Z,18.17
2022-10-11T07:06:12.100Z,18.17
2022-10-11T07:08:15.005Z,18.37
2022-10-11T07:10:17.880Z,18.60
2022-10-11T07:12:20.882Z,19.20
2022-10-11T07:14:25.236Z,20.07
2022-10-11T07:16:52.419Z,19.47
2022-10-11T07:19:00.140Z,20.43
2022-10-11T07:21:04.492Z,20.93
2022-10-11T07:23:07.227Z,20.30
2022-10-11T07:25:10.241Z,20.33
2022-10-11T07:27:12.976Z,19.67
2022-10-11T07:29:15.679Z,19.90
2022-10-11T07:31:23.467Z,19.70
2022-10-11T07:33:26.268Z,19.17
2022-10-11T07:35:29.027Z,19.83
2022-10-11T07:37:31.727Z,20.33
2022-10-11T07:39:34.511Z,19.03
2022-10-11T07:41:43.158Z,17.90
2022-10-11T07:43:49.678Z,18.10
2022-10-11T07:45:55.558Z,18.03
2022-10-11T07:47:59.665Z,18.30
2022-10-11T07:50:02.375Z,17.60
2022-10-11T07:52:05.219Z,17.70
2022-10-11T07:54:07.970Z,17.70
2022-10-11T07:56:12.844Z,17.37
2022-10-11T07:58:15.605Z,17.20
2022-10-11T08:00:18.731Z,17.17
2022-10-11T08:02:21.511Z,20.67
2022-10-11T08:04:26.759Z,17.17
2022-10-11T08:06:32.548Z,15.83
2022-10-11T08:08:35.975Z,16.60
2022-10-11T08:10:39.358Z,15.40
2022-10-11T08:12:42.229Z,16.37
2022-10-11T08:14:44.922Z,16.50
2022-10-11T08:16:48.189Z,16.90
2022-10-11T08:18:51.262Z,15.83
2022-10-11T08:20:55.369Z,14.60
2022-10-11T08:22:58.139Z,15.30
2022-10-11T08:25:00.857Z,16.13
2022-10-11T08:27:03.529Z,15.67
2022-10-11T08:29:06.595Z,13.77
2022-10-11T08:31:13.622Z,14.67
2022-10-11T08:33:16.904Z,15.57
2022-10-11T08:35:19.784Z,15.57
2022-10-11T08:37:23.969Z,14.43
2022-10-11T08:39:26.793Z,14.73
2022-10-11T08:41:35.751Z,14.20
2022-10-11T08:43:47.627Z,14.97
2022-10-11T08:45:54.614Z,16.33
2022-10-11T08:48:05.951Z,15.60
2022-10-11T08:50:15.777Z,14.83
2022-10-11T08:52:25.572Z,15.47
2022-10-11T08:54:36.583Z,15.47
2022-10-11T08:56:41.870Z,13.57
2022-10-11T08:58:50.513Z,13.17
2022-10-11T09:00:55.213Z,13.23
2022-10-11T09:03:09.503Z,13.50
2022-10-11T09:05:17.629Z,12.47
2022-10-11T09:07:32.134Z,11.63
2022-10-11T09:09:55.695Z,12.70
2022-10-11T09:12:11.258Z,12.03
2022-10-11T09:14:35.274Z,12.33
2022-10-11T09:16:48.730Z,11.93
2022-10-11T09:19:11.041Z,13.63
2022-10-11T09:21:22.268Z,12.13
2022-10-11T09:23:40.842Z,11.77
2022-10-11T09:25:50.823Z,12.23
2022-10-11T09:28:04.665Z,13.10
2022-10-11T09:30:14.469Z,12.47
2022-10-11T09:32:20.935Z,11.97
2022-10-11T09:34:26.836Z,12.07
2022-10-11T09:36:35.547Z,12.80
2022-10-11T09:38:46.111Z,14.30
2022-10-11T09:41:02.866Z,13.13
2022-10-11T09:43:05.817Z,12.73
2022-10-11T09:45:21.615Z,12.53
2022-10-11T09:47:27.205Z,13.07
2022-10-11T09:49:33.299Z,14.17
2022-10-11T09:51:36.126Z,13.63
2022-10-11T09:54:00.702Z,14.33
2022-10-11T09:56:05.860Z,13.17
2022-10-11T09:58:28.344Z,13.33
2022-10-11T10:00:33.837Z,13.37
2022-10-11T10:02:44.260Z,13.70
2022-10-11T10:05:02.746Z,12.27
2022-10-11T10:07:16.697Z,13.40
2022-10-11T10:09:36.586Z,15.23
2022-10-11T10:11:39.331Z,12.43
2022-10-11T10:13:45.943Z,13.30
2022-10-11T10:15:53.528Z,12.70
2022-10-11T10:17:56.454Z,12.93
2022-10-11T10:20:00.706Z,12.93
2022-10-11T10:22:03.422Z,13.57
2022-10-11T10:24:09.329Z,13.40
2022-10-11T10:26:16.753Z,13.80
2022-10-11T10:28:23.793Z,13.33
2022-10-11T10:30:27.134Z,13.67
2022-10-11T10:32:35.976Z,12.93
2022-10-11T10:34:42.413Z,13.50
2022-10-11T10:36:48.363Z,14.37
2022-10-11T10:38:57.415Z,13.07
2022-10-11T10:41:03.852Z,12.87
2022-10-11T10:43:15.471Z,15.67
2022-10-11T10:45:21.747Z,14.20
2022-10-11T10:47:45.912Z,13.97
2022-10-11T10:49:58.096Z,13.00
2022-10-11T10:52:21.702Z,13.03
2022-10-11T10:54:38.972Z,12.37
2022-10-11T10:56:46.410Z,13.30
2022-10-11T10:59:06.661Z,13.10
2022-10-11T11:01:16.256Z,12.87
2022-10-11T11:03:25.140Z,14.30
2022-10-11T11:05:46.180Z,13.60
2022-10-11T11:07:54.298Z,15.00
2022-10-11T11:10:03.434Z,12.63
2022-10-11T11:12:19.858Z,12.67
2022-10-11T11:14:34.703Z,12.83
2022-10-11T11:16:46.133Z,12.33
2022-10-11T11:18:59.375Z,10.90
2022-10-11T11:21:18.116Z,11.00
2022-10-11T11:23:29.203Z,11.33
2022-10-11T11:25:44.857Z,10.63
2022-10-11T11:27:57.018Z,11.30
2022-10-11T11:30:05.899Z,12.47
2022-10-11T11:32:16.394Z,11.77
2022-10-11T11:34:23.833Z,12.70
2022-10-11T11:36:33.892Z,13.53
2022-10-11T11:38:45.194Z,12.67
2022-10-11T11:40:52.869Z,11.43
2022-10-11T11:42:58.396Z,10.93
2022-10-11T11:45:06.597Z,10.90
2022-10-11T11:47:17.695Z,10.57
2022-10-11T11:49:26.410Z,10.47
2022-10-11T11:51:33.387Z,10.13
2022-10-11T11:53:49.692Z,10.30
2022-10-11T11:55:58.626Z,10.90
2022-10-11T11:58:13.967Z,10.87
2022-10-11T12:00:21.084Z,10.30
2022-10-11T12:02:44.961Z,10.10
2022-10-11T12:04:48.834Z,10.97
2022-10-11T12:07:18.307Z,10.67
2022-10-11T12:09:23.409Z,11.60
2022-10-11T12:11:35.281Z,10.73
2022-10-11T12:13:40.981Z,10.17
2022-10-11T12:16:00.021Z,11.67
2022-10-11T12:18:13.728Z,11.20
2022-10-11T12:20:24.045Z,10.70
2022-10-11T12:22:54.755Z,11.73
2022-10-11T12:24:58.938Z,12.87
2022-10-11T12:27:37.837Z,11.37
2022-10-11T12:29:52.159Z,11.70
2022-10-11T12:32:35.434Z,10.97
2022-10-11T12:36:44.716Z,10.50
2022-10-11T12:38:47.459Z,11.13
2022-10-11T12:40:54.388Z,10.73
2022-10-11T12:43:12.261Z,10.10
2022-10-11T12:45:35.123Z,10.50
2022-10-11T12:47:44.799Z,10.83
2022-10-11T12:50:00.444Z,10.53
2022-10-11T12:52:05.571Z,13.50
2022-10-11T12:54:49.055Z,10.30
2022-10-11T12:57:07.316Z,10.47
2022-10-11T12:59:19.565Z,10.93
2022-10-11T13:01:24.413Z,9.97
2022-10-11T13:03:32.724Z,10.27
2022-10-11T13:05:45.259Z,10.20
2022-10-11T13:07:49.506Z,10.13
2022-10-11T13:09:55.241Z,15.57
2022-10-11T13:12:04.107Z,13.63
2022-10-11T13:14:10.808Z,12.70
2022-10-11T13:16:17.876Z,11.73
2022-10-11T13:18:24.005Z,10.33
2022-10-11T13:20:31.511Z,10.43
2022-10-11T13:22:36.578Z,11.00
2022-10-11T13:24:41.115Z,10.47
2022-10-11T13:26:45.186Z,10.27
2022-10-11T13:28:48.617Z,10.40
2022-10-11T13:30:55.294Z,10.60
2022-10-11T13:32:59.640Z,10.40
2022-10-11T13:35:04.831Z,10.63
2022-10-11T13:37:17.221Z,11.20
2022-10-11T13:39:31.108Z,11.03
2022-10-11T13:41:35.270Z,10.97
2022-10-11T13:43:38.645Z,11.20
2022-10-11T13:45:41.577Z,18.23
2022-10-11T13:47:44.837Z,11.60
2022-10-11T13:49:53.400Z,10.33
2022-10-11T13:52:01.243Z,10.33
2022-10-11T13:54:09.479Z,10.13
2022-10-11T13:56:20.572Z,10.33
2022-10-11T13:58:28.422Z,9.53
2022-10-11T14:00:34.902Z,9.23
2022-10-11T14:02:38.925Z,9.43
2022-10-11T14:04:42.175Z,10.20
2022-10-11T14:06:48.786Z,9.37
2022-10-11T14:08:55.274Z,9.50
2022-10-11T14:11:05.885Z,10.20
2022-10-11T14:13:25.312Z,10.07
2022-10-11T14:15:31.883Z,10.53
2022-10-11T14:17:40.795Z,10.00
2022-10-11T14:19:44.611Z,10.23
2022-10-11T14:21:52.480Z,10.10
2022-10-11T14:23:57.182Z,9.23
2022-10-11T14:26:01.336Z,9.90
2022-10-11T14:28:05.724Z,10.23
2022-10-11T14:30:30.175Z,9.50
2022-10-11T14:32:35.147Z,9.60
2022-10-11T14:34:38.117Z,10.13
2022-10-11T14:36:40.783Z,9.70
2022-10-11T14:38:43.475Z,9.57
2022-10-11T14:40:46.259Z,9.40
2022-10-11T14:42:50.330Z,9.70
2022-10-11T14:44:53.111Z,9.57
2022-10-11T14:46:55.851Z,9.90
2022-10-11T14:48:58.916Z,9.97
2022-10-11T14:51:03.898Z,9.13
2022-10-11T14:53:08.878Z,8.67
2022-10-11T14:55:11.622Z,9.43
2022-10-11T14:57:14.447Z,9.50
2022-10-11T14:59:20.926Z,8.40
2022-10-11T15:01:23.855Z,8.50
2022-10-11T15:03:26.721Z,9.40
2022-10-11T15:05:33.914Z,8.43
2022-10-11T15:07:37.148Z,4.30
2022-10-11T15:09:39.893Z,6.93
2022-10-11T15:11:42.670Z,9.20
2022-10-11T15:13:45.972Z,11.87
2022-10-11T15:15:50.558Z,9.87
2022-10-11T15:17:55.119Z,8.53
2022-10-11T15:19:58.009Z,8.20
2022-10-11T15:22:02.319Z,8.13
2022-10-11T15:24:05.158Z,7.77
2022-10-11T15:26:08.381Z,7.90
2022-10-11T15:28:19.707Z,7.97
2022-10-11T15:30:24.681Z,7.87
2022-10-11T15:32:28.610Z,7.00
2022-10-11T15:34:31.249Z,8.23
2022-10-11T15:36:33.894Z,7.97
2022-10-11T15:38:36.543Z,8.10
2022-10-11T15:40:39.258Z,8.07
2022-10-11T15:42:42.589Z,8.67
2022-10-11T15:44:45.336Z,8.03
2022-10-11T15:46:47.996Z,7.70
2022-10-11T15:48:52.617Z,7.80
2022-10-11T15:50:55.855Z,8.00
2022-10-11T15:52:58.509Z,7.67
2022-10-11T15:55:01.164Z,7.67
2022-10-11T15:57:03.939Z,7.93
2022-10-11T15:59:06.618Z,7.80
2022-10-11T16:01:12.789Z,10.07
2022-10-11T16:03:16.803Z,9.20
2022-10-11T16:05:21.855Z,8.53
2022-10-11T16:07:24.609Z,8.97
2022-10-11T16:09:27.276Z,8.87
2022-10-11T16:11:30.047Z,8.43
2022-10-11T16:13:33.363Z,8.60
2022-10-11T16:15:37.776Z,8.90
2022-10-11T16:17:40.637Z,9.27
2022-10-11T16:19:43.437Z,8.73
2022-10-11T16:21:47.424Z,9.07
2022-10-11T16:23:50.091Z,9.37
2022-10-11T16:26:00.035Z,9.50
2022-10-11T16:28:03.663Z,12.00
2022-10-11T16:30:07.221Z,9.80
2022-10-11T16:32:10.079Z,10.73
2022-10-11T16:34:12.787Z,14.17
2022-10-11T16:36:40.557Z,12.23
2022-10-11T16:38:45.104Z,11.87
2022-10-11T16:40:47.848Z,11.20
2022-10-11T16:42:50.719Z,13.50
2022-10-11T16:44:53.731Z,15.90
2022-10-11T16:46:56.642Z,13.93
2022-10-11T16:48:59.725Z,13.97
2022-10-11T16:51:09.669Z,13.97
2022-10-11T16:53:15.443Z,12.63
2022-10-11T16:55:19.902Z,12.40
2022-10-11T16:57:23.174Z,11.70
2022-10-11T16:59:25.901Z,11.37
2022-10-11T17:01:29.662Z,12.90
2022-10-11T17:03:32.413Z,33.33
2022-10-11T17:05:36.960Z,15.03
2022-10-11T17:07:39.623Z,13.50
2022-10-11T17:09:44.287Z,11.57
2022-10-11T17:11:48.557Z,12.23
2022-10-11T17:13:53.574Z,12.23
2022-10-11T17:15:56.595Z,12.60
2022-10-11T17:17:59.281Z,12.67
2022-10-11T17:20:03.564Z,12.37
2022-10-11T17:22:06.272Z,13.30
2022-10-11T17:24:10.084Z,12.10
2022-10-11T17:26:18.106Z,11.73
2022-10-11T17:28:22.657Z,11.80
2022-10-11T17:30:26.035Z,11.50
2022-10-11T17:32:28.708Z,12.73
2022-10-11T17:34:32.563Z,12.13
2022-10-11T17:36:35.322Z,12.93
2022-10-11T17:38:38.014Z,11.63
2022-10-11T17:40:40.712Z,12.90
2022-10-11T17:42:43.378Z,12.30
2022-10-11T17:44:47.454Z,13.10
2022-10-11T17:46:50.174Z,13.33
2022-10-11T17:48:54.890Z,13.23
2022-10-11T17:50:57.619Z,13.60
2022-10-11T17:53:00.498Z,13.33
2022-10-11T17:55:03.540Z,13.50
2022-10-11T17:57:06.201Z,13.50
2022-10-11T17:59:15.269Z,15.07
2022-10-11T18:01:20.966Z,14.33
2022-10-11T18:03:23.666Z,15.53
2022-10-11T18:05:26.335Z,14.40
2022-10-11T18:07:29.009Z,15.77
2022-10-11T18:09:32.531Z,15.60
2022-10-11T18:11:35.700Z,14.77
2022-10-11T18:13:41.858Z,27.83
2022-10-11T18:15:44.577Z,22.53
2022-10-11T18:17:48.626Z,15.90
2022-10-11T18:19:51.293Z,15.37
2022-10-11T18:21:54.041Z,15.57
2022-10-11T18:23:59.629Z,14.80
2022-10-11T18:26:09.953Z,15.63
2022-10-11T18:28:13.261Z,15.87
2022-10-11T18:30:16.194Z,15.30
2022-10-11T18:32:18.911Z,15.97
2022-10-11T18:34:22.921Z,16.77
2022-10-11T18:36:27.419Z,16.00
2022-10-11T18:38:30.078Z,16.17
2022-10-11T18:40:33.206Z,16.50
2022-10-11T18:42:35.883Z,17.27
2022-10-11T18:44:39.185Z,17.13
2022-10-11T18:46:42.469Z,16.93
2022-10-11T18:48:47.288Z,17.10
2022-10-11T18:50:51.336Z,16.13
2022-10-11T18:52:54.118Z,16.63
2022-10-11T18:54:57.923Z,16.97
2022-10-11T18:57:00.685Z,28.60
2022-10-11T18:59:04.252Z,17.80
2022-10-11T19:01:08.258Z,19.20
2022-10-11T19:03:12.144Z,17.93
2022-10-11T19:05:15.218Z,17.53
2022-10-11T19:07:19.319Z,16.77
2022-10-11T19:09:25.700Z,16.30
2022-10-11T19:11:29.522Z,16.67
2022-10-11T19:13:32.367Z,17.17
2022-10-11T19:15:37.407Z,15.70
2022-10-11T19:17:40.108Z,16.83
2022-10-11T19:19:42.877Z,15.87
2022-10-11T19:21:48.525Z,15.97
2022-10-11T19:23:52.697Z,16.50
2022-10-11T19:25:57.703Z,16.17
2022-10-11T19:28:00.437Z,15.57
2022-10-11T19:30:03.129Z,15.60
2022-10-11T19:32:06.284Z,14.50
2022-10-11T19:34:10.173Z,14.97
2022-10-11T19:36:14.683Z,14.97
2022-10-11T19:38:17.459Z,15.47
2022-10-11T19:40:21.661Z,14.63
2022-10-11T19:42:24.414Z,15.20
2022-10-11T19:44:27.420Z,15.20
2022-10-11T19:48:53.360Z,16.07
2022-10-11T19:51:02.802Z,15.37
2022-10-11T19:53:05.663Z,15.13
2022-10-11T19:55:09.012Z,15.63
2022-10-11T19:57:12.959Z,15.67
2022-10-11T19:59:16.038Z,15.70
2022-10-11T20:01:20.834Z,15.33
2022-10-11T20:03:23.585Z,15.57
2022-10-11T20:05:26.232Z,15.70
2022-10-11T20:07:29.084Z,16.37
2022-10-11T20:09:31.896Z,16.30
2022-10-11T20:11:34.577Z,15.40
2022-10-11T20:13:40.239Z,16.40
2022-10-11T20:15:42.963Z,16.27
2022-10-11T20:17:51.732Z,16.37
2022-10-11T20:19:54.454Z,15.70
2022-10-11T20:21:57.158Z,16.03
2022-10-11T20:24:02.078Z,15.03
2022-10-11T20:26:06.862Z,14.70
2022-10-11T20:28:09.612Z,14.63
2022-10-11T20:30:14.734Z,15.33
2022-10-11T20:32:17.411Z,15.33
2022-10-11T20:34:20.071Z,14.83
2022-10-11T20:36:24.298Z,15.17
2022-10-11T20:38:27.335Z,15.40
2022-10-11T20:40:30.043Z,14.60
2022-10-11T20:42:32.709Z,14.63
2022-10-11T20:44:35.406Z,15.67
2022-10-11T20:46:40.143Z,14.43
2022-10-11T20:48:43.559Z,14.40
2022-10-11T20:50:46.271Z,15.10
2022-10-11T20:52:48.915Z,15.27
2022-10-11T20:54:51.591Z,16.03
2022-10-11T20:56:54.261Z,15.27
2022-10-11T20:58:58.297Z,15.73
2022-10-11T21:01:01.020Z,15.20
2022-10-11T21:03:05.213Z,15.83
2022-10-11T21:05:09.059Z,15.13
2022-10-11T21:07:11.787Z,16.03
2022-10-11T21:09:16.678Z,16.57
2022-10-11T21:11:19.739Z,16.00
2022-10-11T21:13:23.313Z,16.17
2022-10-11T21:15:26.385Z,16.00
2022-10-11T21:17:29.028Z,16.67
2022-10-11T21:19:33.073Z,16.03
2022-10-11T21:21:35.734Z,16.43
2022-10-11T21:23:38.623Z,16.33
2022-10-11T21:25:41.802Z,15.50
2022-10-11T21:27:44.435Z,15.90
2022-10-11T21:29:47.133Z,16.00
2022-10-11T21:31:50.125Z,16.53
2022-10-11T21:33:52.977Z,16.73
2022-10-11T21:35:57.478Z,16.73
2022-10-11T21:38:01.558Z,16.80
2022-10-11T21:40:04.626Z,16.40
2022-10-11T21:42:07.288Z,16.40
2022-10-11T21:44:09.941Z,16.57
2022-10-11T21:46:13.692Z,17.10
2022-10-11T21:48:16.342Z,16.20
2022-10-11T21:50:19.008Z,16.63
2022-10-11T21:52:23.097Z,16.33
2022-10-11T21:54:26.056Z,15.80
2022-10-11T21:56:29.454Z,17.23
2022-10-11T21:58:32.237Z,18.47
2022-10-11T22:00:35.270Z,17.73
2022-10-11T22:02:38.028Z,18.03
2022-10-11T22:04:40.673Z,17.50
2022-10-11T22:06:43.335Z,18.03
2022-10-11T22:08:47.945Z,17.37
2022-10-11T22:10:55.289Z,18.07
2022-10-11T22:12:57.997Z,17.17
2022-10-11T22:15:00.732Z,17.80
2022-10-11T22:17:03.426Z,17.77
2022-10-11T22:19:06.107Z,17.67
2022-10-11T22:21:11.999Z,16.10
2022-10-11T22:23:14.687Z,17.27
2022-10-11T22:25:18.818Z,17.00
2022-10-11T22:27:21.463Z,17.80
2022-10-11T22:29:24.166Z,17.90
2022-10-11T22:31:26.935Z,17.53
2022-10-11T22:33:29.723Z,17.47
2022-10-11T22:35:33.687Z,17.77
2022-10-11T22:37:39.112Z,18.93
2022-10-11T22:39:41.809Z,17.77
2022-10-11T22:41:45.809Z,17.70
2022-10-11T22:43:48.590Z,18.53
2022-10-11T22:45:51.233Z,17.40
2022-10-11T22:47:53.909Z,18.33
2022-10-11T22:49:56.597Z,20.07
2022-10-11T22:51:59.257Z,18.60
2022-10-11T22:54:01.941Z,18.07
2022-10-11T22:56:04.770Z,18.40
2022-10-11T22:58:09.033Z,18.77
2022-10-11T23:00:12.610Z,18.53
2022-10-11T23:02:15.314Z,18.07
2022-10-11T23:04:18.291Z,17.87
2022-10-11T23:06:21.042Z,18.23
2022-10-11T23:08:23.783Z,18.80
2022-10-11T23:10:26.612Z,17.20
2022-10-11T23:12:29.282Z,18.33
2022-10-11T23:14:33.264Z,18.10
2022-10-11T23:16:35.972Z,18.13
2022-10-11T23:18:39.581Z,18.03
2022-10-11T23:20:42.243Z,17.97
2022-10-11T23:22:44.928Z,16.33
2022-10-11T23:24:47.652Z,16.90
2022-10-11T23:26:50.293Z,17.37
2022-10-11T23:28:55.986Z,18.13
2022-10-11T23:31:00.158Z,17.17
2022-10-11T23:33:02.840Z,17.70
2022-10-11T23:35:06.438Z,16.63
2022-10-11T23:37:09.103Z,18.63
2022-10-11T23:39:12.346Z,16.97
2022-10-11T23:41:15.009Z,17.23
2022-10-11T23:43:17.647Z,17.37
2022-10-11T23:45:20.310Z,17.13
2022-10-11T23:47:24.366Z,16.97
2022-10-11T23:49:27.017Z,18.47
2022-10-11T23:51:29.790Z,16.37
2022-10-11T23:53:32.467Z,17.53
2022-10-11T23:55:35.159Z,16.60
2022-10-11T23:57:38.100Z,17.27
2022-10-11T23:59:40.934Z,17.20
