createdAt,value
2022-12-25T00:00:35.595Z,31.05
2022-12-25T00:03:02.303Z,42.22
2022-12-25T00:05:28.869Z,27.75
2022-12-25T00:07:55.489Z,41.42
2022-12-25T00:10:21.935Z,24.85
2022-12-25T00:12:48.479Z,29.65
2022-12-25T00:15:14.959Z,29.27
2022-12-25T00:17:41.485Z,25.45
2022-12-25T00:20:08.765Z,36.78
2022-12-25T00:22:36.961Z,31.98
2022-12-25T00:25:04.554Z,22.80
2022-12-25T00:27:40.293Z,31.73
2022-12-25T00:30:11.027Z,36.00
2022-12-25T00:32:37.673Z,24.63
2022-12-25T00:35:05.163Z,30.25
2022-12-25T00:37:31.593Z,25.83
2022-12-25T00:39:57.995Z,29.02
2022-12-25T00:42:26.829Z,33.28
2022-12-25T00:44:53.292Z,29.83
2022-12-25T00:47:19.911Z,21.05
2022-12-25T00:49:46.577Z,31.85
2022-12-25T00:52:13.021Z,30.45
2022-12-25T00:54:39.422Z,28.02
2022-12-25T00:57:05.940Z,28.77
2022-12-25T00:59:33.996Z,29.42
2022-12-25T01:02:19.291Z,28.27
2022-12-25T01:04:45.824Z,23.25
2022-12-25T01:07:12.325Z,18.00
2022-12-25T01:09:57.357Z,24.08
2022-12-25T01:12:24.036Z,25.73
2022-12-25T01:14:50.464Z,22.10
2022-12-25T01:17:16.887Z,31.08
2022-12-25T01:19:43.369Z,19.95
2022-12-25T01:22:09.765Z,25.75
2022-12-25T01:24:36.245Z,30.80
2022-12-25T01:27:02.671Z,21.10
2022-12-25T01:29:29.150Z,27.27
2022-12-25T01:31:55.644Z,21.23
2022-12-25T01:34:22.097Z,17.95
2022-12-25T01:36:48.491Z,19.92
2022-12-25T01:39:14.906Z,19.63
2022-12-25T01:41:41.300Z,30.42
2022-12-25T01:44:13.751Z,27.58
2022-12-25T01:46:40.728Z,20.70
2022-12-25T01:49:21.138Z,18.17
2022-12-25T01:51:51.285Z,16.58
2022-12-25T01:54:25.819Z,22.20
2022-12-25T01:56:53.884Z,22.38
2022-12-25T01:59:22.667Z,22.48
2022-12-25T02:01:49.539Z,17.92
2022-12-25T02:04:39.799Z,14.55
2022-12-25T02:07:13.527Z,22.02
2022-12-25T02:09:40.410Z,15.65
2022-12-25T02:12:08.223Z,19.02
2022-12-25T02:14:36.855Z,18.33
2022-12-25T02:17:34.279Z,16.65
2022-12-25T02:20:15.838Z,19.60
2022-12-25T02:23:05.841Z,18.65
2022-12-25T02:25:43.637Z,21.15
2022-12-25T02:28:14.710Z,22.42
2022-12-25T02:33:36.486Z,16.05
2022-12-25T02:36:06.060Z,19.27
2022-12-25T02:38:36.891Z,21.08
2022-12-25T02:41:08.432Z,18.63
2022-12-25T02:43:58.648Z,19.38
2022-12-25T02:46:44.897Z,13.52
2022-12-25T02:49:34.430Z,18.20
2022-12-25T02:52:23.727Z,14.40
2022-12-25T02:55:32.889Z,16.67
2022-12-25T02:58:22.542Z,14.00
2022-12-25T03:01:12.476Z,21.65
2022-12-25T03:03:58.875Z,19.45
2022-12-25T03:06:44.573Z,15.23
2022-12-25T03:09:33.921Z,22.58
2022-12-25T03:12:08.464Z,23.25
2022-12-25T03:14:53.494Z,15.55
2022-12-25T03:17:19.906Z,18.23
2022-12-25T03:20:05.074Z,12.38
2022-12-25T03:22:51.223Z,20.48
2022-12-25T03:25:37.688Z,21.73
2022-12-25T03:28:04.907Z,19.00
2022-12-25T03:30:59.152Z,18.70
2022-12-25T03:34:10.158Z,18.70
2022-12-25T03:36:44.993Z,13.00
2022-12-25T03:39:43.252Z,13.88
2022-12-25T03:42:29.215Z,16.35
2022-12-25T03:45:47.322Z,14.05
2022-12-25T03:48:37.873Z,16.67
2022-12-25T03:51:28.667Z,14.85
2022-12-25T03:54:15.439Z,10.48
2022-12-25T03:57:00.809Z,15.18
2022-12-25T03:59:50.205Z,16.30
2022-12-25T04:02:35.522Z,18.67
2022-12-25T04:05:20.798Z,17.08
2022-12-25T04:08:06.063Z,14.88
2022-12-25T04:10:50.942Z,12.90
2022-12-25T04:13:36.061Z,15.85
2022-12-25T04:16:21.136Z,10.60
2022-12-25T04:19:06.420Z,13.52
2022-12-25T04:21:51.502Z,12.77
2022-12-25T04:24:36.537Z,16.25
2022-12-25T04:27:21.987Z,12.93
2022-12-25T04:30:07.038Z,14.23
2022-12-25T04:32:51.923Z,18.77
2022-12-25T04:35:36.871Z,21.30
2022-12-25T04:38:03.291Z,18.55
2022-12-25T04:40:29.699Z,14.13
2022-12-25T04:42:56.120Z,10.85
2022-12-25T04:45:22.559Z,22.65
2022-12-25T04:47:49.031Z,13.15
2022-12-25T04:50:15.470Z,15.48
2022-12-25T04:52:42.336Z,15.02
2022-12-25T04:55:10.708Z,20.73
2022-12-25T04:57:37.548Z,17.13
2022-12-25T05:00:05.694Z,17.88
2022-12-25T05:02:32.414Z,18.38
2022-12-25T05:04:58.984Z,18.70
2022-12-25T05:07:25.410Z,17.60
2022-12-25T05:09:51.808Z,16.63
2022-12-25T05:12:18.218Z,19.83
2022-12-25T05:14:44.669Z,14.25
2022-12-25T05:17:11.038Z,21.25
2022-12-25T05:19:37.442Z,17.77
2022-12-25T05:22:03.892Z,12.57
2022-12-25T05:24:30.337Z,15.52
2022-12-25T05:26:56.808Z,23.27
2022-12-25T05:29:23.225Z,18.58
2022-12-25T05:31:49.664Z,11.75
2022-12-25T05:34:16.196Z,12.60
2022-12-25T05:36:42.688Z,17.70
2022-12-25T05:39:09.094Z,17.95
2022-12-25T05:41:35.529Z,12.45
2022-12-25T05:44:02.149Z,12.93
2022-12-25T05:46:28.737Z,14.60
2022-12-25T05:48:55.281Z,13.95
2022-12-25T05:51:21.786Z,15.73
2022-12-25T05:53:48.289Z,15.07
2022-12-25T05:56:14.728Z,14.32
2022-12-25T05:58:41.249Z,10.35
2022-12-25T06:01:20.569Z,34.10
2022-12-25T06:03:47.108Z,9.75
2022-12-25T06:06:14.153Z,12.98
2022-12-25T06:08:40.845Z,15.38
2022-12-25T06:11:08.255Z,18.58
2022-12-25T06:13:35.418Z,11.18
2022-12-25T06:16:09.088Z,14.15
2022-12-25T06:18:41.082Z,17.20
2022-12-25T06:21:12.637Z,9.35
2022-12-25T06:23:39.416Z,12.70
2022-12-25T06:26:15.783Z,11.63
2022-12-25T06:28:42.620Z,13.20
2022-12-25T06:31:17.690Z,20.08
2022-12-25T06:33:44.775Z,14.85
2022-12-25T06:36:13.790Z,16.63
2022-12-25T06:38:40.634Z,8.73
2022-12-25T06:41:13.621Z,10.90
2022-12-25T06:43:40.033Z,12.88
2022-12-25T06:46:09.632Z,11.07
2022-12-25T06:48:36.890Z,15.85
2022-12-25T06:51:04.291Z,10.70
2022-12-25T06:53:37.089Z,15.63
2022-12-25T06:56:15.645Z,11.35
2022-12-25T06:58:46.880Z,15.25
2022-12-25T07:01:22.374Z,15.80
2022-12-25T07:03:50.506Z,14.43
2022-12-25T07:06:17.271Z,15.20
2022-12-25T07:08:43.706Z,11.23
2022-12-25T07:11:10.141Z,12.43
2022-12-25T07:13:36.552Z,15.80
2022-12-25T07:16:04.560Z,11.02
2022-12-25T07:18:31.567Z,12.25
2022-12-25T07:20:59.674Z,15.98
2022-12-25T07:23:26.841Z,14.63
2022-12-25T07:25:57.656Z,13.73
2022-12-25T07:28:24.717Z,23.25
2022-12-25T07:30:51.520Z,11.05
2022-12-25T07:33:18.049Z,15.52
2022-12-25T07:35:44.648Z,12.90
2022-12-25T07:38:11.385Z,11.25
2022-12-25T07:40:38.435Z,11.05
2022-12-25T07:43:04.877Z,11.45
2022-12-25T07:45:31.359Z,13.82
2022-12-25T07:48:04.494Z,17.30
2022-12-25T07:50:31.782Z,18.63
2022-12-25T07:52:58.190Z,9.90
2022-12-25T07:55:24.615Z,8.35
2022-12-25T07:57:51.061Z,14.32
2022-12-25T08:00:18.019Z,5.10
2022-12-25T08:02:44.864Z,10.98
2022-12-25T08:05:11.492Z,9.90
2022-12-25T08:07:37.925Z,14.77
2022-12-25T08:10:04.640Z,11.07
2022-12-25T08:12:31.034Z,8.60
2022-12-25T08:14:57.442Z,10.07
2022-12-25T08:17:23.889Z,12.30
2022-12-25T08:19:50.315Z,12.88
2022-12-25T08:22:16.755Z,13.68
2022-12-25T08:24:43.217Z,12.02
2022-12-25T08:27:09.691Z,8.00
2022-12-25T08:29:36.278Z,11.55
2022-12-25T08:32:03.312Z,14.00
2022-12-25T08:34:29.737Z,11.60
2022-12-25T08:36:56.394Z,12.48
2022-12-25T08:39:22.831Z,13.80
2022-12-25T08:41:49.252Z,11.52
2022-12-25T08:44:15.735Z,11.63
2022-12-25T08:46:42.219Z,12.27
2022-12-25T08:49:08.823Z,10.77
2022-12-25T08:51:37.156Z,9.27
2022-12-25T08:54:03.728Z,10.88
2022-12-25T08:56:30.147Z,12.35
2022-12-25T08:58:56.611Z,15.88
2022-12-25T09:01:23.265Z,9.57
2022-12-25T09:03:49.866Z,12.57
2022-12-25T09:06:16.892Z,9.48
2022-12-25T09:08:48.533Z,10.90
2022-12-25T09:11:16.593Z,14.60
2022-12-25T09:13:43.077Z,13.00
2022-12-25T09:16:13.762Z,12.93
2022-12-25T09:18:40.697Z,13.70
2022-12-25T09:21:10.804Z,14.25
2022-12-25T09:23:37.289Z,12.37
2022-12-25T09:26:06.296Z,13.18
2022-12-25T09:28:32.807Z,14.65
2022-12-25T09:31:00.880Z,14.90
2022-12-25T09:33:27.857Z,19.38
2022-12-25T09:35:58.484Z,17.25
2022-12-25T09:38:25.368Z,11.20
2022-12-25T09:41:00.153Z,10.80
2022-12-25T09:43:29.072Z,11.65
2022-12-25T09:45:56.492Z,20.23
2022-12-25T09:48:23.088Z,19.58
2022-12-25T09:51:04.419Z,16.77
2022-12-25T09:53:39.126Z,14.88
2022-12-25T09:56:08.410Z,23.80
2022-12-25T09:58:34.924Z,17.17
2022-12-25T10:01:22.714Z,12.68
2022-12-25T10:04:10.791Z,15.05
2022-12-25T10:06:48.852Z,15.68
2022-12-25T10:09:21.900Z,13.55
2022-12-25T10:11:57.658Z,19.95
2022-12-25T10:14:35.329Z,16.05
2022-12-25T10:17:10.989Z,12.57
2022-12-25T10:19:46.509Z,19.08
2022-12-25T10:22:38.044Z,24.00
2022-12-25T10:25:06.897Z,19.75
2022-12-25T10:27:41.416Z,15.63
2022-12-25T10:30:22.775Z,16.65
2022-12-25T10:32:49.710Z,20.88
2022-12-25T10:35:19.095Z,18.35
2022-12-25T10:37:52.712Z,16.95
2022-12-25T10:40:37.768Z,14.82
2022-12-25T10:43:11.168Z,17.50
2022-12-25T10:45:48.841Z,20.00
2022-12-25T10:48:21.846Z,16.75
2022-12-25T10:50:48.954Z,17.80
2022-12-25T10:53:24.256Z,16.10
2022-12-25T10:55:58.985Z,16.10
2022-12-25T10:58:25.711Z,13.02
2022-12-25T11:01:03.743Z,15.35
2022-12-25T11:03:33.298Z,19.92
2022-12-25T11:06:00.284Z,18.98
2022-12-25T11:08:29.155Z,16.48
2022-12-25T11:11:05.985Z,18.80
2022-12-25T11:13:39.487Z,15.80
2022-12-25T11:16:07.243Z,16.60
2022-12-25T11:18:43.923Z,18.60
2022-12-25T11:21:24.121Z,19.83
2022-12-25T11:24:01.792Z,20.23
2022-12-25T11:26:30.105Z,17.40
2022-12-25T11:28:56.970Z,18.33
2022-12-25T11:31:39.815Z,25.33
2022-12-25T11:34:25.090Z,17.45
2022-12-25T11:36:52.439Z,15.73
2022-12-25T11:39:23.131Z,19.85
2022-12-25T11:41:57.060Z,23.05
2022-12-25T11:44:35.561Z,16.17
2022-12-25T11:47:12.729Z,18.98
2022-12-25T11:49:49.681Z,19.45
2022-12-25T11:52:17.428Z,17.85
2022-12-25T11:54:52.110Z,18.70
2022-12-25T11:57:18.704Z,19.00
2022-12-25T11:59:52.559Z,18.65
2022-12-25T12:02:32.064Z,16.33
2022-12-25T12:05:12.186Z,18.88
2022-12-25T12:07:51.825Z,20.70
2022-12-25T12:10:24.624Z,15.25
2022-12-25T12:13:23.371Z,17.33
2022-12-25T12:15:50.381Z,15.32
2022-12-25T12:18:28.605Z,16.75
2022-12-25T12:21:00.284Z,23.67
2022-12-25T12:23:27.665Z,14.05
2022-12-25T12:25:54.280Z,15.95
2022-12-25T12:28:24.849Z,20.15
2022-12-25T12:31:00.377Z,16.90
2022-12-25T12:33:30.978Z,23.17
2022-12-25T12:35:57.557Z,20.95
2022-12-25T12:38:24.806Z,15.77
2022-12-25T12:41:02.923Z,21.02
2022-12-25T12:43:52.696Z,13.65
2022-12-25T12:46:31.066Z,21.38
2022-12-25T12:49:21.054Z,19.45
2022-12-25T12:51:47.783Z,24.42
2022-12-25T12:54:22.623Z,21.88
2022-12-25T12:57:02.783Z,19.92
2022-12-25T12:59:44.335Z,16.90
2022-12-25T13:02:21.814Z,24.13
2022-12-25T13:04:52.731Z,21.33
2022-12-25T13:07:43.961Z,18.70
2022-12-25T13:10:33.498Z,15.07
2022-12-25T13:13:12.643Z,22.05
2022-12-25T13:15:39.166Z,20.73
2022-12-25T13:18:07.129Z,20.75
2022-12-25T13:20:42.166Z,25.40
2022-12-25T13:23:28.413Z,22.83
2022-12-25T13:25:59.623Z,29.27
2022-12-25T13:28:34.273Z,26.00
2022-12-25T13:31:06.598Z,24.10
2022-12-25T13:33:33.307Z,23.58
2022-12-25T13:35:59.838Z,23.55
2022-12-25T13:38:27.898Z,25.85
2022-12-25T13:41:14.518Z,20.85
2022-12-25T13:43:42.831Z,25.17
2022-12-25T13:46:13.147Z,24.33
2022-12-25T13:48:39.616Z,22.35
2022-12-25T13:51:14.638Z,22.48
2022-12-25T13:53:41.065Z,21.88
2022-12-25T13:56:13.557Z,19.50
2022-12-25T13:58:40.188Z,23.60
2022-12-25T14:01:06.931Z,30.88
2022-12-25T14:03:36.948Z,29.30
2022-12-25T14:06:07.156Z,30.60
2022-12-25T14:08:35.193Z,31.38
2022-12-25T14:11:04.466Z,37.08
2022-12-25T14:13:32.891Z,28.52
2022-12-25T14:15:59.677Z,29.05
2022-12-25T14:18:26.156Z,28.73
2022-12-25T14:20:55.521Z,31.63
2022-12-25T14:23:22.328Z,25.33
2022-12-25T14:25:48.741Z,27.48
2022-12-25T14:28:32.035Z,25.27
2022-12-25T14:31:00.475Z,25.58
2022-12-25T14:33:27.988Z,28.23
2022-12-25T14:35:54.407Z,26.25
2022-12-25T14:38:29.297Z,26.92
2022-12-25T14:41:00.674Z,29.08
2022-12-25T14:43:28.581Z,35.38
2022-12-25T14:45:57.567Z,25.90
2022-12-25T14:48:26.459Z,29.42
2022-12-25T14:51:02.852Z,26.25
2022-12-25T14:53:36.255Z,29.45
2022-12-25T14:56:02.729Z,28.60
2022-12-25T14:58:31.180Z,27.30
2022-12-25T15:01:02.525Z,26.92
2022-12-25T15:03:36.404Z,31.40
2022-12-25T15:06:05.512Z,32.97
2022-12-25T15:08:33.836Z,27.27
2022-12-25T15:11:02.625Z,29.02
2022-12-25T15:13:31.049Z,37.88
2022-12-25T15:15:59.509Z,41.10
2022-12-25T15:18:30.180Z,37.58
2022-12-25T15:20:56.952Z,35.45
2022-12-25T15:23:25.265Z,36.17
2022-12-25T15:25:52.245Z,29.92
2022-12-25T15:28:18.703Z,33.80
2022-12-25T15:30:45.202Z,37.60
2022-12-25T15:33:16.465Z,36.72
2022-12-25T15:35:44.352Z,32.03
2022-12-25T15:38:12.118Z,31.25
2022-12-25T15:40:38.764Z,41.58
2022-12-25T15:43:11.215Z,29.77
2022-12-25T15:45:48.847Z,33.20
2022-12-25T15:48:15.295Z,34.80
2022-12-25T15:50:41.735Z,32.00
2022-12-25T15:53:09.520Z,32.03
2022-12-25T15:55:36.634Z,33.40
2022-12-25T15:58:03.166Z,36.33
2022-12-25T16:00:29.744Z,41.05
2022-12-25T16:02:57.001Z,40.08
2022-12-25T16:05:23.672Z,33.30
2022-12-25T16:07:50.118Z,32.63
2022-12-25T16:10:18.992Z,42.28
2022-12-25T16:12:46.108Z,39.85
2022-12-25T16:15:14.483Z,36.83
2022-12-25T16:17:41.225Z,40.28
2022-12-25T16:20:08.635Z,32.53
2022-12-25T16:22:39.771Z,36.50
2022-12-25T16:25:19.392Z,40.83
2022-12-25T16:27:46.121Z,37.03
2022-12-25T16:30:16.368Z,34.25
2022-12-25T16:32:43.367Z,36.72
2022-12-25T16:35:10.834Z,37.17
2022-12-25T16:37:37.447Z,45.15
2022-12-25T16:40:04.381Z,47.83
2022-12-25T16:42:30.924Z,40.17
2022-12-25T16:44:57.305Z,40.67
2022-12-25T16:47:23.834Z,38.58
2022-12-25T16:49:50.363Z,39.78
2022-12-25T16:52:16.801Z,34.63
2022-12-25T16:54:46.325Z,37.20
2022-12-25T16:57:13.369Z,34.58
2022-12-25T16:59:40.025Z,33.50
2022-12-25T17:02:06.852Z,34.25
2022-12-25T17:04:33.595Z,38.67
2022-12-25T17:07:00.030Z,38.90
2022-12-25T17:09:26.462Z,46.15
2022-12-25T17:11:52.853Z,41.28
2022-12-25T17:14:19.396Z,35.08
2022-12-25T17:16:45.925Z,37.65
2022-12-25T17:19:19.253Z,42.58
2022-12-25T17:21:46.392Z,39.97
2022-12-25T17:24:13.673Z,36.70
2022-12-25T17:26:43.846Z,37.88
2022-12-25T17:29:15.827Z,39.78
2022-12-25T17:31:45.125Z,37.22
2022-12-25T17:34:11.707Z,41.88
2022-12-25T17:36:38.117Z,35.65
2022-12-25T17:39:06.302Z,37.58
2022-12-25T17:41:33.338Z,38.95
2022-12-25T17:43:59.853Z,43.08
2022-12-25T17:46:28.623Z,42.60
2022-12-25T17:48:58.574Z,39.95
2022-12-25T17:51:26.473Z,40.33
2022-12-25T17:53:54.752Z,34.67
2022-12-25T17:56:22.133Z,47.15
2022-12-25T17:58:53.998Z,38.08
2022-12-25T18:01:21.691Z,37.13
2022-12-25T18:03:48.269Z,43.08
2022-12-25T18:06:16.877Z,32.72
2022-12-25T18:08:44.089Z,45.78
2022-12-25T18:11:15.504Z,44.50
2022-12-25T18:13:44.719Z,38.63
2022-12-25T18:16:12.468Z,42.10
2022-12-25T18:18:39.505Z,43.78
2022-12-25T18:21:06.679Z,44.70
2022-12-25T18:23:33.433Z,36.78
2022-12-25T18:26:05.103Z,51.33
2022-12-25T18:28:32.043Z,54.28
2022-12-25T18:30:59.046Z,49.08
2022-12-25T18:33:25.639Z,45.47
2022-12-25T18:35:58.085Z,40.80
2022-12-25T18:38:24.736Z,45.33
2022-12-25T18:40:51.173Z,48.50
2022-12-25T18:43:17.779Z,47.55
2022-12-25T18:45:44.281Z,49.85
2022-12-25T18:48:10.772Z,54.40
2022-12-25T18:50:39.069Z,54.83
2022-12-25T18:53:06.106Z,52.15
2022-12-25T18:55:32.813Z,49.53
2022-12-25T18:57:59.255Z,56.10
2022-12-25T19:00:26.079Z,52.45
2022-12-25T19:02:57.510Z,48.35
2022-12-25T19:05:24.226Z,47.33
2022-12-25T19:07:50.643Z,45.72
2022-12-25T19:10:17.130Z,55.65
2022-12-25T19:12:43.594Z,56.05
2022-12-25T19:15:10.367Z,50.22
2022-12-25T19:17:36.782Z,50.22
2022-12-25T19:20:03.648Z,58.30
2022-12-25T19:22:30.046Z,59.35
2022-12-25T19:24:56.512Z,66.05
2022-12-25T19:27:22.933Z,63.58
2022-12-25T19:29:49.343Z,73.30
2022-12-25T19:32:15.757Z,70.20
2022-12-25T19:34:42.184Z,66.70
2022-12-25T19:37:08.722Z,64.47
2022-12-25T19:39:35.104Z,67.50
2022-12-25T19:42:01.554Z,72.70
2022-12-25T19:44:27.974Z,75.75
2022-12-25T19:46:55.668Z,75.75
2022-12-25T19:49:22.087Z,72.85
2022-12-25T19:51:48.680Z,77.97
2022-12-25T19:54:18.733Z,63.33
2022-12-25T19:56:45.398Z,75.47
2022-12-25T19:59:12.587Z,72.32
2022-12-25T20:01:39.350Z,66.03
2022-12-25T20:04:09.885Z,76.18
2022-12-25T20:06:38.302Z,69.13
2022-12-25T20:09:07.815Z,81.90
2022-12-25T20:11:35.531Z,75.43
2022-12-25T20:14:02.481Z,83.35
2022-12-25T20:16:29.009Z,72.72
2022-12-25T20:18:56.615Z,84.43
2022-12-25T20:21:23.769Z,77.57
2022-12-25T20:23:51.676Z,78.22
2022-12-25T20:26:19.933Z,71.60
2022-12-25T20:28:46.646Z,77.50
2022-12-25T20:31:19.605Z,70.30
2022-12-25T20:33:46.509Z,72.25
2022-12-25T20:36:13.195Z,73.32
2022-12-25T20:38:39.955Z,72.75
2022-12-25T20:41:29.486Z,83.68
2022-12-25T20:43:56.653Z,62.22
2022-12-25T20:46:23.933Z,77.68
2022-12-25T20:48:51.708Z,72.43
2022-12-25T20:51:23.155Z,78.90
2022-12-25T20:53:49.794Z,76.07
2022-12-25T20:56:18.417Z,76.63
2022-12-25T20:58:44.940Z,71.22
2022-12-25T21:01:13.813Z,72.50
2022-12-25T21:03:40.910Z,74.55
2022-12-25T21:06:08.510Z,60.88
2022-12-25T21:08:35.434Z,65.72
2022-12-25T21:11:02.543Z,60.80
2022-12-25T21:13:31.251Z,59.35
2022-12-25T21:15:58.439Z,58.97
2022-12-25T21:18:27.173Z,54.53
2022-12-25T21:20:57.128Z,47.53
2022-12-25T21:23:26.530Z,46.25
2022-12-25T21:25:53.523Z,39.28
2022-12-25T21:28:20.065Z,38.83
2022-12-25T21:30:46.539Z,34.28
2022-12-25T21:33:31.961Z,30.70
2022-12-25T21:36:06.512Z,24.65
2022-12-25T21:38:33.131Z,26.73
2022-12-25T21:41:07.663Z,28.88
2022-12-25T21:43:35.452Z,27.00
2022-12-25T21:46:07.221Z,29.60
2022-12-25T21:48:35.199Z,29.23
2022-12-25T21:51:25.358Z,28.27
2022-12-25T21:53:51.808Z,33.83
2022-12-25T21:56:18.582Z,32.63
2022-12-25T21:58:44.993Z,28.77
2022-12-25T22:01:11.760Z,29.23
2022-12-25T22:03:38.548Z,28.50
2022-12-25T22:06:24.122Z,29.50
2022-12-25T22:08:50.555Z,26.10
2022-12-25T22:11:35.550Z,33.28
2022-12-25T22:14:20.616Z,37.22
2022-12-25T22:17:26.151Z,42.10
2022-12-25T22:19:52.619Z,31.25
2022-12-25T22:22:21.357Z,29.65
2022-12-25T22:24:52.316Z,32.97
2022-12-25T22:29:45.241Z,31.50
2022-12-25T22:32:12.448Z,31.65
2022-12-25T22:34:38.859Z,30.13
2022-12-25T22:37:06.229Z,26.90
2022-12-25T22:39:33.139Z,37.30
2022-12-25T22:42:00.670Z,29.42
2022-12-25T22:44:29.341Z,31.67
2022-12-25T22:46:57.314Z,33.33
2022-12-25T22:49:24.434Z,30.85
2022-12-25T22:51:51.468Z,30.08
2022-12-25T22:54:22.515Z,26.23
2022-12-25T22:59:18.504Z,31.20
2022-12-25T23:01:45.246Z,30.80
2022-12-25T23:04:12.122Z,32.50
2022-12-25T23:06:39.368Z,31.20
2022-12-25T23:09:07.366Z,30.15
2022-12-25T23:11:34.827Z,27.90
2022-12-25T23:14:19.804Z,29.58
2022-12-25T23:16:46.223Z,31.20
2022-12-25T23:19:32.528Z,31.38
2022-12-25T23:22:29.347Z,30.65
2022-12-25T23:25:16.200Z,28.75
2022-12-25T23:27:44.177Z,31.77
2022-12-25T23:30:12.819Z,32.45
2022-12-25T23:32:39.981Z,28.45
2022-12-25T23:35:07.706Z,33.60
2022-12-25T23:37:34.339Z,32.60
2022-12-25T23:40:00.951Z,32.70
2022-12-25T23:42:27.437Z,38.70
2022-12-25T23:44:53.838Z,34.05
2022-12-25T23:47:20.279Z,36.08
2022-12-25T23:49:46.675Z,37.20
2022-12-25T23:52:13.842Z,33.72
2022-12-25T23:54:40.369Z,32.58
2022-12-25T23:57:06.761Z,33.67
2022-12-25T23:59:33.296Z,31.15
