createdAt,value
2017-03-07T00:07:18.407Z,6.63
2017-03-07T00:17:18.418Z,6.68
2017-03-07T00:27:18.328Z,6.63
2017-03-07T00:37:18.438Z,6.71
2017-03-07T00:47:18.400Z,6.68
2017-03-07T00:57:18.328Z,6.62
2017-03-07T01:07:18.311Z,6.62
2017-03-07T01:17:18.405Z,6.38
2017-03-07T01:27:18.484Z,6.35
2017-03-07T01:37:18.362Z,6.33
2017-03-07T01:47:18.271Z,6.61
2017-03-07T01:57:18.301Z,6.71
2017-03-07T02:07:18.439Z,6.83
2017-03-07T02:17:18.332Z,6.89
2017-03-07T02:27:18.280Z,7.05
2017-03-07T02:37:18.334Z,6.94
2017-03-07T02:47:18.259Z,6.89
2017-03-07T02:57:18.367Z,6.97
2017-03-07T03:07:18.264Z,7.07
2017-03-07T03:17:18.304Z,6.91
2017-03-07T03:27:18.338Z,7.05
2017-03-07T03:37:18.298Z,6.98
2017-03-07T03:47:18.251Z,6.97
2017-03-07T03:57:18.288Z,6.98
2017-03-07T04:07:18.289Z,6.98
2017-03-07T04:17:18.347Z,7.02
2017-03-07T04:27:18.284Z,7.07
2017-03-07T04:37:18.330Z,7.02
2017-03-07T04:47:18.347Z,6.89
2017-03-07T04:57:18.266Z,7.04
2017-03-07T05:07:18.370Z,6.97
2017-03-07T05:17:18.262Z,6.94
2017-03-07T05:27:18.255Z,6.99
2017-03-07T05:37:18.274Z,7.01
2017-03-07T05:47:18.261Z,7.08
2017-03-07T05:57:18.354Z,7.05
2017-03-07T06:07:18.226Z,7.02
2017-03-07T06:17:18.404Z,7.17
2017-03-07T06:27:18.364Z,7.17
2017-03-07T06:37:18.238Z,7.22
2017-03-07T06:47:18.233Z,7.24
2017-03-07T06:57:18.431Z,7.44
2017-03-07T07:07:18.227Z,7.47
2017-03-07T07:17:18.236Z,7.72
2017-03-07T07:27:18.287Z,7.74
2017-03-07T07:37:18.234Z,7.5
2017-03-07T07:47:18.358Z,7.69
2017-03-07T07:57:18.223Z,7.66
2017-03-07T08:07:18.212Z,7.71
2017-03-07T08:17:18.346Z,7.92
2017-03-07T08:27:18.277Z,8.17
2017-03-07T08:37:18.505Z,8.72
2017-03-07T08:47:20.228Z,9.15
2017-03-07T08:57:18.403Z,8.94
2017-03-07T09:07:18.220Z,8.93
2017-03-07T09:17:18.224Z,9.28
2017-03-07T09:27:18.335Z,9.38
2017-03-07T09:37:18.202Z,9.34
2017-03-07T09:47:18.231Z,9.35
2017-03-07T09:57:18.265Z,9.34
2017-03-07T10:07:18.265Z,9.4
2017-03-07T10:17:18.230Z,9.25
2017-03-07T10:27:18.330Z,9.13
2017-03-07T10:37:20.776Z,8.93
2017-03-07T10:47:18.336Z,8.88
2017-03-07T10:57:18.218Z,8.83
2017-03-07T11:07:18.252Z,8.86
2017-03-07T11:17:18.293Z,9.06
2017-03-07T11:27:18.239Z,9.99
2017-03-07T11:37:18.341Z,10.74
2017-03-07T11:47:18.208Z,10.44
2017-03-07T11:57:18.278Z,10.59
2017-03-07T12:07:18.352Z,11.1
2017-03-07T12:17:18.213Z,11.34
2017-03-07T12:27:18.253Z,10.62
2017-03-07T12:37:18.297Z,10.46
2017-03-07T12:47:18.280Z,11.24
2017-03-07T12:57:18.367Z,11.49
2017-03-07T13:07:18.198Z,11.38
2017-03-07T13:17:18.285Z,11.65
2017-03-07T13:27:18.187Z,11.62
2017-03-07T13:37:18.209Z,10.84
2017-03-07T13:47:19.375Z,9.35
2017-03-07T13:57:18.282Z,8.65
2017-03-07T14:07:18.293Z,8.68
2017-03-07T14:17:18.367Z,8.63
2017-03-07T14:27:18.294Z,8.57
2017-03-07T14:37:18.287Z,8.48
2017-03-07T14:47:18.315Z,8.71
2017-03-07T14:57:18.263Z,8.96
2017-03-07T15:07:18.203Z,9.52
2017-03-07T15:17:18.193Z,9.56
2017-03-07T15:27:18.245Z,9.83
2017-03-07T15:37:18.393Z,9.67
2017-03-07T15:47:18.210Z,9.13
2017-03-07T15:57:18.209Z,9.09
2017-03-07T16:07:18.320Z,9.28
2017-03-07T16:17:18.190Z,9.39
2017-03-07T16:27:18.176Z,8.94
2017-03-07T16:37:18.208Z,8.75
2017-03-07T16:47:18.238Z,8.73
2017-03-07T16:57:18.217Z,8.55
2017-03-07T17:07:18.396Z,8.26
2017-03-07T17:17:18.206Z,8.07
2017-03-07T17:27:18.193Z,7.94
2017-03-07T17:37:18.239Z,7.87
2017-03-07T17:47:18.251Z,7.85
2017-03-07T17:57:18.164Z,7.75
2017-03-07T18:07:18.161Z,7.75
2017-03-07T18:17:18.231Z,7.85
2017-03-07T18:27:18.194Z,7.82
2017-03-07T18:37:18.209Z,7.77
2017-03-07T18:47:18.149Z,7.67
2017-03-07T18:57:18.214Z,7.44
2017-03-07T19:07:18.167Z,7.04
2017-03-07T19:17:18.193Z,6.48
2017-03-07T19:27:18.152Z,6.29
2017-03-07T19:37:18.158Z,6.48
2017-03-07T19:47:18.146Z,6.61
2017-03-07T19:57:18.148Z,6.22
2017-03-07T20:07:18.177Z,5.81
2017-03-07T20:17:18.364Z,5.98
2017-03-07T20:27:18.161Z,6.41
2017-03-07T20:37:18.204Z,6.58
2017-03-07T20:47:18.164Z,6.46
2017-03-07T20:57:18.195Z,6.19
2017-03-07T21:07:18.158Z,5.92
2017-03-07T21:17:18.178Z,5.86
2017-03-07T21:27:18.166Z,6.14
2017-03-07T21:37:18.168Z,6.19
2017-03-07T21:47:18.233Z,6.32
2017-03-07T21:57:18.187Z,6.32
2017-03-07T22:07:18.363Z,6.33
2017-03-07T22:17:18.524Z,6.36
2017-03-07T22:27:18.209Z,6.47
2017-03-07T22:37:18.268Z,6.51
2017-03-07T22:47:18.272Z,6.4
2017-03-07T22:57:18.162Z,6.46
2017-03-07T23:07:19.029Z,6.44
2017-03-07T23:17:18.324Z,6.32
2017-03-07T23:27:18.155Z,6.29
2017-03-07T23:37:18.118Z,6.21
2017-03-07T23:47:18.210Z,5.83
2017-03-07T23:57:18.108Z,5.52
