createdAt,value
2023-01-05T00:01:35.411Z,10.10
2023-01-05T00:04:38.479Z,10.10
2023-01-05T00:07:43.298Z,10.10
2023-01-05T00:11:03.859Z,10.10
2023-01-05T00:14:25.426Z,10.20
2023-01-05T00:17:45.944Z,10.20
2023-01-05T00:21:06.399Z,10.30
2023-01-05T00:24:10.811Z,10.30
2023-01-05T00:27:13.758Z,10.30
2023-01-05T00:30:18.506Z,10.40
2023-01-05T00:33:21.468Z,10.40
2023-01-05T00:36:24.462Z,10.40
2023-01-05T00:39:28.755Z,10.50
2023-01-05T00:42:31.760Z,10.50
2023-01-05T00:45:34.872Z,10.50
2023-01-05T00:48:37.844Z,10.50
2023-01-05T00:51:40.841Z,10.60
2023-01-05T00:54:45.160Z,10.50
2023-01-05T00:57:48.138Z,10.50
2023-01-05T01:00:51.161Z,10.50
2023-01-05T01:03:54.195Z,10.60
2023-01-05T01:06:57.204Z,10.60
2023-01-05T01:10:01.572Z,10.60
2023-01-05T01:13:04.597Z,10.60
2023-01-05T01:16:09.025Z,10.60
2023-01-05T01:19:15.579Z,10.60
2023-01-05T01:22:18.612Z,10.50
2023-01-05T01:25:22.928Z,10.50
2023-01-05T01:28:25.938Z,10.50
2023-01-05T01:31:28.919Z,10.50
2023-01-05T01:34:31.920Z,10.50
2023-01-05T01:37:34.911Z,10.50
2023-01-05T01:40:42.086Z,10.40
2023-01-05T01:43:47.973Z,10.40
2023-01-05T01:46:51.122Z,10.40
2023-01-05T01:49:55.472Z,10.40
2023-01-05T01:53:02.962Z,10.40
2023-01-05T01:56:10.740Z,10.40
2023-01-05T01:59:15.315Z,10.40
2023-01-05T02:02:18.749Z,10.40
2023-01-05T02:05:24.447Z,10.40
2023-01-05T02:08:31.381Z,10.40
2023-01-05T02:11:45.054Z,10.40
2023-01-05T02:15:00.293Z,10.40
2023-01-05T02:18:16.353Z,10.30
2023-01-05T02:21:26.017Z,10.30
2023-01-05T02:24:42.287Z,10.30
2023-01-05T02:27:54.421Z,10.30
2023-01-05T02:31:10.823Z,10.30
2023-01-05T02:34:22.696Z,10.20
2023-01-05T02:37:31.597Z,10.20
2023-01-05T02:40:40.501Z,10.10
2023-01-05T02:43:45.615Z,10.00
2023-01-05T02:47:00.568Z,10.00
2023-01-05T02:50:09.385Z,10.00
2023-01-05T02:53:20.702Z,10.00
2023-01-05T02:56:28.523Z,10.00
2023-01-05T02:59:36.812Z,10.00
2023-01-05T03:02:43.949Z,10.00
2023-01-05T03:05:52.872Z,9.90
2023-01-05T03:09:00.158Z,9.90
2023-01-05T03:12:28.925Z,9.90
2023-01-05T03:15:33.851Z,9.90
2023-01-05T03:18:59.373Z,9.90
2023-01-05T03:22:22.765Z,9.90
2023-01-05T03:25:45.240Z,9.90
2023-01-05T03:29:11.939Z,9.90
2023-01-05T03:32:41.093Z,9.90
2023-01-05T03:35:49.327Z,9.80
2023-01-05T03:38:53.992Z,9.80
2023-01-05T03:41:57.402Z,9.80
2023-01-05T03:45:00.419Z,9.70
2023-01-05T03:48:03.398Z,9.70
2023-01-05T03:51:08.706Z,9.60
2023-01-05T03:54:11.956Z,9.60
2023-01-05T03:57:14.968Z,9.60
2023-01-05T04:00:18.799Z,9.60
2023-01-05T04:03:25.182Z,9.60
2023-01-05T04:06:32.254Z,9.60
2023-01-05T04:09:35.327Z,9.60
2023-01-05T04:12:38.300Z,9.50
2023-01-05T04:15:41.661Z,9.50
2023-01-05T04:18:44.825Z,9.40
2023-01-05T04:21:49.123Z,9.30
2023-01-05T04:24:52.162Z,9.30
2023-01-05T04:27:55.099Z,9.20
2023-01-05T04:30:58.344Z,9.10
2023-01-05T04:34:01.348Z,9.10
2023-01-05T04:37:05.664Z,9.00
2023-01-05T04:40:09.673Z,9.00
2023-01-05T04:43:12.727Z,8.90
2023-01-05T04:46:15.770Z,8.90
2023-01-05T04:49:18.799Z,8.90
2023-01-05T04:52:23.117Z,9.00
2023-01-05T04:55:27.809Z,9.00
2023-01-05T04:58:30.867Z,9.00
2023-01-05T05:01:33.937Z,9.10
2023-01-05T05:04:36.983Z,9.10
2023-01-05T05:07:41.310Z,9.10
2023-01-05T05:10:44.297Z,9.10
2023-01-05T05:13:47.274Z,9.10
2023-01-05T05:16:50.260Z,9.10
2023-01-05T05:19:53.247Z,9.10
2023-01-05T05:22:57.624Z,9.10
2023-01-05T05:26:00.611Z,9.10
2023-01-05T05:29:03.592Z,9.10
2023-01-05T05:32:06.618Z,9.20
2023-01-05T05:35:10.244Z,9.20
2023-01-05T05:38:14.571Z,9.20
2023-01-05T05:41:17.542Z,9.20
2023-01-05T05:44:20.645Z,9.20
2023-01-05T05:47:23.657Z,9.20
2023-01-05T05:50:26.645Z,9.30
2023-01-05T05:53:31.035Z,9.30
2023-01-05T05:56:34.081Z,9.20
2023-01-05T05:59:37.137Z,9.20
2023-01-05T06:02:40.549Z,9.20
2023-01-05T06:05:43.869Z,9.20
2023-01-05T06:08:48.217Z,9.20
2023-01-05T06:11:51.422Z,9.20
2023-01-05T06:14:54.550Z,9.20
2023-01-05T06:17:57.536Z,9.20
2023-01-05T06:21:01.951Z,9.20
2023-01-05T06:24:07.271Z,9.20
2023-01-05T06:27:10.815Z,9.20
2023-01-05T06:30:14.766Z,9.30
2023-01-05T06:33:17.761Z,9.30
2023-01-05T06:36:20.867Z,9.30
2023-01-05T06:39:25.232Z,9.30
2023-01-05T06:42:28.556Z,9.30
2023-01-05T06:45:31.621Z,9.20
2023-01-05T06:48:34.701Z,9.20
2023-01-05T06:51:37.743Z,9.20
2023-01-05T06:54:42.082Z,9.20
2023-01-05T06:57:45.070Z,9.20
2023-01-05T07:00:48.191Z,9.20
2023-01-05T07:03:51.261Z,9.20
2023-01-05T07:06:54.324Z,9.10
2023-01-05T07:09:58.794Z,9.10
2023-01-05T07:13:01.791Z,9.20
2023-01-05T07:16:05.074Z,9.20
2023-01-05T07:19:08.551Z,9.20
2023-01-05T07:22:11.627Z,9.20
2023-01-05T07:25:16.037Z,9.20
2023-01-05T07:28:19.029Z,9.20
2023-01-05T07:31:22.044Z,9.30
2023-01-05T07:34:25.151Z,9.20
2023-01-05T07:37:28.142Z,9.30
2023-01-05T07:40:32.439Z,9.30
2023-01-05T07:43:35.828Z,9.20
2023-01-05T07:46:38.844Z,9.30
2023-01-05T07:49:41.857Z,9.30
2023-01-05T07:52:44.843Z,9.30
2023-01-05T07:55:58.540Z,9.30
2023-01-05T07:59:01.536Z,9.30
2023-01-05T08:02:04.629Z,9.30
2023-01-05T08:05:08.278Z,9.30
2023-01-05T08:08:11.279Z,9.30
2023-01-05T08:11:17.616Z,9.30
2023-01-05T08:14:20.915Z,9.30
2023-01-05T08:17:24.123Z,9.30
2023-01-05T08:20:27.094Z,9.30
2023-01-05T08:23:30.083Z,9.30
2023-01-05T08:26:34.547Z,9.40
2023-01-05T08:29:37.607Z,9.40
2023-01-05T08:32:40.876Z,9.40
2023-01-05T08:35:44.577Z,9.40
2023-01-05T08:38:49.139Z,9.30
2023-01-05T08:41:57.504Z,9.20
2023-01-05T08:45:06.388Z,9.00
2023-01-05T08:48:10.497Z,8.90
2023-01-05T08:51:13.456Z,8.70
2023-01-05T08:54:16.504Z,8.70
2023-01-05T08:57:20.907Z,8.60
2023-01-05T09:00:24.168Z,8.50
2023-01-05T09:03:27.183Z,8.50
2023-01-05T09:06:30.340Z,8.50
2023-01-05T09:09:33.379Z,8.50
2023-01-05T09:12:38.940Z,8.50
2023-01-05T09:15:41.954Z,8.50
2023-01-05T09:18:45.043Z,8.50
2023-01-05T09:21:48.027Z,8.40
2023-01-05T09:24:51.041Z,8.40
2023-01-05T09:27:55.427Z,8.40
2023-01-05T09:30:58.431Z,8.50
2023-01-05T09:34:01.988Z,8.50
2023-01-05T09:37:04.964Z,8.60
2023-01-05T09:40:08.975Z,8.60
2023-01-05T09:43:21.862Z,8.80
2023-01-05T09:46:30.149Z,8.90
2023-01-05T09:49:34.899Z,8.90
2023-01-05T09:52:38.751Z,9.00
2023-01-05T09:55:43.240Z,9.00
2023-01-05T09:58:48.780Z,8.90
2023-01-05T10:01:53.600Z,8.90
2023-01-05T10:04:57.081Z,8.90
2023-01-05T10:08:03.428Z,9.00
2023-01-05T10:11:29.077Z,9.00
2023-01-05T10:14:39.134Z,9.00
2023-01-05T10:17:43.898Z,9.10
2023-01-05T10:20:58.661Z,9.10
2023-01-05T10:24:16.167Z,9.20
2023-01-05T10:27:25.419Z,9.20
2023-01-05T10:30:43.329Z,9.40
2023-01-05T10:33:53.829Z,9.40
2023-01-05T10:37:10.276Z,9.40
2023-01-05T10:40:28.316Z,9.40
2023-01-05T10:44:01.173Z,9.50
2023-01-05T10:47:10.322Z,9.50
2023-01-05T10:50:38.208Z,9.70
2023-01-05T10:53:43.759Z,9.70
2023-01-05T10:56:46.750Z,9.70
2023-01-05T10:59:57.505Z,9.90
2023-01-05T11:03:04.665Z,10.00
2023-01-05T11:06:09.678Z,10.10
2023-01-05T11:09:22.431Z,10.30
2023-01-05T11:12:26.727Z,10.50
2023-01-05T11:15:31.540Z,10.40
2023-01-05T11:18:42.009Z,10.20
2023-01-05T11:21:46.685Z,10.10
2023-01-05T11:24:51.004Z,10.00
2023-01-05T11:28:07.982Z,10.00
2023-01-05T11:31:11.149Z,9.90
2023-01-05T11:34:28.764Z,10.00
2023-01-05T11:37:32.490Z,10.20
2023-01-05T11:40:36.772Z,10.30
2023-01-05T11:43:40.185Z,10.20
2023-01-05T11:46:44.520Z,10.10
2023-01-05T11:49:53.782Z,10.20
2023-01-05T11:53:02.240Z,10.60
2023-01-05T11:56:15.165Z,11.20
2023-01-05T11:59:29.506Z,11.30
2023-01-05T12:03:05.283Z,11.00
2023-01-05T12:06:21.699Z,10.80
2023-01-05T12:09:34.595Z,10.70
2023-01-05T12:12:48.784Z,10.60
2023-01-05T12:16:04.586Z,10.40
2023-01-05T12:19:35.271Z,10.40
2023-01-05T12:23:03.915Z,10.30
2023-01-05T12:26:18.522Z,10.30
2023-01-05T12:37:02.527Z,10.20
2023-01-05T12:40:19.988Z,10.10
2023-01-05T12:43:42.013Z,10.10
2023-01-05T12:46:59.558Z,10.00
2023-01-05T12:50:11.380Z,9.90
2023-01-05T12:53:22.571Z,9.80
2023-01-05T12:56:31.377Z,9.80
2023-01-05T12:59:40.702Z,9.80
2023-01-05T13:02:49.414Z,9.70
2023-01-05T13:06:00.196Z,9.60
2023-01-05T13:09:09.601Z,9.60
2023-01-05T13:12:14.581Z,9.70
2023-01-05T13:15:22.336Z,9.70
2023-01-05T13:18:27.908Z,9.70
2023-01-05T13:21:32.671Z,9.70
2023-01-05T13:24:41.236Z,9.60
2023-01-05T13:27:45.612Z,9.60
2023-01-05T13:31:01.900Z,9.60
2023-01-05T13:34:31.651Z,9.60
2023-01-05T13:38:06.022Z,9.60
2023-01-05T13:41:24.329Z,9.70
2023-01-05T13:45:10.809Z,10.00
2023-01-05T13:48:44.167Z,10.20
2023-01-05T13:51:57.037Z,10.10
2023-01-05T13:55:03.997Z,10.00
2023-01-05T13:58:18.714Z,9.90
2023-01-05T14:01:36.099Z,9.80
2023-01-05T14:04:47.287Z,9.70
2023-01-05T14:07:50.431Z,9.60
2023-01-05T14:11:12.506Z,9.60
2023-01-05T14:14:27.637Z,9.60
2023-01-05T14:17:54.276Z,9.60
2023-01-05T14:20:57.390Z,9.70
2023-01-05T14:24:00.378Z,9.70
2023-01-05T14:27:09.012Z,9.60
2023-01-05T14:30:22.169Z,9.60
2023-01-05T14:33:26.777Z,9.60
2023-01-05T14:36:35.740Z,9.50
2023-01-05T14:39:44.927Z,9.50
2023-01-05T14:42:50.316Z,9.40
2023-01-05T14:46:07.071Z,9.40
2023-01-05T14:49:20.833Z,9.40
2023-01-05T14:53:02.556Z,9.30
2023-01-05T14:56:21.797Z,9.20
2023-01-05T14:59:27.537Z,9.20
2023-01-05T15:02:36.096Z,9.10
2023-01-05T15:05:50.597Z,8.90
2023-01-05T15:09:23.247Z,8.80
2023-01-05T15:12:59.673Z,8.80
2023-01-05T15:16:09.075Z,8.80
2023-01-05T15:19:30.187Z,8.70
2023-01-05T15:22:54.159Z,8.70
2023-01-05T15:26:13.124Z,8.70
2023-01-05T15:29:34.356Z,8.60
2023-01-05T15:32:42.362Z,8.60
2023-01-05T15:35:51.080Z,8.60
2023-01-05T15:38:55.476Z,8.60
2023-01-05T15:42:01.611Z,8.60
2023-01-05T15:45:07.774Z,8.60
2023-01-05T15:48:15.965Z,8.60
2023-01-05T15:51:30.468Z,8.70
2023-01-05T15:54:36.196Z,8.70
2023-01-05T15:57:39.187Z,8.80
2023-01-05T16:00:42.294Z,8.80
2023-01-05T16:03:47.156Z,8.80
2023-01-05T16:06:53.988Z,8.70
2023-01-05T16:09:58.431Z,8.70
2023-01-05T16:13:07.561Z,8.70
2023-01-05T16:16:43.239Z,8.80
2023-01-05T16:19:44.095Z,8.80
2023-01-05T16:22:52.812Z,8.90
2023-01-05T16:26:00.491Z,8.80
2023-01-05T16:29:20.557Z,8.80
2023-01-05T16:32:33.280Z,8.80
2023-01-05T16:35:42.921Z,8.80
2023-01-05T16:38:46.279Z,8.80
2023-01-05T16:42:13.428Z,8.80
2023-01-05T16:45:20.143Z,8.80
2023-01-05T16:48:47.918Z,8.70
2023-01-05T16:51:51.694Z,8.60
2023-01-05T16:55:27.689Z,8.60
2023-01-05T16:58:38.294Z,8.60
2023-01-05T17:01:44.818Z,8.70
2023-01-05T17:04:48.643Z,8.60
2023-01-05T17:07:58.116Z,8.60
2023-01-05T17:11:03.275Z,8.60
2023-01-05T17:14:08.409Z,8.70
2023-01-05T17:17:13.399Z,8.70
2023-01-05T17:20:16.687Z,8.60
2023-01-05T17:23:25.324Z,8.70
2023-01-05T17:26:30.461Z,8.70
2023-01-05T17:29:36.197Z,8.70
2023-01-05T17:32:39.176Z,8.70
2023-01-05T17:35:42.232Z,8.70
2023-01-05T17:38:46.622Z,8.80
2023-01-05T17:41:50.487Z,8.80
2023-01-05T17:44:54.821Z,8.70
2023-01-05T17:47:57.981Z,8.70
2023-01-05T17:51:01.168Z,8.60
2023-01-05T17:54:05.421Z,8.50
2023-01-05T18:00:22.097Z,8.30
2023-01-05T18:03:25.380Z,8.20
2023-01-05T18:06:28.473Z,8.20
2023-01-05T18:09:33.676Z,8.10
2023-01-05T18:12:36.779Z,8.10
2023-01-05T18:15:44.924Z,8.10
2023-01-05T18:18:47.988Z,8.10
2023-01-05T18:21:51.018Z,8.00
2023-01-05T18:24:54.001Z,8.00
2023-01-05T18:27:56.986Z,8.00
2023-01-05T18:31:01.812Z,7.90
2023-01-05T18:34:04.768Z,7.80
2023-01-05T18:37:20.432Z,7.80
2023-01-05T18:40:24.086Z,7.70
2023-01-05T18:43:27.156Z,7.60
2023-01-05T18:46:31.719Z,7.50
2023-01-05T18:49:35.134Z,7.50
2023-01-05T18:52:38.142Z,7.40
2023-01-05T18:55:42.183Z,7.30
2023-01-05T18:58:45.361Z,7.30
2023-01-05T19:01:49.932Z,7.30
2023-01-05T19:04:53.618Z,7.20
2023-01-05T19:07:56.613Z,7.10
2023-01-05T19:10:59.630Z,7.20
2023-01-05T19:14:04.430Z,7.10
2023-01-05T19:17:08.730Z,7.10
2023-01-05T19:20:12.487Z,7.10
2023-01-05T19:23:15.646Z,7.10
2023-01-05T19:26:19.284Z,7.00
2023-01-05T19:29:23.976Z,7.00
2023-01-05T19:32:28.267Z,6.90
2023-01-05T19:35:31.344Z,7.00
2023-01-05T19:38:35.236Z,7.20
2023-01-05T19:41:39.488Z,7.30
2023-01-05T19:44:42.549Z,7.40
2023-01-05T19:47:46.866Z,7.40
2023-01-05T19:50:57.904Z,7.50
2023-01-05T19:54:03.178Z,7.60
2023-01-05T19:57:06.180Z,7.70
2023-01-05T20:00:10.666Z,7.80
2023-01-05T20:03:15.317Z,7.80
2023-01-05T20:06:20.355Z,7.80
2023-01-05T20:09:24.113Z,7.80
2023-01-05T20:12:27.120Z,7.80
2023-01-05T20:15:30.109Z,7.90
2023-01-05T20:18:34.757Z,7.90
2023-01-05T20:21:37.794Z,7.90
2023-01-05T20:24:41.213Z,7.90
2023-01-05T20:27:44.205Z,7.90
2023-01-05T20:30:47.197Z,7.90
2023-01-05T20:33:51.705Z,8.00
2023-01-05T20:36:55.161Z,8.10
2023-01-05T20:39:59.373Z,8.20
2023-01-05T20:43:02.698Z,8.20
2023-01-05T20:46:05.843Z,8.00
2023-01-05T20:49:11.345Z,8.10
2023-01-05T20:52:15.733Z,8.10
2023-01-05T20:55:19.394Z,7.90
2023-01-05T20:58:24.288Z,7.80
2023-01-05T21:01:27.553Z,7.90
2023-01-05T21:04:32.368Z,7.90
2023-01-05T21:07:35.380Z,8.00
2023-01-05T21:10:38.926Z,8.10
2023-01-05T21:13:42.115Z,8.10
2023-01-05T21:16:47.623Z,8.00
2023-01-05T21:19:51.949Z,7.90
2023-01-05T21:22:55.905Z,7.90
2023-01-05T21:26:06.691Z,7.90
2023-01-05T21:29:11.184Z,7.70
2023-01-05T21:32:14.242Z,7.70
2023-01-05T21:35:18.567Z,7.80
2023-01-05T21:38:21.531Z,7.80
2023-01-05T21:41:45.421Z,7.80
2023-01-05T21:44:48.446Z,7.80
2023-01-05T21:47:57.405Z,7.90
2023-01-05T21:51:19.528Z,7.80
2023-01-05T21:54:40.069Z,7.90
2023-01-05T21:57:43.084Z,7.80
2023-01-05T22:00:46.097Z,7.80
2023-01-05T22:03:49.162Z,7.80
2023-01-05T22:06:53.472Z,7.80
2023-01-05T22:09:56.469Z,7.70
2023-01-05T22:12:59.654Z,7.70
2023-01-05T22:16:02.813Z,7.70
2023-01-05T22:19:05.826Z,7.70
2023-01-05T22:22:10.137Z,7.70
2023-01-05T22:25:13.184Z,7.70
2023-01-05T22:28:16.149Z,7.70
2023-01-05T22:31:22.132Z,7.70
2023-01-05T22:34:25.588Z,7.80
2023-01-05T22:37:29.922Z,7.80
2023-01-05T22:40:32.927Z,7.80
2023-01-05T22:43:38.030Z,7.80
2023-01-05T22:46:41.201Z,7.80
2023-01-05T22:49:44.233Z,7.80
2023-01-05T22:52:48.537Z,7.80
2023-01-05T22:55:51.526Z,7.90
2023-01-05T22:58:56.162Z,7.90
2023-01-05T23:01:59.155Z,7.90
2023-01-05T23:05:03.939Z,7.80
2023-01-05T23:08:08.536Z,7.80
2023-01-05T23:11:13.400Z,7.70
2023-01-05T23:14:18.384Z,7.70
2023-01-05T23:17:21.416Z,7.80
2023-01-05T23:20:25.179Z,7.80
2023-01-05T23:23:30.054Z,7.80
2023-01-05T23:26:33.072Z,7.80
2023-01-05T23:29:36.461Z,7.80
2023-01-05T23:32:39.463Z,7.80
2023-01-05T23:35:44.380Z,7.80
2023-01-05T23:38:48.901Z,7.80
2023-01-05T23:41:52.469Z,7.70
2023-01-05T23:44:55.459Z,7.70
2023-01-05T23:48:00.030Z,7.70
2023-01-05T23:51:04.514Z,7.70
2023-01-05T23:54:10.729Z,7.80
2023-01-05T23:57:13.760Z,7.80
