createdAt,value
2023-05-07T00:01:39.597Z,100603.25
2023-05-07T00:04:07.213Z,100607.09
2023-05-07T00:06:34.320Z,100598.06
2023-05-07T00:09:01.982Z,100599.50
2023-05-07T00:11:29.221Z,100601.94
2023-05-07T00:13:56.027Z,100601.25
2023-05-07T00:16:23.014Z,100595.13
2023-05-07T00:18:49.805Z,100601.97
2023-05-07T00:21:16.702Z,100587.91
2023-05-07T00:23:49.103Z,100584.47
2023-05-07T00:26:15.858Z,100584.09
2023-05-07T00:28:47.610Z,100598.78
2023-05-07T00:31:14.305Z,100590.66
2023-05-07T00:33:41.074Z,100586.09
2023-05-07T00:36:10.793Z,100589.72
2023-05-07T00:38:37.542Z,100588.22
2023-05-07T00:41:04.457Z,100587.13
2023-05-07T00:43:31.181Z,100590.94
2023-05-07T00:45:57.945Z,100582.72
2023-05-07T00:48:26.003Z,100581.50
2023-05-07T00:50:53.238Z,100580.50
2023-05-07T00:53:20.428Z,100576.28
2023-05-07T00:55:47.311Z,100570.44
2023-05-07T00:58:14.059Z,100574.25
2023-05-07T01:00:41.567Z,100578.84
2023-05-07T01:03:09.172Z,100564.00
2023-05-07T01:05:36.491Z,100564.00
2023-05-07T01:08:05.256Z,100568.41
2023-05-07T01:10:32.306Z,100568.00
2023-05-07T01:13:00.570Z,100570.22
2023-05-07T01:15:27.704Z,100562.38
2023-05-07T01:17:54.510Z,100564.59
2023-05-07T01:20:28.951Z,100571.41
2023-05-07T01:22:58.220Z,100565.28
2023-05-07T01:25:25.631Z,100566.16
2023-05-07T01:27:55.701Z,100566.16
2023-05-07T01:30:27.448Z,100563.97
2023-05-07T01:33:07.945Z,100546.59
2023-05-07T01:35:44.858Z,100550.13
2023-05-07T01:38:12.418Z,100544.22
2023-05-07T01:40:39.661Z,100551.31
2023-05-07T01:43:07.335Z,100545.13
2023-05-07T01:45:36.382Z,100555.34
2023-05-07T01:48:04.312Z,100555.34
2023-05-07T01:50:31.994Z,100561.25
2023-05-07T01:52:58.745Z,100566.97
2023-05-07T01:55:25.473Z,100571.69
2023-05-07T01:57:52.124Z,100564.75
2023-05-07T02:00:20.022Z,100565.94
2023-05-07T02:02:46.901Z,100564.91
2023-05-07T02:05:27.409Z,100560.41
2023-05-07T02:08:02.468Z,100565.09
2023-05-07T02:10:30.603Z,100564.88
2023-05-07T02:12:57.560Z,100565.16
2023-05-07T02:15:24.685Z,100567.66
2023-05-07T02:18:03.974Z,100569.06
2023-05-07T02:20:30.887Z,100569.63
2023-05-07T02:22:57.672Z,100569.13
2023-05-07T02:25:26.245Z,100569.63
2023-05-07T02:27:52.933Z,100567.72
2023-05-07T02:30:22.913Z,100577.25
2023-05-07T02:32:53.118Z,100579.72
2023-05-07T02:35:19.906Z,100572.44
2023-05-07T02:37:46.661Z,100580.28
2023-05-07T02:40:14.268Z,100577.38
2023-05-07T02:42:41.104Z,100581.97
2023-05-07T02:45:08.492Z,100569.25
2023-05-07T02:47:35.791Z,100563.31
2023-05-07T02:50:04.670Z,100566.31
2023-05-07T02:52:31.597Z,100566.13
2023-05-07T02:54:59.309Z,100562.91
2023-05-07T02:57:26.095Z,100569.72
2023-05-07T02:59:53.098Z,100564.88
2023-05-07T03:02:21.426Z,100561.66
2023-05-07T03:04:48.168Z,100581.47
2023-05-07T03:07:20.137Z,100571.81
2023-05-07T03:09:46.792Z,100568.09
2023-05-07T03:12:13.653Z,100568.16
2023-05-07T03:14:40.295Z,100561.72
2023-05-07T03:17:07.008Z,100560.63
2023-05-07T03:19:33.785Z,100552.00
2023-05-07T03:22:00.535Z,100546.59
2023-05-07T03:24:27.455Z,100546.09
2023-05-07T03:26:54.183Z,100542.88
2023-05-07T03:29:20.959Z,100546.69
2023-05-07T03:31:47.882Z,100546.16
2023-05-07T03:34:14.656Z,100548.88
2023-05-07T03:36:41.468Z,100549.94
2023-05-07T03:39:11.592Z,100548.41
2023-05-07T03:41:40.816Z,100551.69
2023-05-07T03:44:07.621Z,100552.22
2023-05-07T03:46:35.506Z,100552.50
2023-05-07T03:49:03.022Z,100544.38
2023-05-07T03:51:31.167Z,100556.00
2023-05-07T03:53:58.215Z,100562.22
2023-05-07T03:56:27.684Z,100567.63
2023-05-07T03:58:56.071Z,100557.09
2023-05-07T04:01:22.837Z,100566.38
2023-05-07T04:03:49.650Z,100568.56
2023-05-07T04:06:17.706Z,100564.75
2023-05-07T04:08:46.866Z,100567.44
2023-05-07T04:11:14.154Z,100566.94
2023-05-07T04:13:40.872Z,100565.94
2023-05-07T04:16:09.457Z,100568.31
2023-05-07T04:18:39.709Z,100563.22
2023-05-07T04:21:06.990Z,100578.31
2023-05-07T04:23:36.588Z,100570.75
2023-05-07T04:26:08.110Z,100574.47
2023-05-07T04:28:41.730Z,100586.03
2023-05-07T04:31:09.035Z,100578.44
2023-05-07T04:33:37.483Z,100579.25
2023-05-07T04:36:05.945Z,100581.88
2023-05-07T04:38:38.297Z,100582.34
2023-05-07T04:41:06.388Z,100585.97
2023-05-07T04:43:36.438Z,100576.44
2023-05-07T04:46:03.238Z,100582.56
2023-05-07T04:48:31.070Z,100579.28
2023-05-07T04:50:59.171Z,100586.22
2023-05-07T04:53:26.227Z,100582.34
2023-05-07T04:55:58.320Z,100586.13
2023-05-07T04:58:28.689Z,100583.94
2023-05-07T05:00:55.797Z,100590.88
2023-05-07T05:03:22.596Z,100594.09
2023-05-07T05:05:53.740Z,100590.53
2023-05-07T05:08:22.200Z,100592.44
2023-05-07T05:10:51.108Z,100592.97
2023-05-07T05:13:18.733Z,100597.81
2023-05-07T05:15:46.786Z,100601.44
2023-05-07T05:18:13.661Z,100598.59
2023-05-07T05:20:40.778Z,100600.63
2023-05-07T05:23:08.932Z,100607.06
2023-05-07T05:25:35.992Z,100599.63
2023-05-07T05:28:02.959Z,100608.47
2023-05-07T05:30:30.821Z,100610.28
2023-05-07T05:32:57.563Z,100615.31
2023-05-07T05:35:24.323Z,100614.97
2023-05-07T05:37:51.275Z,100623.38
2023-05-07T05:40:19.300Z,100624.69
2023-05-07T05:42:47.495Z,100628.00
2023-05-07T05:45:14.849Z,100623.41
2023-05-07T05:47:42.450Z,100608.31
2023-05-07T05:50:10.426Z,100619.66
2023-05-07T05:52:37.781Z,100622.06
2023-05-07T05:55:04.983Z,100616.63
2023-05-07T05:57:31.849Z,100617.22
2023-05-07T05:59:58.916Z,100625.94
2023-05-07T06:02:25.772Z,100616.78
2023-05-07T06:04:52.795Z,100624.84
2023-05-07T06:07:22.141Z,100621.69
2023-05-07T06:09:49.554Z,100624.88
2023-05-07T06:12:16.617Z,100623.56
2023-05-07T06:14:46.452Z,100624.03
2023-05-07T06:17:13.550Z,100625.84
2023-05-07T06:19:40.413Z,100624.13
2023-05-07T06:22:07.482Z,100617.59
2023-05-07T06:24:35.149Z,100615.09
2023-05-07T06:27:01.872Z,100618.06
2023-05-07T06:29:32.502Z,100618.13
2023-05-07T06:32:14.108Z,100619.41
2023-05-07T06:34:43.236Z,100627.56
2023-05-07T06:37:09.976Z,100628.53
2023-05-07T06:39:51.100Z,100638.69
2023-05-07T06:42:17.917Z,100631.50
2023-05-07T06:44:47.712Z,100621.84
2023-05-07T06:47:16.837Z,100631.00
2023-05-07T06:49:46.295Z,100616.97
2023-05-07T06:52:16.494Z,100626.09
2023-05-07T06:54:43.495Z,100625.19
2023-05-07T06:57:14.118Z,100627.47
2023-05-07T06:59:41.314Z,100615.78
2023-05-07T07:02:09.532Z,100617.22
2023-05-07T07:04:36.873Z,100619.78
2023-05-07T07:07:07.112Z,100628.09
2023-05-07T07:09:33.901Z,100630.38
2023-05-07T07:12:01.604Z,100623.44
2023-05-07T07:14:28.913Z,100629.34
2023-05-07T07:16:55.634Z,100625.00
2023-05-07T07:19:24.046Z,100632.19
2023-05-07T07:21:53.603Z,100635.19
2023-05-07T07:24:22.286Z,100630.16
2023-05-07T07:26:53.218Z,100645.69
2023-05-07T07:29:21.442Z,100638.28
2023-05-07T07:31:50.557Z,100648.09
2023-05-07T07:34:20.039Z,100644.94
2023-05-07T07:36:47.207Z,100640.25
2023-05-07T07:39:17.932Z,100642.38
2023-05-07T07:41:46.319Z,100636.03
2023-05-07T07:44:16.004Z,100641.94
2023-05-07T07:46:46.776Z,100641.59
2023-05-07T07:49:13.969Z,100643.13
2023-05-07T07:51:42.115Z,100643.97
2023-05-07T07:54:10.761Z,100648.66
2023-05-07T07:56:39.176Z,100645.44
2023-05-07T07:59:07.144Z,100651.13
2023-05-07T08:01:35.413Z,100646.66
2023-05-07T08:04:04.452Z,100657.69
2023-05-07T08:06:33.998Z,100654.00
2023-05-07T08:09:03.277Z,100660.38
2023-05-07T08:11:30.072Z,100660.78
2023-05-07T08:13:59.926Z,100656.50
2023-05-07T08:16:27.548Z,100662.47
2023-05-07T08:18:54.282Z,100662.66
2023-05-07T08:21:21.246Z,100659.94
2023-05-07T08:23:48.250Z,100670.63
2023-05-07T08:26:14.963Z,100666.72
2023-05-07T08:28:42.610Z,100673.75
2023-05-07T08:31:09.437Z,100667.88
2023-05-07T08:33:39.630Z,100670.28
2023-05-07T08:36:06.672Z,100678.78
2023-05-07T08:38:33.776Z,100674.25
2023-05-07T08:41:00.511Z,100668.84
2023-05-07T08:43:32.688Z,100676.75
2023-05-07T08:46:03.153Z,100669.59
2023-05-07T08:48:33.775Z,100679.56
2023-05-07T08:51:07.390Z,100683.13
2023-05-07T08:53:35.103Z,100677.47
2023-05-07T08:56:02.206Z,100672.59
2023-05-07T08:58:30.071Z,100659.34
2023-05-07T09:00:57.278Z,100654.63
2023-05-07T09:03:25.051Z,100649.69
2023-05-07T09:05:54.149Z,100652.78
2023-05-07T09:08:26.401Z,100646.88
2023-05-07T09:10:55.620Z,100643.16
2023-05-07T09:13:24.841Z,100628.00
2023-05-07T09:15:51.840Z,100627.84
2023-05-07T09:18:19.856Z,100617.06
2023-05-07T09:20:48.675Z,100612.06
2023-05-07T09:23:18.398Z,100621.94
2023-05-07T09:25:45.336Z,100618.44
2023-05-07T09:28:27.111Z,100619.44
2023-05-07T09:30:53.864Z,100616.50
2023-05-07T09:33:21.967Z,100627.84
2023-05-07T09:35:52.907Z,100620.59
2023-05-07T09:38:22.398Z,100623.75
2023-05-07T09:41:12.649Z,100628.16
2023-05-07T09:43:56.992Z,100619.56
2023-05-07T09:46:31.629Z,100620.28
2023-05-07T09:49:03.231Z,100614.84
2023-05-07T09:51:50.000Z,100613.47
2023-05-07T09:54:18.617Z,100615.41
2023-05-07T09:56:55.748Z,100608.25
2023-05-07T09:59:29.927Z,100606.09
2023-05-07T10:02:02.077Z,100590.97
2023-05-07T10:04:31.652Z,100577.59
2023-05-07T10:06:59.739Z,100578.50
2023-05-07T10:09:27.791Z,100571.69
2023-05-07T10:11:55.369Z,100565.25
2023-05-07T10:14:22.750Z,100573.16
2023-05-07T10:16:50.232Z,100564.22
2023-05-07T10:19:18.756Z,100562.06
2023-05-07T10:22:05.749Z,100552.50
2023-05-07T10:24:38.495Z,100548.31
2023-05-07T10:27:13.625Z,100544.16
2023-05-07T10:29:54.339Z,100537.13
2023-05-07T10:32:52.029Z,100540.59
2023-05-07T10:35:32.915Z,100539.00
2023-05-07T10:38:02.055Z,100539.72
2023-05-07T10:40:32.695Z,100530.22
2023-05-07T10:43:08.571Z,100530.59
2023-05-07T10:45:42.419Z,100531.38
2023-05-07T10:48:28.878Z,100529.03
2023-05-07T10:51:22.778Z,100533.59
2023-05-07T10:54:12.054Z,100518.22
2023-05-07T10:56:44.489Z,100514.16
2023-05-07T10:59:21.982Z,100515.44
2023-05-07T11:02:05.205Z,100517.03
2023-05-07T11:05:24.740Z,100514.97
2023-05-07T11:08:10.476Z,100505.75
2023-05-07T11:11:03.534Z,100496.28
2023-05-07T11:13:49.304Z,100502.44
2023-05-07T11:16:39.549Z,100495.53
2023-05-07T11:19:52.386Z,100493.75
2023-05-07T11:22:43.521Z,100499.34
2023-05-07T11:25:24.738Z,100499.84
2023-05-07T11:28:04.843Z,100496.53
2023-05-07T11:30:33.016Z,100494.84
2023-05-07T11:33:02.837Z,100504.72
2023-05-07T11:35:29.991Z,100483.00
2023-05-07T11:38:02.758Z,100486.69
2023-05-07T11:40:32.678Z,100486.97
2023-05-07T11:42:59.372Z,100483.28
2023-05-07T11:45:26.593Z,100481.25
2023-05-07T11:47:53.432Z,100481.28
2023-05-07T11:50:20.740Z,100466.31
2023-05-07T11:52:56.505Z,100468.63
2023-05-07T11:55:25.921Z,100469.66
2023-05-07T11:57:58.687Z,100474.06
2023-05-07T12:00:25.556Z,100469.66
2023-05-07T12:02:52.743Z,100459.09
2023-05-07T12:05:19.603Z,100472.50
2023-05-07T12:07:46.752Z,100470.44
2023-05-07T12:10:14.386Z,100464.09
2023-05-07T12:12:46.556Z,100463.84
2023-05-07T12:15:23.609Z,100468.09
2023-05-07T12:17:51.405Z,100471.28
2023-05-07T12:20:19.651Z,100473.38
2023-05-07T12:22:47.752Z,100479.56
2023-05-07T12:25:20.828Z,100466.34
2023-05-07T12:27:53.420Z,100463.47
2023-05-07T12:30:21.765Z,100473.00
2023-05-07T12:32:53.508Z,100482.66
2023-05-07T12:35:30.978Z,100480.00
2023-05-07T12:38:00.781Z,100481.78
2023-05-07T12:40:48.203Z,100480.72
2023-05-07T12:43:22.560Z,100480.47
2023-05-07T12:45:51.433Z,100477.38
2023-05-07T12:48:18.663Z,100474.97
2023-05-07T12:50:46.051Z,100465.00
2023-05-07T12:53:14.149Z,100470.69
2023-05-07T12:55:46.483Z,100477.25
2023-05-07T12:58:21.608Z,100462.81
2023-05-07T13:00:51.150Z,100464.84
2023-05-07T13:03:39.030Z,100462.06
2023-05-07T13:06:08.245Z,100469.97
2023-05-07T13:08:36.034Z,100462.84
2023-05-07T13:11:07.046Z,100459.72
2023-05-07T13:13:37.828Z,100457.00
2023-05-07T13:16:05.909Z,100451.09
2023-05-07T13:18:34.591Z,100442.47
2023-05-07T13:21:02.221Z,100448.00
2023-05-07T13:23:29.731Z,100448.78
2023-05-07T13:26:01.114Z,100452.31
2023-05-07T13:28:31.193Z,100460.59
2023-05-07T13:30:58.819Z,100455.03
2023-05-07T13:33:25.720Z,100466.81
2023-05-07T13:35:52.472Z,100462.84
2023-05-07T13:38:20.080Z,100458.13
2023-05-07T13:40:46.769Z,100457.63
2023-05-07T13:43:13.447Z,100461.00
2023-05-07T13:45:40.134Z,100463.13
2023-05-07T13:48:06.888Z,100461.25
2023-05-07T13:50:33.610Z,100459.28
2023-05-07T13:53:00.251Z,100460.97
2023-05-07T13:55:27.179Z,100470.34
2023-05-07T13:57:59.021Z,100471.47
2023-05-07T14:00:28.494Z,100478.00
2023-05-07T14:02:56.797Z,100476.38
2023-05-07T14:05:27.673Z,100479.31
2023-05-07T14:07:55.215Z,100485.00
2023-05-07T14:10:21.941Z,100487.41
2023-05-07T14:12:48.756Z,100494.50
2023-05-07T14:15:17.001Z,100517.41
2023-05-07T14:17:44.602Z,100525.88
2023-05-07T14:20:13.540Z,100536.81
2023-05-07T14:22:40.680Z,100532.47
2023-05-07T14:25:08.153Z,100554.59
2023-05-07T14:27:34.941Z,100563.97
2023-05-07T14:30:01.803Z,100573.63
2023-05-07T14:32:28.625Z,100592.16
2023-05-07T14:34:55.514Z,100597.28
2023-05-07T14:37:22.279Z,100603.69
2023-05-07T14:39:51.116Z,100611.06
2023-05-07T14:42:18.553Z,100616.38
2023-05-07T14:44:46.749Z,100631.94
2023-05-07T14:47:14.158Z,100635.31
2023-05-07T14:49:41.872Z,100650.31
2023-05-07T14:52:10.988Z,100668.53
2023-05-07T14:54:39.253Z,100674.38
2023-05-07T14:57:07.238Z,100684.53
2023-05-07T14:59:34.034Z,100684.03
2023-05-07T15:02:01.914Z,100698.34
2023-05-07T15:04:29.858Z,100687.09
2023-05-07T15:06:57.072Z,100696.38
2023-05-07T15:09:23.794Z,100701.19
2023-05-07T15:11:50.541Z,100702.34
2023-05-07T15:14:17.430Z,100704.47
2023-05-07T15:16:44.550Z,100713.75
2023-05-07T15:19:11.370Z,100721.41
2023-05-07T15:21:38.056Z,100725.19
2023-05-07T15:24:04.876Z,100725.25
2023-05-07T15:26:31.524Z,100728.63
2023-05-07T15:28:58.378Z,100730.25
2023-05-07T15:31:26.455Z,100729.25
2023-05-07T15:33:53.367Z,100733.97
2023-05-07T15:36:21.454Z,100726.34
2023-05-07T15:38:48.192Z,100738.09
2023-05-07T15:41:15.188Z,100725.19
2023-05-07T15:43:47.007Z,100724.56
2023-05-07T15:46:17.912Z,100733.16
2023-05-07T15:48:44.635Z,100736.66
2023-05-07T15:51:11.678Z,100739.19
2023-05-07T15:53:38.650Z,100741.38
2023-05-07T15:56:05.458Z,100746.41
2023-05-07T15:58:32.167Z,100752.34
2023-05-07T16:01:01.035Z,100752.84
2023-05-07T16:03:29.242Z,100760.50
2023-05-07T16:06:02.656Z,100768.00
2023-05-07T16:08:29.557Z,100773.75
2023-05-07T16:10:56.317Z,100765.75
2023-05-07T16:13:24.896Z,100772.13
2023-05-07T16:16:01.061Z,100773.84
2023-05-07T16:18:27.778Z,100768.78
2023-05-07T16:20:54.657Z,100779.25
2023-05-07T16:23:21.680Z,100773.44
2023-05-07T16:25:49.866Z,100776.75
2023-05-07T16:28:16.842Z,100784.16
2023-05-07T16:30:43.765Z,100785.13
2023-05-07T16:33:10.601Z,100785.03
2023-05-07T16:35:47.770Z,100782.16
2023-05-07T16:38:14.421Z,100780.69
2023-05-07T16:40:41.858Z,100775.13
2023-05-07T16:43:08.701Z,100774.25
2023-05-07T16:45:35.548Z,100777.22
2023-05-07T16:48:03.383Z,100779.66
2023-05-07T16:50:30.397Z,100784.28
2023-05-07T16:52:57.090Z,100781.88
2023-05-07T16:55:23.693Z,100779.38
2023-05-07T16:57:50.466Z,100787.25
2023-05-07T17:00:18.187Z,100792.66
2023-05-07T17:02:45.891Z,100798.75
2023-05-07T17:05:12.935Z,100800.44
2023-05-07T17:07:40.023Z,100809.09
2023-05-07T17:10:07.216Z,100812.31
2023-05-07T17:12:35.887Z,100818.56
2023-05-07T17:15:03.202Z,100817.81
2023-05-07T17:17:30.150Z,100818.88
2023-05-07T17:19:57.137Z,100825.84
2023-05-07T17:22:25.228Z,100829.13
2023-05-07T17:24:52.343Z,100840.41
2023-05-07T17:27:21.654Z,100825.22
2023-05-07T17:29:48.404Z,100822.34
2023-05-07T17:32:15.245Z,100816.13
2023-05-07T17:34:42.052Z,100811.28
2023-05-07T17:37:09.013Z,100817.28
2023-05-07T17:39:35.681Z,100807.84
2023-05-07T17:42:02.513Z,100813.41
2023-05-07T17:44:29.421Z,100803.38
2023-05-07T17:46:56.239Z,100801.16
2023-05-07T17:49:22.941Z,100799.28
2023-05-07T17:51:55.144Z,100794.06
2023-05-07T17:54:24.370Z,100794.13
2023-05-07T17:56:51.243Z,100796.03
2023-05-07T17:59:18.205Z,100792.19
2023-05-07T18:01:45.425Z,100787.81
2023-05-07T18:04:12.199Z,100785.66
2023-05-07T18:06:39.822Z,100786.78
2023-05-07T18:09:06.649Z,100799.38
2023-05-07T18:11:33.755Z,100789.75
2023-05-07T18:14:01.274Z,100785.38
2023-05-07T18:16:28.110Z,100782.53
2023-05-07T18:18:55.763Z,100779.69
2023-05-07T18:21:22.649Z,100785.34
2023-05-07T18:23:49.651Z,100786.69
2023-05-07T18:26:16.690Z,100794.81
2023-05-07T18:28:43.817Z,100788.91
2023-05-07T18:31:10.971Z,100795.88
2023-05-07T18:33:37.605Z,100794.59
2023-05-07T18:36:04.489Z,100805.13
2023-05-07T18:38:32.665Z,100800.75
2023-05-07T18:41:05.752Z,100803.09
2023-05-07T18:43:33.797Z,100814.19
2023-05-07T18:46:00.914Z,100813.75
2023-05-07T18:48:27.737Z,100830.00
2023-05-07T18:50:54.440Z,100827.81
2023-05-07T18:53:21.370Z,100837.44
2023-05-07T18:55:51.986Z,100842.81
2023-05-07T18:58:20.095Z,100841.69
2023-05-07T19:00:51.398Z,100843.09
2023-05-07T19:03:18.343Z,100839.66
2023-05-07T19:05:45.863Z,100843.22
2023-05-07T19:08:13.026Z,100843.50
2023-05-07T19:10:39.729Z,100848.94
2023-05-07T19:13:06.679Z,100851.91
2023-05-07T19:15:33.464Z,100857.59
2023-05-07T19:18:00.504Z,100857.06
2023-05-07T19:20:27.377Z,100865.72
2023-05-07T19:22:53.992Z,100870.56
2023-05-07T19:25:20.764Z,100888.13
2023-05-07T19:27:48.122Z,100896.28
2023-05-07T19:30:14.994Z,100897.09
2023-05-07T19:32:41.704Z,100904.72
2023-05-07T19:35:09.059Z,100909.78
2023-05-07T19:37:35.887Z,100917.56
2023-05-07T19:40:06.562Z,100922.09
2023-05-07T19:42:33.319Z,100931.53
2023-05-07T19:45:00.198Z,100929.66
2023-05-07T19:47:26.899Z,100930.97
2023-05-07T19:49:53.606Z,100937.78
2023-05-07T19:52:20.304Z,100938.06
2023-05-07T19:54:47.383Z,100937.78
2023-05-07T19:57:15.353Z,100940.19
2023-05-07T19:59:42.033Z,100947.22
2023-05-07T20:02:08.902Z,100943.41
2023-05-07T20:04:38.122Z,100943.41
2023-05-07T20:07:05.829Z,100946.13
2023-05-07T20:09:32.681Z,100955.63
2023-05-07T20:12:00.809Z,100949.41
2023-05-07T20:14:27.845Z,100945.59
2023-05-07T20:16:54.591Z,100951.84
2023-05-07T20:19:21.293Z,100955.34
2023-05-07T20:21:48.054Z,100960.75
2023-05-07T20:24:14.730Z,100966.69
2023-05-07T20:26:41.647Z,100957.78
2023-05-07T20:29:08.304Z,100961.84
2023-05-07T20:31:37.744Z,100971.56
2023-05-07T20:34:04.443Z,100964.53
2023-05-07T20:36:31.361Z,100970.25
2023-05-07T20:38:58.068Z,100969.44
2023-05-07T20:41:27.839Z,100973.78
2023-05-07T20:43:55.715Z,100972.19
2023-05-07T20:46:23.067Z,100976.50
2023-05-07T20:48:50.252Z,100983.53
2023-05-07T20:51:17.186Z,100986.81
2023-05-07T20:53:46.010Z,100989.56
2023-05-07T20:56:14.344Z,100986.34
2023-05-07T20:58:41.198Z,100986.94
2023-05-07T21:01:08.066Z,100986.09
2023-05-07T21:03:34.816Z,100985.56
2023-05-07T21:06:01.912Z,100991.28
2023-05-07T21:08:28.639Z,100994.53
2023-05-07T21:10:55.693Z,100994.00
2023-05-07T21:13:23.212Z,100992.34
2023-05-07T21:15:50.645Z,100991.00
2023-05-07T21:18:18.093Z,100993.44
2023-05-07T21:20:44.789Z,100990.47
2023-05-07T21:23:11.525Z,100993.53
2023-05-07T21:25:38.908Z,100997.63
2023-05-07T21:28:08.288Z,100999.81
2023-05-07T21:30:35.955Z,101006.06
2023-05-07T21:33:03.061Z,101008.25
2023-05-07T21:35:29.903Z,101003.91
2023-05-07T21:37:56.510Z,101008.00
2023-05-07T21:40:23.186Z,101017.47
2023-05-07T21:42:50.055Z,101013.72
2023-05-07T21:45:16.819Z,101017.22
2023-05-07T21:47:43.546Z,101018.84
2023-05-07T21:50:11.049Z,101008.84
2023-05-07T21:52:38.179Z,101014.78
2023-05-07T21:55:05.257Z,101012.06
2023-05-07T21:57:31.968Z,101020.47
2023-05-07T21:59:58.588Z,101014.25
2023-05-07T22:02:25.933Z,101019.66
2023-05-07T22:04:52.898Z,101014.81
2023-05-07T22:07:19.569Z,101017.00
2023-05-07T22:09:46.194Z,101017.53
2023-05-07T22:12:12.847Z,101017.53
2023-05-07T22:14:39.556Z,101021.88
2023-05-07T22:17:06.294Z,101017.00
2023-05-07T22:19:32.930Z,101021.91
2023-05-07T22:22:01.256Z,101020.28
2023-05-07T22:24:29.399Z,101020.25
2023-05-07T22:26:56.180Z,101020.75
2023-05-07T22:29:23.645Z,101022.31
2023-05-07T22:31:50.682Z,101026.38
2023-05-07T22:34:17.546Z,101025.00
2023-05-07T22:36:44.435Z,101029.31
2023-05-07T22:39:11.679Z,101034.72
2023-05-07T22:41:38.885Z,101026.06
2023-05-07T22:44:06.530Z,101032.59
2023-05-07T22:46:33.308Z,101036.38
2023-05-07T22:49:00.151Z,101029.34
2023-05-07T22:51:27.948Z,101034.22
2023-05-07T22:53:54.546Z,101031.00
2023-05-07T22:56:21.296Z,101037.75
2023-05-07T22:58:49.474Z,101030.94
2023-05-07T23:01:18.544Z,101031.22
2023-05-07T23:03:45.458Z,101024.75
2023-05-07T23:06:12.722Z,101022.34
2023-05-07T23:08:42.130Z,101022.88
2023-05-07T23:11:08.877Z,101021.81
2023-05-07T23:13:35.561Z,101020.47
2023-05-07T23:16:02.520Z,101026.44
2023-05-07T23:18:32.471Z,101018.06
2023-05-07T23:20:59.410Z,101013.44
2023-05-07T23:23:29.789Z,101011.50
2023-05-07T23:25:56.477Z,101014.97
2023-05-07T23:28:23.107Z,101013.59
2023-05-07T23:30:49.818Z,101013.59
2023-05-07T23:33:16.795Z,101020.66
2023-05-07T23:35:43.554Z,101018.50
2023-05-07T23:38:10.120Z,101010.69
2023-05-07T23:40:36.756Z,101014.19
2023-05-07T23:43:03.383Z,101017.97
2023-05-07T23:45:30.270Z,101016.88
2023-05-07T23:47:57.360Z,101013.06
2023-05-07T23:50:24.291Z,101017.97
2023-05-07T23:52:50.927Z,101017.41
2023-05-07T23:55:17.823Z,101022.25
2023-05-07T23:57:45.093Z,101016.84
