createdAt,value
2022-07-30T00:02:33.405Z,4.32
2022-07-30T00:05:18.942Z,3.70
2022-07-30T00:08:04.547Z,3.78
2022-07-30T00:10:50.935Z,4.22
2022-07-30T00:13:36.004Z,4.07
2022-07-30T00:16:21.711Z,3.33
2022-07-30T00:19:07.209Z,3.00
2022-07-30T00:21:54.871Z,3.58
2022-07-30T00:24:39.948Z,3.70
2022-07-30T00:27:25.502Z,3.33
2022-07-30T00:30:12.065Z,3.20
2022-07-30T00:32:57.501Z,2.88
2022-07-30T00:35:42.669Z,2.88
2022-07-30T00:38:28.069Z,2.75
2022-07-30T00:41:13.512Z,2.90
2022-07-30T00:44:02.050Z,3.03
2022-07-30T00:46:47.398Z,2.67
2022-07-30T00:49:33.634Z,3.30
2022-07-30T00:52:18.846Z,3.20
2022-07-30T00:55:06.205Z,3.78
2022-07-30T00:57:51.477Z,3.90
2022-07-30T01:00:37.292Z,3.42
2022-07-30T01:03:22.940Z,3.33
2022-07-30T01:06:14.160Z,3.00
2022-07-30T01:08:59.632Z,3.50
2022-07-30T01:11:45.347Z,3.22
2022-07-30T01:14:30.837Z,2.88
2022-07-30T01:17:16.356Z,2.88
2022-07-30T01:20:15.886Z,2.88
2022-07-30T01:23:14.808Z,2.60
2022-07-30T01:26:04.264Z,2.40
2022-07-30T01:28:54.294Z,2.70
2022-07-30T01:31:43.737Z,2.58
2022-07-30T01:34:31.133Z,3.17
2022-07-30T01:37:17.780Z,2.90
2022-07-30T01:40:07.492Z,2.83
2022-07-30T01:42:54.973Z,2.45
2022-07-30T01:45:43.974Z,3.28
2022-07-30T01:48:32.825Z,3.15
2022-07-30T01:51:19.792Z,2.47
2022-07-30T01:54:10.875Z,3.15
2022-07-30T01:56:59.259Z,3.28
2022-07-30T01:59:49.893Z,2.83
2022-07-30T02:02:38.482Z,3.03
2022-07-30T02:05:24.491Z,2.80
2022-07-30T02:08:18.569Z,3.10
2022-07-30T02:11:37.240Z,3.53
2022-07-30T02:14:26.787Z,2.90
2022-07-30T02:17:19.366Z,3.47
2022-07-30T02:20:09.745Z,2.90
2022-07-30T02:23:01.191Z,3.63
2022-07-30T02:25:50.232Z,3.85
2022-07-30T02:28:41.030Z,4.20
2022-07-30T02:31:29.337Z,4.32
2022-07-30T02:34:21.393Z,4.38
2022-07-30T02:37:11.317Z,4.57
2022-07-30T02:39:57.450Z,5.32
2022-07-30T02:42:45.784Z,6.32
2022-07-30T02:45:34.918Z,5.93
2022-07-30T02:48:34.240Z,5.63
2022-07-30T02:51:22.882Z,6.13
2022-07-30T02:54:09.590Z,6.40
2022-07-30T02:57:01.232Z,6.35
2022-07-30T02:59:49.373Z,5.88
2022-07-30T03:02:35.469Z,5.60
2022-07-30T03:05:23.131Z,3.97
2022-07-30T03:08:09.617Z,4.30
2022-07-30T03:10:57.038Z,4.03
2022-07-30T03:13:43.336Z,3.60
2022-07-30T03:16:30.766Z,3.20
2022-07-30T03:19:19.962Z,3.17
2022-07-30T03:22:07.669Z,2.95
2022-07-30T03:24:54.275Z,2.88
2022-07-30T03:27:40.272Z,3.45
2022-07-30T03:30:27.022Z,3.00
2022-07-30T03:33:13.896Z,3.15
2022-07-30T03:36:00.651Z,2.78
2022-07-30T03:38:47.499Z,3.22
2022-07-30T03:41:35.413Z,2.63
2022-07-30T03:44:23.357Z,3.00
2022-07-30T03:47:09.288Z,3.92
2022-07-30T03:50:01.308Z,4.63
2022-07-30T03:52:49.786Z,4.90
2022-07-30T03:55:36.249Z,3.92
2022-07-30T03:58:40.964Z,3.80
2022-07-30T04:01:28.100Z,4.72
2022-07-30T04:04:24.661Z,5.18
2022-07-30T04:07:10.970Z,4.30
2022-07-30T04:09:56.632Z,4.05
2022-07-30T04:13:01.206Z,4.03
2022-07-30T04:16:39.935Z,3.15
2022-07-30T04:19:53.224Z,3.15
2022-07-30T04:22:39.982Z,2.90
2022-07-30T04:25:27.058Z,2.65
2022-07-30T04:28:13.603Z,2.67
2022-07-30T04:30:59.366Z,2.88
2022-07-30T04:33:47.788Z,3.08
2022-07-30T04:36:44.159Z,2.83
2022-07-30T04:39:29.519Z,3.00
2022-07-30T04:42:15.014Z,2.83
2022-07-30T04:45:03.460Z,2.88
2022-07-30T04:48:07.219Z,2.08
2022-07-30T04:51:26.260Z,2.33
2022-07-30T04:54:16.154Z,2.50
2022-07-30T04:57:02.940Z,2.10
2022-07-30T04:59:48.692Z,2.80
2022-07-30T05:02:37.719Z,2.40
2022-07-30T05:05:26.206Z,2.10
2022-07-30T05:08:13.261Z,2.10
2022-07-30T05:10:59.134Z,2.00
2022-07-30T05:13:46.402Z,1.70
2022-07-30T05:16:35.036Z,1.80
2022-07-30T05:19:22.130Z,1.88
2022-07-30T05:22:08.768Z,1.67
2022-07-30T05:24:54.377Z,1.70
2022-07-30T05:27:40.617Z,1.50
2022-07-30T05:30:27.565Z,1.90
2022-07-30T05:33:15.869Z,1.38
2022-07-30T05:36:02.346Z,1.75
2022-07-30T05:38:48.648Z,1.77
2022-07-30T05:44:40.171Z,1.88
2022-07-30T05:47:25.713Z,1.90
2022-07-30T05:50:12.753Z,1.80
2022-07-30T05:52:59.117Z,2.20
2022-07-30T05:56:16.836Z,2.20
2022-07-30T05:59:13.225Z,1.90
2022-07-30T06:02:17.783Z,2.22
2022-07-30T06:05:26.050Z,1.88
2022-07-30T06:08:12.345Z,2.25
2022-07-30T06:10:58.249Z,1.83
2022-07-30T06:13:44.650Z,1.70
2022-07-30T06:16:30.901Z,1.50
2022-07-30T06:19:19.313Z,1.27
2022-07-30T06:22:06.620Z,1.27
2022-07-30T06:24:54.565Z,1.20
2022-07-30T06:27:44.633Z,1.10
2022-07-30T06:30:30.213Z,0.88
2022-07-30T06:33:16.839Z,1.00
2022-07-30T06:36:02.437Z,0.90
2022-07-30T06:38:54.329Z,1.00
2022-07-30T06:41:50.700Z,1.13
2022-07-30T06:44:36.393Z,0.98
2022-07-30T06:47:36.254Z,0.88
2022-07-30T06:50:21.496Z,0.82
2022-07-30T06:53:07.228Z,0.90
2022-07-30T06:56:15.384Z,0.90
2022-07-30T06:59:11.428Z,1.20
2022-07-30T07:05:40.606Z,0.85
2022-07-30T07:08:26.586Z,0.85
2022-07-30T07:11:14.225Z,0.90
2022-07-30T07:14:04.926Z,0.90
2022-07-30T07:16:53.433Z,0.63
2022-07-30T07:19:59.753Z,1.00
2022-07-30T07:22:51.569Z,0.98
2022-07-30T07:25:36.817Z,0.90
2022-07-30T07:28:23.236Z,0.75
2022-07-30T07:32:06.389Z,1.00
2022-07-30T07:34:24.732Z,1.00
2022-07-30T07:37:10.623Z,0.98
2022-07-30T07:39:56.051Z,1.00
2022-07-30T07:42:41.404Z,0.75
2022-07-30T07:45:26.748Z,0.80
2022-07-30T07:48:21.520Z,0.90
2022-07-30T07:51:11.011Z,0.80
2022-07-30T07:54:19.780Z,0.63
2022-07-30T07:57:04.569Z,0.88
2022-07-30T07:59:57.163Z,0.82
2022-07-30T08:02:45.547Z,0.80
2022-07-30T08:05:59.051Z,0.82
2022-07-30T08:09:02.645Z,0.80
2022-07-30T08:12:20.345Z,0.85
2022-07-30T08:15:25.718Z,0.80
2022-07-30T08:18:46.197Z,1.00
2022-07-30T08:21:46.839Z,0.80
2022-07-30T08:24:35.784Z,0.90
2022-07-30T08:27:21.299Z,0.68
2022-07-30T08:30:08.630Z,1.08
2022-07-30T08:32:54.549Z,0.70
2022-07-30T08:35:41.719Z,0.80
2022-07-30T08:38:40.472Z,0.70
2022-07-30T08:41:27.941Z,0.80
2022-07-30T08:44:18.023Z,0.77
2022-07-30T08:47:05.242Z,0.88
2022-07-30T08:50:16.985Z,0.80
2022-07-30T08:53:22.109Z,0.80
2022-07-30T08:56:07.908Z,0.88
2022-07-30T08:58:55.680Z,0.88
2022-07-30T09:01:40.947Z,0.80
2022-07-30T09:04:26.460Z,0.80
2022-07-30T09:07:12.085Z,0.90
2022-07-30T09:09:58.520Z,0.82
2022-07-30T09:12:45.843Z,0.90
2022-07-30T09:15:33.554Z,0.80
2022-07-30T09:18:35.123Z,1.10
2022-07-30T09:21:26.441Z,1.20
2022-07-30T09:24:42.845Z,0.88
2022-07-30T09:27:50.011Z,0.95
2022-07-30T09:31:01.733Z,0.90
2022-07-30T09:34:27.021Z,0.85
2022-07-30T09:37:32.578Z,0.90
2022-07-30T09:40:39.232Z,1.13
2022-07-30T09:43:51.874Z,1.00
2022-07-30T09:46:51.921Z,1.13
2022-07-30T09:50:09.668Z,1.10
2022-07-30T09:53:05.201Z,1.40
2022-07-30T09:55:51.827Z,1.27
2022-07-30T09:58:45.484Z,1.20
2022-07-30T10:01:54.942Z,1.25
2022-07-30T10:05:15.086Z,1.00
2022-07-30T10:08:09.440Z,1.13
2022-07-30T10:11:04.995Z,1.10
2022-07-30T10:13:56.601Z,1.00
2022-07-30T10:16:43.480Z,1.00
2022-07-30T10:19:40.132Z,1.10
2022-07-30T10:22:48.109Z,1.20
2022-07-30T10:26:09.253Z,1.17
2022-07-30T10:29:19.272Z,1.08
2022-07-30T10:32:05.161Z,1.25
2022-07-30T10:34:50.617Z,0.90
2022-07-30T10:37:38.953Z,1.30
2022-07-30T10:40:31.016Z,1.05
2022-07-30T10:43:31.963Z,0.98
2022-07-30T10:46:30.576Z,1.00
2022-07-30T10:49:19.614Z,1.05
2022-07-30T10:52:04.834Z,1.05
2022-07-30T10:54:53.504Z,1.00
2022-07-30T10:57:58.412Z,0.93
2022-07-30T11:00:53.685Z,1.00
2022-07-30T11:03:41.398Z,0.82
2022-07-30T11:06:30.975Z,1.08
2022-07-30T11:09:41.019Z,0.80
2022-07-30T11:12:44.188Z,0.87
2022-07-30T11:15:59.711Z,0.77
2022-07-30T11:19:56.203Z,0.70
2022-07-30T11:22:29.899Z,0.70
2022-07-30T11:25:50.625Z,0.90
2022-07-30T11:28:36.995Z,0.77
2022-07-30T11:31:30.692Z,0.88
2022-07-30T11:34:32.611Z,0.80
2022-07-30T11:37:31.782Z,0.82
2022-07-30T11:40:26.135Z,0.82
2022-07-30T11:43:34.885Z,0.90
2022-07-30T11:46:28.484Z,0.90
2022-07-30T11:49:15.737Z,0.80
2022-07-30T11:52:01.838Z,0.70
2022-07-30T11:54:55.234Z,0.73
2022-07-30T11:57:41.298Z,0.70
2022-07-30T12:00:35.425Z,0.90
2022-07-30T12:03:22.152Z,0.80
2022-07-30T12:06:18.071Z,0.80
2022-07-30T12:09:03.377Z,1.00
2022-07-30T12:11:49.067Z,1.08
2022-07-30T12:14:38.865Z,0.80
2022-07-30T12:17:41.430Z,0.80
2022-07-30T12:20:28.244Z,0.77
2022-07-30T12:23:14.849Z,0.73
2022-07-30T12:26:07.268Z,0.90
2022-07-30T12:28:54.961Z,0.75
2022-07-30T12:31:41.904Z,0.70
2022-07-30T12:34:27.756Z,0.80
2022-07-30T12:37:13.736Z,0.65
2022-07-30T12:40:14.782Z,0.70
2022-07-30T12:43:00.866Z,0.82
2022-07-30T12:45:51.716Z,0.70
2022-07-30T12:48:52.638Z,0.80
2022-07-30T12:51:51.587Z,1.08
2022-07-30T12:54:37.100Z,0.70
2022-07-30T12:57:22.338Z,0.73
2022-07-30T13:00:08.752Z,0.70
2022-07-30T13:02:55.016Z,0.95
2022-07-30T13:05:43.893Z,0.90
2022-07-30T13:08:49.310Z,0.90
2022-07-30T13:11:40.409Z,0.70
2022-07-30T13:14:26.815Z,0.77
2022-07-30T13:17:12.663Z,0.60
2022-07-30T13:19:59.935Z,0.73
2022-07-30T13:22:45.492Z,0.60
2022-07-30T13:25:38.940Z,0.70
2022-07-30T13:28:26.508Z,0.80
2022-07-30T13:31:13.519Z,0.75
2022-07-30T13:33:58.882Z,0.85
2022-07-30T13:36:44.840Z,0.88
2022-07-30T13:39:30.414Z,0.85
2022-07-30T13:42:17.191Z,0.88
2022-07-30T13:45:02.543Z,1.00
2022-07-30T13:47:48.634Z,0.90
2022-07-30T13:50:33.949Z,0.90
2022-07-30T13:53:19.844Z,0.70
2022-07-30T13:56:05.613Z,0.73
2022-07-30T13:58:58.045Z,0.75
2022-07-30T14:01:43.411Z,0.80
2022-07-30T14:04:29.692Z,0.80
2022-07-30T14:07:15.181Z,0.70
2022-07-30T14:10:00.766Z,0.90
2022-07-30T14:12:46.335Z,1.05
2022-07-30T14:15:32.230Z,0.90
2022-07-30T14:18:17.797Z,0.88
2022-07-30T14:21:03.308Z,0.90
2022-07-30T14:23:48.561Z,0.95
2022-07-30T14:26:36.456Z,0.70
2022-07-30T14:29:22.033Z,0.80
2022-07-30T14:32:07.709Z,0.90
2022-07-30T14:34:53.052Z,0.80
2022-07-30T14:37:40.249Z,0.60
2022-07-30T14:40:25.994Z,0.80
2022-07-30T14:43:11.502Z,0.88
2022-07-30T14:45:57.362Z,0.85
2022-07-30T14:48:42.584Z,0.90
2022-07-30T14:51:31.100Z,0.70
2022-07-30T14:54:20.662Z,0.70
2022-07-30T14:57:08.576Z,0.88
2022-07-30T14:59:53.900Z,1.10
2022-07-30T15:02:40.806Z,0.85
2022-07-30T15:05:26.716Z,1.05
2022-07-30T15:08:12.471Z,0.90
2022-07-30T15:11:02.549Z,1.00
2022-07-30T15:13:51.405Z,0.70
2022-07-30T15:16:36.781Z,1.00
2022-07-30T15:19:22.214Z,0.88
2022-07-30T15:22:08.077Z,0.93
2022-07-30T15:24:53.653Z,1.00
2022-07-30T15:27:40.272Z,1.00
2022-07-30T15:30:25.925Z,1.00
2022-07-30T15:33:11.699Z,1.10
2022-07-30T15:35:57.198Z,0.90
2022-07-30T15:38:43.857Z,0.90
2022-07-30T15:41:31.456Z,1.17
2022-07-30T15:44:16.967Z,1.00
2022-07-30T15:47:06.415Z,1.00
2022-07-30T15:49:53.554Z,0.98
2022-07-30T15:52:39.216Z,0.98
2022-07-30T15:55:24.809Z,1.10
2022-07-30T15:58:10.091Z,0.90
2022-07-30T16:00:56.400Z,0.88
2022-07-30T16:03:41.871Z,0.90
2022-07-30T16:06:27.647Z,1.00
2022-07-30T16:09:13.673Z,1.17
2022-07-30T16:12:00.296Z,0.75
2022-07-30T16:14:46.253Z,1.10
2022-07-30T16:17:31.291Z,0.95
2022-07-30T16:20:16.896Z,0.90
2022-07-30T16:23:02.249Z,1.10
2022-07-30T16:25:47.653Z,0.80
2022-07-30T16:28:33.109Z,0.90
2022-07-30T16:31:18.630Z,1.00
2022-07-30T16:34:04.243Z,1.02
2022-07-30T16:36:49.712Z,1.20
2022-07-30T16:39:34.868Z,1.20
2022-07-30T16:42:20.368Z,1.00
2022-07-30T16:45:06.153Z,1.00
2022-07-30T16:47:52.691Z,1.00
2022-07-30T16:50:40.569Z,1.00
2022-07-30T16:53:26.580Z,1.10
2022-07-30T16:56:12.001Z,1.10
2022-07-30T16:58:57.735Z,1.30
2022-07-30T17:01:42.916Z,1.10
2022-07-30T17:04:28.430Z,1.00
2022-07-30T17:07:14.595Z,1.10
2022-07-30T17:09:59.961Z,1.20
2022-07-30T17:12:50.799Z,1.45
2022-07-30T17:15:36.699Z,1.45
2022-07-30T17:18:22.478Z,1.33
2022-07-30T17:21:07.772Z,1.25
2022-07-30T17:23:53.149Z,1.10
2022-07-30T17:26:43.138Z,1.13
2022-07-30T17:29:29.610Z,1.00
2022-07-30T17:32:15.162Z,1.20
2022-07-30T17:35:01.108Z,1.10
2022-07-30T17:37:46.417Z,1.10
2022-07-30T17:40:32.292Z,0.90
2022-07-30T17:43:17.636Z,0.70
2022-07-30T17:46:03.094Z,0.85
2022-07-30T17:48:48.604Z,1.00
2022-07-30T17:51:35.891Z,0.90
2022-07-30T17:54:21.460Z,1.00
2022-07-30T17:57:07.246Z,0.80
2022-07-30T17:59:52.396Z,0.80
2022-07-30T18:02:38.108Z,1.00
2022-07-30T18:05:23.566Z,1.00
2022-07-30T18:08:09.046Z,1.00
2022-07-30T18:10:54.981Z,0.80
2022-07-30T18:13:40.457Z,0.93
2022-07-30T18:16:26.276Z,1.00
2022-07-30T18:19:22.619Z,0.80
2022-07-30T18:22:14.664Z,0.93
2022-07-30T18:25:00.730Z,1.13
2022-07-30T18:27:47.176Z,1.00
2022-07-30T18:30:32.535Z,1.00
2022-07-30T18:33:20.133Z,1.10
2022-07-30T18:36:05.833Z,1.00
2022-07-30T18:38:51.299Z,0.90
2022-07-30T18:41:36.861Z,0.90
2022-07-30T18:44:22.437Z,1.10
2022-07-30T18:47:08.631Z,1.00
2022-07-30T18:49:55.305Z,1.08
2022-07-30T18:52:41.829Z,0.90
2022-07-30T18:55:26.916Z,1.00
2022-07-30T18:58:12.588Z,1.00
2022-07-30T19:00:57.955Z,1.15
2022-07-30T19:03:43.368Z,1.30
2022-07-30T19:06:28.715Z,0.98
2022-07-30T19:09:17.668Z,1.10
2022-07-30T19:12:04.417Z,1.00
2022-07-30T19:14:50.142Z,0.90
2022-07-30T19:17:46.022Z,1.00
2022-07-30T19:20:32.196Z,1.00
2022-07-30T19:23:18.548Z,1.00
2022-07-30T19:26:05.780Z,1.15
2022-07-30T19:28:51.435Z,1.00
2022-07-30T19:31:37.016Z,0.93
2022-07-30T19:34:22.505Z,1.20
2022-07-30T19:37:08.324Z,1.20
2022-07-30T19:40:05.168Z,1.00
2022-07-30T19:42:55.793Z,1.00
2022-07-30T19:45:46.786Z,1.02
2022-07-30T19:48:36.094Z,1.30
2022-07-30T19:51:21.296Z,1.20
2022-07-30T19:54:10.694Z,1.00
2022-07-30T19:56:56.077Z,1.17
2022-07-30T19:59:49.428Z,1.20
2022-07-30T20:02:46.921Z,1.20
2022-07-30T20:05:58.614Z,1.50
2022-07-30T20:08:39.925Z,1.30
2022-07-30T20:11:36.156Z,1.05
2022-07-30T20:14:22.844Z,1.20
2022-07-30T20:17:08.437Z,1.20
2022-07-30T20:19:55.306Z,1.15
2022-07-30T20:22:43.811Z,1.30
2022-07-30T20:25:29.384Z,1.20
2022-07-30T20:28:22.984Z,1.25
2022-07-30T20:31:11.388Z,1.23
2022-07-30T20:33:58.207Z,1.40
2022-07-30T20:36:43.743Z,1.20
2022-07-30T20:39:29.853Z,1.35
2022-07-30T20:42:15.998Z,1.20
2022-07-30T20:45:01.624Z,1.60
2022-07-30T20:47:48.740Z,1.10
2022-07-30T20:50:34.547Z,1.20
2022-07-30T20:53:22.048Z,0.90
2022-07-30T20:56:08.792Z,1.35
2022-07-30T20:58:56.204Z,1.17
2022-07-30T21:01:41.824Z,1.17
2022-07-30T21:04:28.221Z,1.25
2022-07-30T21:07:13.610Z,1.30
2022-07-30T21:10:07.268Z,1.35
2022-07-30T21:12:53.381Z,1.38
2022-07-30T21:15:45.735Z,1.20
2022-07-30T21:18:49.882Z,1.30
2022-07-30T21:24:41.429Z,1.30
2022-07-30T21:27:30.020Z,1.52
2022-07-30T21:30:15.482Z,1.30
2022-07-30T21:33:01.462Z,1.20
2022-07-30T21:35:47.003Z,1.30
2022-07-30T21:38:34.546Z,1.30
2022-07-30T21:41:21.644Z,1.20
2022-07-30T21:44:25.768Z,1.20
2022-07-30T21:47:11.177Z,1.48
2022-07-30T21:49:56.778Z,1.30
2022-07-30T21:52:42.666Z,1.20
2022-07-30T21:55:28.005Z,1.30
2022-07-30T21:58:25.904Z,1.20
2022-07-30T22:01:17.919Z,1.40
2022-07-30T22:07:12.478Z,1.25
2022-07-30T22:09:58.519Z,1.38
2022-07-30T22:12:44.220Z,1.38
2022-07-30T22:15:29.787Z,1.40
2022-07-30T22:18:15.433Z,1.35
2022-07-30T22:21:00.790Z,1.35
2022-07-30T22:23:54.840Z,1.25
2022-07-30T22:26:44.268Z,1.38
2022-07-30T22:29:34.114Z,1.30
2022-07-30T22:32:20.206Z,1.45
2022-07-30T22:35:07.037Z,1.40
2022-07-30T22:37:52.630Z,1.40
2022-07-30T22:40:40.531Z,1.50
2022-07-30T22:43:33.061Z,1.40
2022-07-30T22:46:31.097Z,1.40
2022-07-30T22:49:24.326Z,1.30
2022-07-30T22:52:25.689Z,1.58
2022-07-30T22:55:13.554Z,1.27
2022-07-30T22:57:59.407Z,1.40
2022-07-30T23:00:45.092Z,1.30
2022-07-30T23:03:30.147Z,1.38
2022-07-30T23:06:16.389Z,1.30
2022-07-30T23:09:02.332Z,1.60
2022-07-30T23:11:49.915Z,1.60
2022-07-30T23:12:27.128Z,1.30
2022-07-30T23:12:28.192Z,1.33
2022-07-30T23:14:35.806Z,1.40
2022-07-30T23:17:20.996Z,1.65
2022-07-30T23:20:09.813Z,1.42
2022-07-30T23:22:55.425Z,1.48
2022-07-30T23:25:40.974Z,1.50
2022-07-30T23:28:26.377Z,1.50
2022-07-30T23:31:11.844Z,1.30
2022-07-30T23:33:57.212Z,1.50
2022-07-30T23:36:42.806Z,1.58
2022-07-30T23:39:28.408Z,1.17
2022-07-30T23:42:13.600Z,1.70
2022-07-30T23:44:59.128Z,1.60
2022-07-30T23:48:01.515Z,1.35
2022-07-30T23:50:48.726Z,1.50
2022-07-30T23:53:34.266Z,1.50
2022-07-30T23:56:19.740Z,1.83
2022-07-30T23:59:05.188Z,1.60
