createdAt,value
2018-12-05T00:00:23.326Z,3.67
2018-12-05T00:02:52.113Z,4.33
2018-12-05T00:05:20.840Z,3.10
2018-12-05T00:07:49.766Z,3.40
2018-12-05T00:10:19.359Z,3.83
2018-12-05T00:12:48.093Z,4.17
2018-12-05T00:15:16.797Z,4.10
2018-12-05T00:17:45.593Z,4.00
2018-12-05T00:20:14.327Z,4.00
2018-12-05T00:22:43.052Z,3.90
2018-12-05T00:25:11.908Z,4.10
2018-12-05T00:27:40.637Z,3.97
2018-12-05T00:30:09.351Z,4.73
2018-12-05T00:32:38.090Z,3.20
2018-12-05T00:35:06.880Z,3.80
2018-12-05T00:37:35.586Z,3.97
2018-12-05T00:40:04.882Z,3.77
2018-12-05T00:42:33.543Z,4.17
2018-12-05T00:45:02.269Z,3.73
2018-12-05T00:47:30.982Z,4.20
2018-12-05T00:49:59.663Z,4.50
2018-12-05T00:52:28.377Z,4.33
2018-12-05T00:54:57.191Z,3.93
2018-12-05T00:57:25.999Z,4.40
2018-12-05T00:59:54.707Z,4.20
2018-12-05T01:02:23.401Z,3.87
2018-12-05T01:04:52.067Z,4.10
2018-12-05T01:07:20.875Z,3.83
2018-12-05T01:09:49.593Z,4.40
2018-12-05T01:12:18.336Z,3.83
2018-12-05T01:14:47.082Z,4.03
2018-12-05T01:17:15.817Z,4.70
2018-12-05T01:19:44.661Z,3.77
2018-12-05T01:22:13.346Z,4.60
2018-12-05T01:24:42.114Z,3.87
2018-12-05T01:27:10.823Z,4.03
2018-12-05T01:29:39.468Z,4.30
2018-12-05T01:32:08.182Z,4.30
2018-12-05T01:34:36.835Z,4.10
2018-12-05T01:37:05.682Z,4.30
2018-12-05T01:39:34.399Z,4.20
2018-12-05T01:42:03.222Z,4.17
2018-12-05T01:44:31.954Z,4.30
2018-12-05T01:47:00.765Z,4.50
2018-12-05T01:49:29.472Z,3.73
2018-12-05T01:51:58.260Z,4.60
2018-12-05T01:54:27.043Z,4.47
2018-12-05T01:56:55.795Z,4.30
2018-12-05T01:59:24.589Z,5.03
2018-12-05T02:01:53.314Z,3.80
2018-12-05T02:04:22.034Z,4.60
2018-12-05T02:06:50.790Z,3.97
2018-12-05T02:09:19.501Z,4.20
2018-12-05T02:11:48.335Z,4.07
2018-12-05T02:14:17.126Z,4.70
2018-12-05T02:16:45.935Z,3.93
2018-12-05T02:19:14.761Z,4.83
2018-12-05T02:21:43.499Z,4.30
2018-12-05T02:24:12.274Z,3.50
2018-12-05T02:26:40.926Z,3.60
2018-12-05T02:29:09.671Z,4.40
2018-12-05T02:31:38.350Z,4.97
2018-12-05T02:34:07.082Z,4.63
2018-12-05T02:36:35.893Z,4.80
2018-12-05T02:39:07.865Z,4.07
2018-12-05T02:41:36.602Z,4.03
2018-12-05T02:44:05.482Z,3.47
2018-12-05T02:46:34.338Z,3.77
2018-12-05T02:49:03.090Z,3.83
2018-12-05T02:51:31.753Z,4.53
2018-12-05T02:54:00.498Z,4.50
2018-12-05T02:56:29.280Z,4.93
2018-12-05T02:58:58.106Z,4.03
2018-12-05T03:01:26.935Z,4.30
2018-12-05T03:03:55.773Z,3.70
2018-12-05T03:06:24.498Z,4.27
2018-12-05T03:08:53.190Z,3.97
2018-12-05T03:11:21.971Z,4.10
2018-12-05T03:13:50.667Z,3.67
2018-12-05T03:16:19.529Z,4.50
2018-12-05T03:18:48.328Z,3.97
2018-12-05T03:21:17.200Z,3.87
2018-12-05T03:23:46.015Z,4.20
2018-12-05T03:26:14.807Z,3.87
2018-12-05T03:28:43.547Z,3.93
2018-12-05T03:31:12.360Z,4.67
2018-12-05T03:33:41.359Z,4.00
2018-12-05T03:36:11.115Z,3.67
2018-12-05T03:38:39.803Z,4.37
2018-12-05T03:41:08.577Z,4.00
2018-12-05T03:43:37.274Z,4.23
2018-12-05T03:46:06.261Z,3.97
2018-12-05T03:48:34.922Z,3.90
2018-12-05T03:51:03.731Z,4.10
2018-12-05T03:53:32.454Z,4.27
2018-12-05T03:56:01.230Z,4.23
2018-12-05T03:58:30.011Z,4.53
2018-12-05T04:00:58.782Z,4.57
2018-12-05T04:03:27.555Z,3.90
2018-12-05T04:05:56.396Z,4.00
2018-12-05T04:08:25.143Z,4.17
2018-12-05T04:10:53.940Z,4.20
2018-12-05T04:13:22.709Z,4.60
2018-12-05T04:15:51.511Z,4.20
2018-12-05T04:18:20.271Z,3.93
2018-12-05T04:20:49.049Z,3.77
2018-12-05T04:23:17.785Z,4.27
2018-12-05T04:25:46.574Z,4.50
2018-12-05T04:28:15.374Z,4.40
2018-12-05T04:30:44.103Z,3.90
2018-12-05T04:33:14.808Z,3.97
2018-12-05T04:35:43.517Z,4.20
2018-12-05T04:38:12.263Z,4.20
2018-12-05T04:40:41.050Z,4.27
2018-12-05T04:43:09.702Z,4.43
2018-12-05T04:45:38.496Z,4.07
2018-12-05T04:48:07.238Z,4.50
2018-12-05T04:50:36.931Z,4.50
2018-12-05T04:53:05.735Z,4.53
2018-12-05T04:55:34.546Z,4.23
2018-12-05T04:58:03.295Z,4.60
2018-12-05T05:00:31.974Z,4.40
2018-12-05T05:03:00.750Z,4.40
2018-12-05T05:05:29.574Z,4.93
2018-12-05T05:07:58.298Z,4.97
2018-12-05T05:10:26.946Z,4.17
2018-12-05T05:12:55.754Z,4.50
2018-12-05T05:15:24.475Z,5.00
2018-12-05T05:17:53.254Z,5.40
2018-12-05T05:20:22.090Z,5.50
2018-12-05T05:22:50.833Z,5.23
2018-12-05T05:25:19.622Z,5.17
2018-12-05T05:27:48.289Z,5.10
2018-12-05T05:30:17.225Z,4.83
2018-12-05T05:32:48.222Z,5.37
2018-12-05T05:35:16.955Z,5.53
2018-12-05T05:37:45.686Z,5.13
2018-12-05T05:40:14.432Z,4.90
2018-12-05T05:42:43.222Z,5.20
2018-12-05T05:45:12.016Z,4.70
2018-12-05T05:47:40.742Z,5.17
2018-12-05T05:50:10.206Z,5.17
2018-12-05T05:52:38.966Z,5.00
2018-12-05T05:55:07.785Z,5.43
2018-12-05T05:57:36.505Z,5.20
2018-12-05T06:00:05.974Z,5.83
2018-12-05T06:02:34.823Z,5.00
2018-12-05T06:05:03.794Z,4.90
2018-12-05T06:07:32.499Z,5.17
2018-12-05T06:10:01.209Z,5.40
2018-12-05T06:12:30.085Z,4.63
2018-12-05T06:14:58.882Z,4.90
2018-12-05T06:17:27.685Z,4.93
2018-12-05T06:19:57.366Z,4.97
2018-12-05T06:22:26.133Z,6.20
2018-12-05T06:24:54.806Z,5.40
2018-12-05T06:27:23.572Z,6.50
2018-12-05T06:29:52.274Z,5.40
2018-12-05T06:32:20.990Z,4.80
2018-12-05T06:34:49.648Z,5.77
2018-12-05T06:37:18.310Z,5.20
2018-12-05T06:39:47.042Z,5.33
2018-12-05T06:42:16.776Z,5.00
2018-12-05T06:44:45.498Z,5.30
2018-12-05T06:47:14.260Z,5.37
2018-12-05T06:49:42.949Z,6.13
2018-12-05T06:52:11.625Z,6.03
2018-12-05T06:54:40.374Z,6.40
2018-12-05T06:57:09.104Z,5.67
2018-12-05T06:59:37.914Z,6.20
2018-12-05T07:02:06.719Z,7.13
2018-12-05T07:04:35.437Z,6.37
2018-12-05T07:07:04.219Z,6.83
2018-12-05T07:09:33.099Z,6.60
2018-12-05T07:12:01.846Z,6.70
2018-12-05T07:14:30.632Z,7.50
2018-12-05T07:16:59.363Z,6.93
2018-12-05T07:19:28.136Z,7.23
2018-12-05T07:21:56.799Z,7.37
2018-12-05T07:24:25.470Z,7.40
2018-12-05T07:26:54.197Z,7.43
2018-12-05T07:29:23.050Z,7.10
2018-12-05T07:31:51.738Z,7.70
2018-12-05T07:34:20.536Z,9.40
2018-12-05T07:36:49.350Z,8.50
2018-12-05T07:39:18.111Z,8.23
2018-12-05T07:41:46.876Z,9.30
2018-12-05T07:44:15.578Z,8.40
2018-12-05T07:46:44.334Z,8.83
2018-12-05T07:49:13.016Z,9.03
2018-12-05T07:51:41.774Z,9.27
2018-12-05T07:54:10.564Z,8.57
2018-12-05T07:56:39.383Z,7.57
2018-12-05T07:59:08.151Z,8.13
2018-12-05T08:01:37.005Z,7.43
2018-12-05T08:04:05.795Z,7.73
2018-12-05T08:06:34.582Z,8.17
2018-12-05T08:09:04.755Z,7.93
2018-12-05T08:11:35.357Z,8.53
2018-12-05T08:14:04.150Z,8.13
2018-12-05T08:16:32.935Z,7.60
2018-12-05T08:19:01.846Z,8.57
2018-12-05T08:21:30.678Z,8.90
2018-12-05T08:23:59.374Z,9.33
2018-12-05T08:26:28.186Z,8.57
2018-12-05T08:28:56.939Z,9.30
2018-12-05T08:31:25.638Z,9.43
2018-12-05T08:33:54.407Z,10.47
2018-12-05T08:36:23.251Z,9.10
2018-12-05T08:38:52.003Z,10.30
2018-12-05T08:41:20.812Z,9.00
2018-12-05T08:43:49.510Z,9.40
2018-12-05T08:46:18.315Z,9.20
2018-12-05T08:48:47.093Z,9.73
2018-12-05T08:51:15.810Z,9.47
2018-12-05T08:53:44.600Z,9.90
2018-12-05T08:56:13.400Z,10.23
2018-12-05T08:58:42.133Z,9.50
2018-12-05T09:01:11.970Z,9.23
2018-12-05T09:03:40.713Z,10.10
2018-12-05T09:06:09.555Z,9.00
2018-12-05T09:08:38.294Z,9.10
2018-12-05T09:11:07.110Z,9.77
2018-12-05T09:13:35.930Z,12.10
2018-12-05T09:16:04.739Z,10.77
2018-12-05T09:18:33.524Z,9.40
2018-12-05T09:21:02.350Z,8.93
2018-12-05T09:23:31.110Z,8.67
2018-12-05T09:26:00.804Z,10.13
2018-12-05T09:28:29.569Z,9.50
2018-12-05T09:30:58.232Z,8.80
2018-12-05T09:33:26.931Z,10.03
2018-12-05T09:35:55.622Z,9.23
2018-12-05T09:38:24.318Z,10.30
2018-12-05T09:40:53.106Z,10.40
2018-12-05T09:43:21.875Z,10.20
2018-12-05T09:45:50.563Z,11.23
2018-12-05T09:48:19.322Z,11.33
2018-12-05T09:50:48.022Z,10.40
2018-12-05T09:53:16.722Z,11.37
2018-12-05T09:55:46.512Z,11.53
2018-12-05T09:58:15.352Z,12.87
2018-12-05T10:00:44.115Z,13.33
2018-12-05T10:03:12.850Z,11.70
2018-12-05T10:05:41.534Z,12.20
2018-12-05T10:08:10.236Z,12.00
2018-12-05T10:10:38.931Z,11.60
2018-12-05T10:13:07.734Z,11.60
2018-12-05T10:15:36.614Z,12.57
2018-12-05T10:18:05.394Z,9.93
2018-12-05T10:20:34.163Z,13.43
2018-12-05T10:23:03.017Z,11.43
2018-12-05T10:25:31.881Z,12.50
2018-12-05T10:28:00.613Z,11.87
2018-12-05T10:30:29.482Z,11.80
2018-12-05T10:32:58.273Z,11.63
2018-12-05T10:35:26.970Z,11.73
2018-12-05T10:37:57.044Z,10.70
2018-12-05T10:40:26.774Z,11.50
2018-12-05T10:42:55.474Z,11.23
2018-12-05T10:45:24.256Z,10.87
2018-12-05T10:47:52.947Z,10.33
2018-12-05T10:50:21.890Z,11.10
2018-12-05T10:52:50.675Z,11.87
2018-12-05T10:55:19.436Z,13.10
2018-12-05T10:57:48.120Z,10.73
2018-12-05T11:00:25.220Z,17.73
2018-12-05T11:02:59.627Z,9.97
2018-12-05T11:05:33.771Z,11.83
2018-12-05T11:08:08.059Z,11.53
2018-12-05T11:10:42.255Z,10.73
2018-12-05T11:13:16.499Z,10.73
2018-12-05T11:15:50.742Z,10.87
2018-12-05T11:18:25.062Z,12.47
2018-12-05T11:20:59.419Z,11.43
2018-12-05T11:23:33.643Z,12.10
2018-12-05T11:26:06.623Z,11.67
2018-12-05T11:28:35.574Z,11.10
2018-12-05T11:31:04.428Z,16.97
2018-12-05T11:33:33.175Z,10.70
2018-12-05T11:36:02.079Z,11.00
2018-12-05T11:38:30.747Z,12.30
2018-12-05T11:40:59.763Z,11.30
2018-12-05T11:43:28.443Z,11.43
2018-12-05T11:45:57.179Z,10.33
2018-12-05T11:48:25.940Z,14.80
2018-12-05T11:50:54.748Z,10.60
2018-12-05T11:53:23.474Z,11.07
2018-12-05T11:55:52.228Z,10.80
2018-12-05T11:58:20.983Z,12.20
2018-12-05T12:00:49.818Z,11.47
2018-12-05T12:03:18.595Z,11.43
2018-12-05T12:05:49.217Z,10.47
2018-12-05T12:08:18.062Z,10.03
2018-12-05T12:10:47.043Z,13.50
2018-12-05T12:13:15.793Z,10.43
2018-12-05T12:15:44.635Z,10.17
2018-12-05T12:18:13.427Z,10.70
2018-12-05T12:20:42.182Z,10.17
2018-12-05T12:23:10.936Z,11.00
2018-12-05T12:25:39.741Z,10.50
2018-12-05T12:28:08.508Z,10.33
2018-12-05T12:30:37.340Z,10.17
2018-12-05T12:33:06.055Z,9.33
2018-12-05T12:35:34.823Z,9.97
2018-12-05T12:38:03.612Z,11.60
2018-12-05T12:40:32.459Z,10.13
2018-12-05T12:43:01.126Z,10.83
2018-12-05T12:45:29.865Z,9.50
2018-12-05T12:47:58.772Z,10.73
2018-12-05T12:50:27.525Z,9.13
2018-12-05T12:52:56.183Z,9.10
2018-12-05T12:55:24.923Z,9.00
2018-12-05T12:57:53.734Z,9.00
2018-12-05T13:00:22.563Z,8.40
2018-12-05T13:02:51.267Z,8.53
2018-12-05T13:05:19.991Z,9.70
2018-12-05T13:07:48.749Z,8.97
2018-12-05T13:10:17.542Z,8.00
2018-12-05T13:12:46.203Z,8.27
2018-12-05T13:15:15.194Z,8.43
2018-12-05T13:17:43.878Z,9.47
2018-12-05T13:20:12.522Z,9.30
2018-12-05T13:22:41.530Z,8.17
2018-12-05T13:25:10.339Z,8.50
2018-12-05T13:27:39.282Z,7.80
2018-12-05T13:30:08.098Z,8.57
2018-12-05T13:32:36.903Z,9.33
2018-12-05T13:35:05.684Z,8.67
2018-12-05T13:37:34.394Z,9.27
2018-12-05T13:40:03.375Z,8.17
2018-12-05T13:42:32.253Z,9.40
2018-12-05T13:45:00.956Z,7.90
2018-12-05T13:47:29.892Z,7.83
2018-12-05T13:49:58.543Z,8.20
2018-12-05T13:52:27.302Z,8.33
2018-12-05T13:54:56.019Z,9.13
2018-12-05T13:57:24.844Z,8.20
2018-12-05T13:59:53.511Z,7.70
2018-12-05T14:02:22.330Z,7.70
2018-12-05T14:04:51.059Z,8.00
2018-12-05T14:07:19.902Z,8.43
2018-12-05T14:09:48.651Z,8.17
2018-12-05T14:12:22.816Z,8.47
2018-12-05T14:14:51.586Z,8.53
2018-12-05T14:17:20.402Z,7.37
2018-12-05T14:19:49.138Z,7.77
2018-12-05T14:22:17.899Z,8.03
2018-12-05T14:24:46.811Z,7.27
2018-12-05T14:27:15.552Z,7.70
2018-12-05T14:29:44.232Z,8.47
2018-12-05T14:32:12.895Z,8.40
2018-12-05T14:34:41.689Z,8.40
2018-12-05T14:37:10.343Z,8.77
2018-12-05T14:39:39.148Z,6.40
2018-12-05T14:42:08.068Z,7.33
2018-12-05T14:44:36.842Z,8.37
2018-12-05T14:47:05.595Z,8.57
2018-12-05T14:49:34.311Z,8.87
2018-12-05T14:52:03.022Z,7.00
2018-12-05T14:54:31.867Z,8.77
2018-12-05T14:57:00.719Z,8.53
2018-12-05T14:59:29.484Z,18.80
2018-12-05T15:01:58.198Z,9.33
2018-12-05T15:04:28.703Z,10.60
2018-12-05T15:07:04.279Z,8.97
2018-12-05T15:09:32.986Z,7.77
2018-12-05T15:12:01.799Z,8.80
2018-12-05T15:14:30.538Z,9.00
2018-12-05T15:16:59.335Z,7.73
2018-12-05T15:19:28.072Z,8.60
2018-12-05T15:21:56.840Z,8.00
2018-12-05T15:24:25.551Z,8.20
2018-12-05T15:26:54.406Z,8.00
2018-12-05T15:29:23.169Z,7.87
2018-12-05T15:31:52.044Z,6.70
2018-12-05T15:34:20.895Z,7.13
2018-12-05T15:36:49.664Z,7.60
2018-12-05T15:39:18.418Z,8.13
2018-12-05T15:41:47.156Z,8.00
2018-12-05T15:44:15.839Z,7.90
2018-12-05T15:46:44.578Z,7.23
2018-12-05T15:49:13.310Z,6.90
2018-12-05T15:51:42.137Z,6.93
2018-12-05T15:54:10.834Z,7.30
2018-12-05T15:56:39.679Z,7.37
2018-12-05T15:59:08.457Z,6.70
2018-12-05T16:01:37.209Z,6.80
2018-12-05T16:04:05.922Z,7.00
2018-12-05T16:06:34.606Z,8.07
2018-12-05T16:09:04.978Z,6.87
2018-12-05T16:11:35.597Z,6.50
2018-12-05T16:14:05.491Z,6.63
2018-12-05T16:16:34.316Z,6.67
2018-12-05T16:19:02.985Z,7.00
2018-12-05T16:21:31.822Z,7.20
2018-12-05T16:24:00.498Z,6.60
2018-12-05T16:26:29.277Z,7.40
2018-12-05T16:28:57.986Z,6.30
2018-12-05T16:31:26.790Z,6.67
2018-12-05T16:33:55.527Z,7.20
2018-12-05T16:36:24.348Z,7.33
2018-12-05T16:38:53.043Z,7.40
2018-12-05T16:41:21.726Z,6.73
2018-12-05T16:43:50.455Z,6.23
2018-12-05T16:46:19.320Z,7.60
2018-12-05T16:48:48.136Z,7.30
2018-12-05T16:51:16.909Z,6.60
2018-12-05T16:53:45.759Z,6.93
2018-12-05T16:56:14.540Z,7.53
2018-12-05T16:58:43.327Z,7.57
2018-12-05T17:01:12.207Z,5.63
2018-12-05T17:03:40.950Z,5.87
2018-12-05T17:06:09.760Z,5.40
2018-12-05T17:08:38.547Z,5.90
2018-12-05T17:11:07.380Z,6.20
2018-12-05T17:13:40.317Z,5.70
2018-12-05T17:16:09.267Z,5.00
2018-12-05T17:18:38.058Z,5.07
2018-12-05T17:21:06.850Z,5.00
2018-12-05T17:23:35.642Z,5.47
2018-12-05T17:26:04.411Z,4.93
2018-12-05T17:28:33.283Z,4.73
2018-12-05T17:31:02.146Z,4.33
2018-12-05T17:33:30.854Z,4.57
2018-12-05T17:35:59.582Z,4.07
2018-12-05T17:38:29.418Z,6.07
2018-12-05T17:40:58.201Z,4.40
2018-12-05T17:43:26.990Z,5.90
2018-12-05T17:45:55.792Z,5.03
2018-12-05T17:48:24.612Z,5.80
2018-12-05T17:50:53.282Z,5.60
2018-12-05T17:53:22.039Z,4.27
2018-12-05T17:55:50.829Z,4.30
2018-12-05T17:58:19.575Z,4.70
2018-12-05T18:00:48.293Z,4.63
2018-12-05T18:03:17.018Z,4.90
2018-12-05T18:05:45.782Z,5.10
2018-12-05T18:08:14.587Z,4.10
2018-12-05T18:10:43.385Z,4.90
2018-12-05T18:13:16.573Z,4.57
2018-12-05T18:15:45.927Z,3.80
2018-12-05T18:18:14.730Z,4.07
2018-12-05T18:20:44.547Z,4.20
2018-12-05T18:23:13.397Z,3.80
2018-12-05T18:25:42.175Z,4.57
2018-12-05T18:28:10.848Z,4.80
2018-12-05T18:30:40.095Z,4.90
2018-12-05T18:33:08.855Z,4.07
2018-12-05T18:35:37.580Z,3.87
2018-12-05T18:38:06.399Z,4.30
2018-12-05T18:40:35.148Z,3.97
2018-12-05T18:43:03.979Z,4.00
2018-12-05T18:45:32.735Z,4.77
2018-12-05T18:48:01.478Z,4.20
2018-12-05T18:50:30.178Z,4.10
2018-12-05T18:52:58.904Z,3.67
2018-12-05T18:55:27.697Z,3.30
2018-12-05T18:57:56.419Z,4.67
2018-12-05T19:00:25.262Z,4.53
2018-12-05T19:02:54.042Z,4.33
2018-12-05T19:05:22.929Z,3.63
2018-12-05T19:07:51.580Z,3.67
2018-12-05T19:10:20.382Z,3.67
2018-12-05T19:12:49.222Z,4.10
2018-12-05T19:15:17.994Z,4.70
2018-12-05T19:17:46.698Z,3.23
2018-12-05T19:20:15.506Z,3.20
2018-12-05T19:22:44.228Z,3.83
2018-12-05T19:25:13.033Z,4.23
2018-12-05T19:27:41.834Z,3.93
2018-12-05T19:30:10.622Z,4.80
2018-12-05T19:32:39.410Z,4.03
2018-12-05T19:35:08.145Z,3.97
2018-12-05T19:37:36.978Z,3.67
2018-12-05T19:40:05.909Z,4.10
2018-12-05T19:42:34.664Z,3.50
2018-12-05T19:45:04.158Z,4.40
2018-12-05T19:47:32.950Z,4.50
2018-12-05T19:50:01.749Z,4.20
2018-12-05T19:52:30.546Z,4.93
2018-12-05T19:54:59.226Z,4.37
2018-12-05T19:57:28.018Z,3.83
2018-12-05T19:59:56.711Z,3.50
2018-12-05T20:02:25.495Z,3.90
2018-12-05T20:04:54.378Z,4.53
2018-12-05T20:07:23.061Z,3.53
2018-12-05T20:09:51.910Z,3.87
2018-12-05T20:12:20.686Z,3.97
2018-12-05T20:14:49.430Z,4.90
2018-12-05T20:17:18.190Z,4.20
2018-12-05T20:19:47.070Z,4.00
2018-12-05T20:22:15.892Z,5.23
2018-12-05T20:24:44.605Z,4.73
2018-12-05T20:27:13.393Z,4.17
2018-12-05T20:29:42.165Z,4.37
2018-12-05T20:32:10.955Z,4.90
2018-12-05T20:34:39.692Z,4.20
2018-12-05T20:37:08.607Z,4.80
2018-12-05T20:39:37.391Z,4.80
2018-12-05T20:42:06.175Z,4.03
2018-12-05T20:44:34.891Z,5.50
2018-12-05T20:47:04.727Z,4.40
2018-12-05T20:49:33.531Z,4.60
2018-12-05T20:52:02.324Z,4.63
2018-12-05T20:54:31.155Z,4.50
2018-12-05T20:56:59.859Z,4.40
2018-12-05T20:59:28.583Z,4.60
2018-12-05T21:01:57.394Z,5.70
2018-12-05T21:04:26.147Z,5.80
2018-12-05T21:07:02.703Z,4.07
2018-12-05T21:09:31.423Z,4.40
2018-12-05T21:12:00.202Z,5.70
2018-12-05T21:14:29.073Z,5.27
2018-12-05T21:16:57.910Z,4.93
2018-12-05T21:19:26.648Z,4.80
2018-12-05T21:21:55.474Z,5.77
2018-12-05T21:24:24.320Z,4.43
2018-12-05T21:26:52.997Z,6.10
2018-12-05T21:29:21.719Z,5.20
2018-12-05T21:31:50.482Z,5.00
2018-12-05T21:34:25.939Z,6.00
2018-12-05T21:36:54.622Z,5.87
2018-12-05T21:39:23.374Z,5.63
2018-12-05T21:41:53.211Z,5.87
2018-12-05T21:44:21.955Z,6.30
2018-12-05T21:46:50.875Z,5.10
2018-12-05T21:49:19.847Z,5.07
2018-12-05T21:51:48.539Z,4.97
2018-12-05T21:54:17.299Z,5.37
2018-12-05T21:56:46.083Z,5.07
2018-12-05T21:59:14.815Z,5.80
2018-12-05T22:01:43.572Z,5.17
2018-12-05T22:04:12.251Z,4.83
2018-12-05T22:06:41.013Z,4.80
2018-12-05T22:09:10.305Z,5.80
2018-12-05T22:11:39.050Z,5.10
2018-12-05T22:14:07.855Z,5.60
2018-12-05T22:16:36.591Z,5.20
2018-12-05T22:19:05.401Z,5.90
2018-12-05T22:21:34.097Z,4.80
2018-12-05T22:24:03.038Z,5.40
2018-12-05T22:26:31.867Z,4.67
2018-12-05T22:29:00.574Z,5.13
2018-12-05T22:31:29.351Z,5.77
2018-12-05T22:33:58.130Z,5.57
2018-12-05T22:36:26.919Z,4.73
2018-12-05T22:38:55.682Z,5.13
2018-12-05T22:41:24.420Z,4.63
2018-12-05T22:43:53.105Z,5.50
2018-12-05T22:46:21.866Z,4.87
2018-12-05T22:48:50.674Z,5.13
2018-12-05T22:51:19.497Z,5.77
2018-12-05T22:53:48.199Z,5.30
2018-12-05T22:56:16.903Z,5.03
2018-12-05T22:58:45.610Z,5.20
2018-12-05T23:01:14.541Z,5.20
2018-12-05T23:03:43.376Z,8.90
2018-12-05T23:06:12.043Z,7.43
2018-12-05T23:08:40.910Z,5.43
2018-12-05T23:11:09.634Z,5.93
2018-12-05T23:13:38.382Z,5.50
2018-12-05T23:16:07.167Z,5.13
2018-12-05T23:18:35.986Z,5.37
2018-12-05T23:21:04.758Z,4.73
2018-12-05T23:23:33.519Z,5.53
2018-12-05T23:26:02.330Z,5.20
2018-12-05T23:28:31.143Z,5.60
2018-12-05T23:30:59.871Z,6.17
2018-12-05T23:33:28.692Z,6.00
2018-12-05T23:35:57.423Z,5.67
2018-12-05T23:38:26.138Z,5.80
2018-12-05T23:40:55.326Z,5.17
2018-12-05T23:43:24.256Z,6.23
2018-12-05T23:45:53.050Z,5.93
2018-12-05T23:48:21.725Z,5.60
2018-12-05T23:50:50.446Z,5.60
2018-12-05T23:53:19.163Z,6.37
2018-12-05T23:55:47.879Z,6.13
2018-12-05T23:58:16.658Z,6.77
