createdAt,value
2018-09-24T00:02:45.741Z,53
2018-09-24T00:07:41.686Z,53
2018-09-24T00:12:37.723Z,53.3
2018-09-24T00:17:33.168Z,53.4
2018-09-24T00:22:28.855Z,53.2
2018-09-24T00:27:24.815Z,53.4
2018-09-24T00:32:20.755Z,53.4
2018-09-24T00:37:16.767Z,53.8
2018-09-24T00:42:12.365Z,53.5
2018-09-24T00:47:08.026Z,53.4
2018-09-24T00:52:03.555Z,53.8
2018-09-24T00:56:59.978Z,53.6
2018-09-24T01:01:55.838Z,53.8
2018-09-24T01:06:51.784Z,53.7
2018-09-24T01:11:47.591Z,54
2018-09-24T01:16:43.116Z,54.2
2018-09-24T01:21:38.924Z,54.4
2018-09-24T01:26:34.904Z,54.5
2018-09-24T01:31:30.918Z,54.8
2018-09-24T01:36:26.795Z,54.6
2018-09-24T01:41:22.677Z,54.7
2018-09-24T01:46:18.549Z,54.8
2018-09-24T01:51:14.313Z,54.8
2018-09-24T01:56:09.936Z,55.2
2018-09-24T02:01:06.099Z,55.6
2018-09-24T02:06:02.128Z,55.5
2018-09-24T02:10:58.034Z,55.4
2018-09-24T02:15:54.523Z,55.3
2018-09-24T02:20:50.142Z,55.5
2018-09-24T02:25:46.097Z,55.5
2018-09-24T02:30:41.841Z,55.4
2018-09-24T02:35:37.374Z,55.5
2018-09-24T02:40:33.254Z,55.8
2018-09-24T02:45:28.819Z,55.4
2018-09-24T02:50:23.936Z,55.6
2018-09-24T02:55:20.024Z,55.9
2018-09-24T03:00:15.983Z,56
2018-09-24T03:05:12.515Z,55.8
2018-09-24T03:10:08.165Z,56.1
2018-09-24T03:15:04.051Z,56.3
2018-09-24T03:20:00.017Z,56.6
2018-09-24T03:24:55.677Z,56.4
2018-09-24T03:29:51.515Z,56.6
2018-09-24T03:34:47.545Z,56.5
2018-09-24T03:39:43.132Z,56.6
2018-09-24T03:44:38.617Z,56.5
2018-09-24T03:49:34.409Z,56.8
2018-09-24T03:54:30.439Z,56.6
2018-09-24T03:59:26.294Z,56.8
2018-09-24T04:04:22.386Z,56.9
2018-09-24T04:09:18.023Z,57
2018-09-24T04:14:13.664Z,57.3
2018-09-24T04:19:09.209Z,57.1
2018-09-24T04:24:05.198Z,57.2
2018-09-24T04:29:01.033Z,57.1
2018-09-24T04:33:56.709Z,56.9
2018-09-24T04:38:52.491Z,57.2
2018-09-24T04:43:48.355Z,57.1
2018-09-24T04:48:43.965Z,57.1
2018-09-24T04:53:40.081Z,57.3
2018-09-24T04:58:35.379Z,57.2
2018-09-24T05:03:31.192Z,57.3
2018-09-24T05:08:26.873Z,57.2
2018-09-24T05:13:22.255Z,57.2
2018-09-24T05:18:17.969Z,57.4
2018-09-24T05:23:13.693Z,57.1
2018-09-24T05:28:09.617Z,57.1
2018-09-24T05:33:05.309Z,57
2018-09-24T05:38:00.965Z,57.2
2018-09-24T05:42:56.574Z,57.3
2018-09-24T05:47:53.155Z,57.6
2018-09-24T05:52:48.117Z,57.2
2018-09-24T05:57:43.930Z,57.6
2018-09-24T06:02:40.163Z,57.4
2018-09-24T06:07:35.747Z,57.2
2018-09-24T06:12:31.664Z,57.4
2018-09-24T06:17:27.454Z,57.6
2018-09-24T06:22:23.390Z,57.8
2018-09-24T06:27:19.910Z,57.7
2018-09-24T06:32:15.628Z,57.8
2018-09-24T06:37:11.652Z,57.8
2018-09-24T06:42:06.804Z,57.7
2018-09-24T06:47:02.899Z,57.8
2018-09-24T06:51:58.960Z,57.6
2018-09-24T06:56:54.911Z,57.6
2018-09-24T07:01:51.299Z,57.4
2018-09-24T07:06:47.034Z,57.1
2018-09-24T07:11:42.441Z,57
2018-09-24T07:16:38.443Z,56.8
2018-09-24T07:21:34.388Z,56.7
2018-09-24T07:26:30.152Z,56.6
2018-09-24T07:31:26.010Z,56.3
2018-09-24T07:36:21.940Z,56
2018-09-24T07:41:18.213Z,56
2018-09-24T07:46:14.200Z,55.8
2018-09-24T07:51:09.833Z,55.5
2018-09-24T07:56:05.745Z,55.4
2018-09-24T08:01:02.219Z,55.2
2018-09-24T08:05:58.057Z,55
2018-09-24T08:10:53.946Z,54.8
2018-09-24T08:15:49.912Z,54.5
2018-09-24T08:20:46.164Z,54.1
2018-09-24T08:25:42.302Z,53.8
2018-09-24T08:30:38.495Z,53.3
2018-09-24T08:35:34.515Z,53
2018-09-24T08:40:30.404Z,52.6
2018-09-24T08:45:26.282Z,52.3
2018-09-24T08:50:22.136Z,51.6
2018-09-24T08:55:18.192Z,51.6
2018-09-24T09:00:14.445Z,51.1
2018-09-24T09:05:10.441Z,50.8
2018-09-24T09:10:06.390Z,49.8
2018-09-24T09:15:02.331Z,49.6
2018-09-24T09:19:58.004Z,49.5
2018-09-24T09:24:54.210Z,49.2
2018-09-24T09:29:50.171Z,49.1
2018-09-24T09:34:45.779Z,48.7
2018-09-24T09:39:41.244Z,47.7
2018-09-24T09:44:37.174Z,47.4
2018-09-24T09:49:33.112Z,46.8
2018-09-24T09:54:29.359Z,46
2018-09-24T09:59:25.675Z,45.4
2018-09-24T10:04:21.967Z,44.4
2018-09-24T10:09:18.229Z,42.9
2018-09-24T10:14:14.352Z,42.7
2018-09-24T10:19:10.796Z,43
2018-09-24T10:24:06.421Z,42.1
2018-09-24T10:29:02.390Z,39.8
2018-09-24T10:33:58.337Z,37.6
2018-09-24T10:38:54.078Z,37.5
2018-09-24T10:43:50.067Z,36.2
2018-09-24T10:48:46.230Z,35.8
2018-09-24T10:53:42.007Z,33.2
2018-09-24T10:58:38.535Z,33.2
2018-09-24T11:03:34.444Z,32.1
2018-09-24T11:08:30.677Z,32.2
2018-09-24T11:13:26.723Z,31.5
2018-09-24T11:18:22.535Z,31.7
2018-09-24T11:23:18.487Z,31.3
2018-09-24T11:28:14.890Z,32.1
2018-09-24T11:33:10.811Z,32.4
2018-09-24T11:38:06.741Z,32.6
2018-09-24T11:43:02.558Z,33
2018-09-24T11:47:58.589Z,34
2018-09-24T11:52:54.400Z,35.7
2018-09-24T11:57:50.544Z,37.2
2018-09-24T12:02:45.921Z,38
2018-09-24T12:07:41.795Z,38.8
2018-09-24T12:12:37.979Z,39.2
2018-09-24T12:17:33.519Z,39.7
2018-09-24T12:22:29.321Z,40.1
2018-09-24T12:27:24.967Z,40.2
2018-09-24T12:32:20.744Z,40.2
2018-09-24T12:37:16.474Z,40.2
2018-09-24T12:42:12.163Z,40.1
2018-09-24T12:47:07.943Z,39.8
2018-09-24T12:52:03.800Z,39.8
2018-09-24T12:57:00.022Z,39.8
2018-09-24T13:01:55.763Z,40
2018-09-24T13:06:50.172Z,40.2
2018-09-24T13:11:45.663Z,40.7
2018-09-24T13:16:41.058Z,41
2018-09-24T13:21:36.760Z,41
2018-09-24T13:26:32.872Z,41.1
2018-09-24T13:31:28.120Z,41.8
2018-09-24T13:36:23.330Z,42.4
2018-09-24T13:41:18.846Z,43.1
2018-09-24T13:46:14.768Z,43.5
2018-09-24T13:51:10.422Z,43.7
2018-09-24T13:56:06.132Z,44.2
2018-09-24T14:01:01.542Z,44.3
2018-09-24T14:05:57.505Z,44.5
2018-09-24T14:10:53.507Z,44.5
2018-09-24T14:15:48.960Z,44.6
2018-09-24T14:20:44.360Z,44.6
2018-09-24T14:25:40.216Z,44.9
2018-09-24T14:30:36.060Z,45.2
2018-09-24T14:35:31.960Z,45.5
2018-09-24T14:40:27.671Z,45.5
2018-09-24T14:45:23.452Z,45.6
2018-09-24T14:50:19.140Z,45.8
2018-09-24T14:55:15.067Z,46.4
2018-09-24T15:00:10.622Z,46.9
2018-09-24T15:05:06.146Z,47.2
2018-09-24T15:10:01.622Z,47.6
2018-09-24T15:14:57.365Z,47.5
2018-09-24T15:19:53.258Z,48.1
2018-09-24T15:24:48.776Z,48.3
2018-09-24T15:29:44.705Z,48.4
2018-09-24T15:34:40.458Z,48.7
2018-09-24T15:39:36.296Z,49
2018-09-24T15:44:31.875Z,49.3
2018-09-24T15:49:27.692Z,49.5
2018-09-24T15:54:24.725Z,49.7
2018-09-24T15:59:19.540Z,50
2018-09-24T16:04:15.422Z,50.4
2018-09-24T16:09:11.099Z,50.5
2018-09-24T16:14:06.825Z,50.4
2018-09-24T16:19:03.186Z,50.5
2018-09-24T16:23:59.762Z,51
2018-09-24T16:28:55.755Z,51.3
2018-09-24T16:33:52.627Z,51.6
2018-09-24T16:38:49.215Z,51.7
2018-09-24T16:43:44.453Z,51.8
2018-09-24T16:48:40.329Z,52
2018-09-24T16:53:35.806Z,51.8
2018-09-24T16:58:31.739Z,51.4
2018-09-24T17:03:27.852Z,51.5
2018-09-24T17:08:23.435Z,51.6
2018-09-24T17:13:19.189Z,51.9
2018-09-24T17:18:14.912Z,51.9
2018-09-24T17:23:11.141Z,52.2
2018-09-24T17:28:06.922Z,52.2
2018-09-24T17:33:02.652Z,52.4
2018-09-24T17:37:58.528Z,52.6
2018-09-24T17:42:54.328Z,52.4
2018-09-24T17:47:50.119Z,52.1
2018-09-24T17:52:45.800Z,52
2018-09-24T17:57:41.697Z,52.1
2018-09-24T18:02:37.266Z,52.2
2018-09-24T18:07:33.060Z,52.2
2018-09-24T18:12:28.926Z,52.5
2018-09-24T18:17:24.526Z,52.9
2018-09-24T18:22:20.255Z,52.9
2018-09-24T18:27:16.096Z,52.9
2018-09-24T18:32:11.900Z,53.3
2018-09-24T18:37:07.564Z,53.4
2018-09-24T18:42:02.883Z,53.6
2018-09-24T18:46:58.382Z,53.9
2018-09-24T18:51:53.691Z,53.7
2018-09-24T18:56:49.538Z,53.8
2018-09-24T19:01:45.473Z,53.7
2018-09-24T19:06:41.133Z,53.7
2018-09-24T19:11:36.906Z,53.8
2018-09-24T19:16:32.100Z,53.8
2018-09-24T19:21:28.036Z,53.7
2018-09-24T19:26:23.546Z,53.6
2018-09-24T19:31:19.112Z,53.5
2018-09-24T19:36:14.933Z,53.4
2018-09-24T19:41:10.583Z,53.4
2018-09-24T19:46:06.231Z,53.2
2018-09-24T19:51:01.801Z,53.2
2018-09-24T19:55:57.352Z,53
2018-09-24T20:00:53.868Z,53.1
2018-09-24T20:05:49.486Z,53.4
2018-09-24T20:10:44.845Z,53.8
2018-09-24T20:15:40.357Z,54.5
2018-09-24T20:20:35.994Z,56
2018-09-24T20:25:31.593Z,56.9
2018-09-24T20:30:27.875Z,57
2018-09-24T20:35:23.634Z,57.8
2018-09-24T20:40:19.218Z,58.3
2018-09-24T20:45:14.777Z,57.8
2018-09-24T20:50:10.589Z,58.5
2018-09-24T20:55:06.434Z,59.1
2018-09-24T21:00:02.478Z,59
2018-09-24T21:04:57.821Z,59.3
2018-09-24T21:09:53.510Z,59.3
2018-09-24T21:14:49.122Z,58.7
2018-09-24T21:19:44.620Z,58.5
2018-09-24T21:24:40.468Z,57.6
2018-09-24T21:29:35.686Z,57.6
2018-09-24T21:34:30.827Z,57.4
2018-09-24T21:39:26.353Z,57.3
2018-09-24T21:44:21.790Z,57
2018-09-24T21:49:17.214Z,56.8
2018-09-24T21:54:12.678Z,57.1
2018-09-24T21:59:08.881Z,56.7
2018-09-24T22:04:04.506Z,56.6
2018-09-24T22:09:00.343Z,56.4
2018-09-24T22:13:55.932Z,56.6
2018-09-24T22:18:51.567Z,56.6
2018-09-24T22:23:47.305Z,56.7
2018-09-24T22:28:43.381Z,56.6
2018-09-24T22:33:39.041Z,56.5
2018-09-24T22:38:34.853Z,56.5
2018-09-24T22:43:30.698Z,56.4
2018-09-24T22:48:26.249Z,56
2018-09-24T22:53:21.790Z,56.2
2018-09-24T22:58:17.883Z,56.2
2018-09-24T23:03:13.585Z,56
2018-09-24T23:08:09.357Z,56
2018-09-24T23:13:05.087Z,55.6
2018-09-24T23:18:01.148Z,55.6
2018-09-24T23:22:57.044Z,55.9
2018-09-24T23:27:52.871Z,55.8
2018-09-24T23:32:48.486Z,55.7
2018-09-24T23:37:44.216Z,55.7
2018-09-24T23:42:39.821Z,55.8
2018-09-24T23:47:35.542Z,55.6
2018-09-24T23:52:31.301Z,55.5
2018-09-24T23:57:26.852Z,55.2
