createdAt,value
2022-10-26T00:02:32.847Z,11.32
2022-10-26T00:05:18.554Z,12.95
2022-10-26T00:08:04.407Z,11.20
2022-10-26T00:10:49.763Z,11.55
2022-10-26T00:13:35.719Z,11.23
2022-10-26T00:16:24.885Z,11.05
2022-10-26T00:19:10.311Z,12.23
2022-10-26T00:21:55.709Z,11.80
2022-10-26T00:24:41.658Z,11.77
2022-10-26T00:27:27.117Z,12.07
2022-10-26T00:30:13.019Z,13.23
2022-10-26T00:32:58.492Z,13.43
2022-10-26T00:35:47.643Z,12.90
2022-10-26T00:38:33.135Z,12.77
2022-10-26T00:41:22.054Z,13.43
2022-10-26T00:44:45.444Z,11.48
2022-10-26T00:47:47.209Z,11.90
2022-10-26T00:50:36.829Z,11.85
2022-10-26T00:53:22.954Z,12.18
2022-10-26T00:56:08.989Z,11.27
2022-10-26T00:58:55.686Z,11.95
2022-10-26T01:01:45.434Z,12.93
2022-10-26T01:04:31.075Z,13.50
2022-10-26T01:07:17.014Z,13.68
2022-10-26T01:10:03.306Z,14.13
2022-10-26T01:12:49.600Z,14.70
2022-10-26T01:15:48.290Z,14.90
2022-10-26T01:18:58.966Z,15.68
2022-10-26T01:21:49.371Z,15.75
2022-10-26T01:24:59.182Z,17.00
2022-10-26T01:27:49.415Z,16.13
2022-10-26T01:30:45.782Z,16.65
2022-10-26T01:33:38.426Z,17.55
2022-10-26T01:36:44.290Z,16.55
2022-10-26T01:39:36.700Z,16.73
2022-10-26T01:42:24.027Z,17.63
2022-10-26T01:45:12.626Z,17.23
2022-10-26T01:47:59.733Z,17.20
2022-10-26T01:50:47.966Z,16.48
2022-10-26T01:53:33.861Z,17.70
2022-10-26T01:56:26.037Z,17.55
2022-10-26T01:59:49.113Z,17.25
2022-10-26T02:03:15.847Z,16.88
2022-10-26T02:06:15.298Z,19.42
2022-10-26T02:09:19.534Z,17.10
2022-10-26T02:12:23.019Z,16.98
2022-10-26T02:15:17.766Z,18.77
2022-10-26T02:18:30.193Z,18.65
2022-10-26T02:21:21.774Z,17.60
2022-10-26T02:24:10.489Z,18.73
2022-10-26T02:26:58.027Z,18.17
2022-10-26T02:29:44.725Z,18.95
2022-10-26T02:32:35.230Z,19.90
2022-10-26T02:35:25.521Z,19.73
2022-10-26T02:38:13.100Z,19.58
2022-10-26T02:41:01.158Z,19.02
2022-10-26T02:43:54.466Z,19.70
2022-10-26T02:46:40.737Z,18.33
2022-10-26T02:49:26.614Z,19.13
2022-10-26T02:52:28.303Z,17.40
2022-10-26T02:55:27.573Z,17.00
2022-10-26T02:58:18.464Z,16.48
2022-10-26T03:01:04.696Z,17.20
2022-10-26T03:03:50.177Z,18.60
2022-10-26T03:06:35.926Z,17.85
2022-10-26T03:09:23.541Z,17.65
2022-10-26T03:12:11.424Z,17.52
2022-10-26T03:14:57.211Z,17.50
2022-10-26T03:17:42.803Z,18.20
2022-10-26T03:20:28.403Z,17.98
2022-10-26T03:23:14.146Z,17.88
2022-10-26T03:26:00.425Z,17.90
2022-10-26T03:28:45.958Z,17.20
2022-10-26T03:31:31.442Z,16.80
2022-10-26T03:34:17.342Z,17.95
2022-10-26T03:37:03.245Z,16.17
2022-10-26T03:39:48.906Z,16.50
2022-10-26T03:42:36.238Z,16.33
2022-10-26T03:45:21.997Z,16.15
2022-10-26T03:48:08.446Z,15.70
2022-10-26T03:50:58.182Z,15.82
2022-10-26T03:53:43.666Z,16.13
2022-10-26T03:56:29.411Z,14.40
2022-10-26T03:59:14.918Z,15.75
2022-10-26T04:02:00.768Z,16.13
2022-10-26T04:04:46.473Z,16.23
2022-10-26T04:07:32.153Z,16.30
2022-10-26T04:10:17.816Z,16.73
2022-10-26T04:13:03.315Z,15.38
2022-10-26T04:15:49.195Z,15.30
2022-10-26T04:18:34.839Z,16.08
2022-10-26T04:21:20.606Z,16.10
2022-10-26T04:24:06.361Z,14.85
2022-10-26T04:26:51.800Z,16.48
2022-10-26T04:29:37.470Z,16.25
2022-10-26T04:32:23.382Z,16.23
2022-10-26T04:35:12.038Z,15.02
2022-10-26T04:38:06.361Z,15.82
2022-10-26T04:40:52.235Z,15.48
2022-10-26T04:43:37.749Z,15.02
2022-10-26T04:46:23.567Z,15.32
2022-10-26T04:49:09.378Z,15.05
2022-10-26T04:51:54.874Z,15.05
2022-10-26T04:54:40.448Z,15.40
2022-10-26T04:57:26.331Z,15.15
2022-10-26T05:00:12.256Z,16.20
2022-10-26T05:03:02.642Z,15.48
2022-10-26T05:05:48.468Z,16.40
2022-10-26T05:08:34.554Z,15.68
2022-10-26T05:11:20.105Z,15.57
2022-10-26T05:14:05.824Z,15.15
2022-10-26T05:16:52.114Z,15.00
2022-10-26T05:19:37.567Z,15.10
2022-10-26T05:22:23.289Z,14.35
2022-10-26T05:25:09.213Z,14.93
2022-10-26T05:27:59.100Z,14.18
2022-10-26T05:30:46.036Z,15.02
2022-10-26T05:33:31.671Z,13.75
2022-10-26T05:36:20.579Z,14.57
2022-10-26T05:39:06.370Z,14.20
2022-10-26T05:41:52.201Z,13.00
2022-10-26T05:50:03.935Z,14.65
2022-10-26T05:52:51.137Z,14.38
2022-10-26T05:55:36.961Z,13.20
2022-10-26T05:58:23.425Z,13.55
2022-10-26T06:01:36.644Z,13.77
2022-10-26T06:04:38.818Z,13.43
2022-10-26T06:07:24.882Z,12.60
2022-10-26T06:10:12.268Z,12.93
2022-10-26T06:12:58.727Z,11.32
2022-10-26T06:16:19.602Z,13.07
2022-10-26T06:19:15.693Z,12.65
2022-10-26T06:22:12.091Z,11.70
2022-10-26T06:25:26.570Z,12.13
2022-10-26T06:28:29.567Z,12.75
2022-10-26T06:31:15.456Z,12.50
2022-10-26T06:34:01.584Z,12.57
2022-10-26T06:36:49.760Z,13.63
2022-10-26T06:39:43.705Z,11.48
2022-10-26T06:42:32.224Z,11.40
2022-10-26T06:45:18.540Z,12.23
2022-10-26T06:48:48.778Z,11.13
2022-10-26T06:52:05.427Z,12.32
2022-10-26T06:54:55.865Z,11.45
2022-10-26T06:57:43.537Z,11.82
2022-10-26T07:03:16.230Z,11.48
2022-10-26T07:06:01.936Z,10.30
2022-10-26T07:08:47.596Z,11.13
2022-10-26T07:11:33.383Z,9.98
2022-10-26T07:14:18.847Z,11.55
2022-10-26T07:17:05.832Z,10.65
2022-10-26T07:19:51.414Z,10.93
2022-10-26T07:22:37.633Z,11.10
2022-10-26T07:25:24.791Z,11.25
2022-10-26T07:28:11.832Z,11.13
2022-10-26T07:30:58.826Z,11.15
2022-10-26T07:33:45.411Z,10.35
2022-10-26T07:36:31.165Z,10.73
2022-10-26T07:39:17.020Z,11.50
2022-10-26T07:42:02.476Z,10.38
2022-10-26T07:44:48.530Z,11.15
2022-10-26T07:47:34.372Z,12.15
2022-10-26T07:50:20.318Z,13.32
2022-10-26T07:53:06.041Z,14.50
2022-10-26T07:55:56.293Z,12.57
2022-10-26T07:58:41.634Z,14.63
2022-10-26T08:01:27.582Z,13.57
2022-10-26T08:04:13.054Z,15.40
2022-10-26T08:06:58.712Z,13.30
2022-10-26T08:09:44.503Z,15.10
2022-10-26T08:12:29.946Z,14.20
2022-10-26T08:15:15.854Z,13.55
2022-10-26T08:18:01.365Z,12.88
2022-10-26T08:20:47.325Z,13.15
2022-10-26T08:23:33.834Z,13.57
2022-10-26T08:26:24.650Z,13.70
2022-10-26T08:29:14.790Z,13.82
2022-10-26T08:32:01.114Z,16.75
2022-10-26T08:34:46.730Z,14.43
2022-10-26T08:37:33.370Z,16.70
2022-10-26T08:40:33.029Z,19.00
2022-10-26T08:43:34.767Z,18.02
2022-10-26T08:46:40.300Z,19.42
2022-10-26T08:49:36.532Z,18.02
2022-10-26T08:52:29.742Z,17.98
2022-10-26T08:55:19.196Z,22.65
2022-10-26T08:58:08.102Z,21.13
2022-10-26T09:00:56.425Z,21.13
2022-10-26T09:03:42.570Z,20.30
2022-10-26T09:07:02.285Z,23.17
2022-10-26T09:09:56.785Z,23.05
2022-10-26T09:12:49.961Z,31.05
2022-10-26T09:18:56.679Z,23.63
2022-10-26T09:22:08.998Z,22.73
2022-10-26T09:25:05.401Z,22.65
2022-10-26T09:28:37.386Z,23.98
2022-10-26T09:31:25.155Z,22.83
2022-10-26T09:34:31.805Z,21.55
2022-10-26T09:37:23.166Z,22.70
2022-10-26T09:40:15.686Z,24.55
2022-10-26T09:43:14.191Z,21.98
2022-10-26T09:45:59.711Z,23.20
2022-10-26T09:49:06.547Z,23.70
2022-10-26T09:51:52.350Z,20.70
2022-10-26T09:54:38.145Z,25.73
2022-10-26T09:57:24.716Z,23.95
2022-10-26T10:00:19.032Z,23.75
2022-10-26T10:03:21.306Z,22.27
2022-10-26T10:06:16.021Z,24.30
2022-10-26T10:09:17.760Z,23.75
2022-10-26T10:12:04.605Z,24.08
2022-10-26T10:14:58.829Z,23.10
2022-10-26T10:17:52.943Z,21.63
2022-10-26T10:20:39.124Z,24.05
2022-10-26T10:23:36.087Z,23.17
2022-10-26T10:26:22.933Z,21.55
2022-10-26T10:29:16.284Z,23.38
2022-10-26T10:34:53.870Z,22.63
2022-10-26T10:37:44.206Z,25.92
2022-10-26T10:40:31.537Z,24.20
2022-10-26T10:43:17.440Z,23.05
2022-10-26T10:46:03.090Z,21.45
2022-10-26T10:49:00.785Z,23.33
2022-10-26T10:51:47.356Z,21.58
2022-10-26T10:54:36.200Z,21.63
2022-10-26T10:58:05.977Z,22.33
2022-10-26T11:00:52.205Z,22.60
2022-10-26T11:03:49.864Z,23.00
2022-10-26T11:06:38.174Z,19.83
2022-10-26T11:09:29.085Z,19.58
2022-10-26T11:12:21.394Z,21.98
2022-10-26T11:15:23.659Z,23.17
2022-10-26T11:18:43.634Z,20.63
2022-10-26T11:21:31.448Z,19.77
2022-10-26T11:24:40.726Z,18.77
2022-10-26T11:27:34.523Z,20.35
2022-10-26T11:30:22.578Z,21.40
2022-10-26T11:33:22.209Z,18.77
2022-10-26T11:36:18.539Z,21.55
2022-10-26T11:39:23.568Z,20.02
2022-10-26T11:42:11.998Z,19.40
2022-10-26T11:45:10.375Z,14.85
2022-10-26T11:48:11.492Z,19.38
2022-10-26T11:50:59.650Z,19.13
2022-10-26T11:53:47.368Z,19.30
2022-10-26T11:56:38.831Z,18.73
2022-10-26T11:59:33.148Z,16.77
2022-10-26T12:02:24.771Z,19.25
2022-10-26T12:05:16.425Z,17.75
2022-10-26T12:08:13.075Z,17.30
2022-10-26T12:11:01.815Z,21.70
2022-10-26T12:14:55.727Z,19.60
2022-10-26T12:17:51.709Z,19.40
2022-10-26T12:21:02.542Z,20.08
2022-10-26T12:23:58.873Z,20.60
2022-10-26T12:27:00.759Z,18.70
2022-10-26T12:29:49.242Z,16.10
2022-10-26T12:32:36.486Z,18.15
2022-10-26T12:35:58.712Z,18.15
2022-10-26T12:38:44.644Z,17.83
2022-10-26T12:41:30.563Z,16.35
2022-10-26T12:44:37.435Z,17.80
2022-10-26T12:47:28.986Z,16.77
2022-10-26T12:50:14.666Z,18.23
2022-10-26T12:53:13.383Z,18.40
2022-10-26T12:56:08.428Z,16.45
2022-10-26T13:00:01.601Z,19.55
2022-10-26T13:03:17.849Z,18.10
2022-10-26T13:06:06.246Z,15.48
2022-10-26T13:08:58.587Z,19.08
2022-10-26T13:11:49.933Z,17.75
2022-10-26T13:14:51.773Z,16.52
2022-10-26T13:17:37.993Z,16.40
2022-10-26T13:20:23.510Z,14.75
2022-10-26T13:23:20.906Z,15.02
2022-10-26T13:26:26.534Z,16.08
2022-10-26T13:29:18.152Z,13.60
2022-10-26T13:32:04.315Z,14.45
2022-10-26T13:34:50.640Z,14.48
2022-10-26T13:37:37.577Z,12.93
2022-10-26T13:40:28.884Z,12.48
2022-10-26T13:43:23.255Z,13.35
2022-10-26T13:46:28.049Z,13.75
2022-10-26T13:49:25.199Z,14.57
2022-10-26T13:52:18.105Z,13.98
2022-10-26T13:55:20.718Z,13.80
2022-10-26T13:58:23.071Z,15.23
2022-10-26T14:01:24.567Z,14.10
2022-10-26T14:04:18.104Z,12.60
2022-10-26T14:07:23.262Z,11.48
2022-10-26T14:10:23.795Z,12.98
2022-10-26T14:13:14.236Z,14.40
2022-10-26T14:16:00.155Z,14.73
2022-10-26T14:18:46.531Z,13.10
2022-10-26T14:21:32.019Z,12.38
2022-10-26T14:24:45.278Z,11.45
2022-10-26T14:27:38.446Z,13.07
2022-10-26T14:30:27.817Z,14.55
2022-10-26T14:33:26.104Z,12.95
2022-10-26T14:36:13.177Z,11.40
2022-10-26T14:39:02.774Z,16.27
2022-10-26T14:41:50.472Z,12.90
2022-10-26T14:44:37.408Z,14.52
2022-10-26T14:47:35.539Z,14.52
2022-10-26T14:50:23.337Z,15.57
2022-10-26T14:53:16.391Z,13.85
2022-10-26T14:56:03.375Z,13.80
2022-10-26T14:58:49.533Z,12.18
2022-10-26T15:01:57.175Z,13.88
2022-10-26T15:05:01.234Z,14.48
2022-10-26T15:07:47.048Z,14.32
2022-10-26T15:10:38.963Z,15.00
2022-10-26T15:13:32.251Z,15.27
2022-10-26T15:19:11.862Z,14.65
2022-10-26T15:21:58.083Z,14.48
2022-10-26T15:24:43.455Z,14.57
2022-10-26T15:27:29.214Z,14.23
2022-10-26T15:30:28.978Z,11.43
2022-10-26T15:33:21.911Z,15.77
2022-10-26T15:36:23.446Z,12.90
2022-10-26T15:39:10.218Z,11.43
2022-10-26T15:41:55.987Z,9.85
2022-10-26T15:44:41.410Z,10.02
2022-10-26T15:47:32.953Z,9.98
2022-10-26T15:50:22.755Z,10.38
2022-10-26T15:53:18.163Z,9.55
2022-10-26T15:56:10.736Z,10.45
2022-10-26T15:58:57.576Z,9.45
2022-10-26T16:01:43.478Z,15.32
2022-10-26T16:04:30.383Z,15.88
2022-10-26T16:07:16.487Z,18.63
2022-10-26T16:10:02.064Z,18.30
2022-10-26T16:12:47.956Z,18.38
2022-10-26T16:15:33.411Z,18.63
2022-10-26T16:18:19.081Z,17.38
2022-10-26T16:21:04.973Z,18.33
2022-10-26T16:23:55.122Z,18.25
2022-10-26T16:26:40.970Z,18.52
2022-10-26T16:29:26.530Z,18.77
2022-10-26T16:32:14.075Z,20.02
2022-10-26T16:34:59.769Z,19.40
2022-10-26T16:37:46.025Z,19.83
2022-10-26T16:40:31.510Z,17.98
2022-10-26T16:43:17.254Z,18.27
2022-10-26T16:46:08.714Z,20.20
2022-10-26T16:48:54.857Z,18.15
2022-10-26T16:51:40.493Z,19.38
2022-10-26T16:54:26.362Z,20.42
2022-10-26T16:57:16.751Z,19.42
2022-10-26T17:00:02.649Z,19.77
2022-10-26T17:02:48.437Z,19.10
2022-10-26T17:05:38.277Z,20.00
2022-10-26T17:08:24.317Z,19.40
2022-10-26T17:11:11.022Z,18.85
2022-10-26T18:57:57.183Z,23.55
2022-10-26T19:00:45.929Z,23.50
2022-10-26T19:03:32.211Z,23.50
2022-10-26T19:06:20.425Z,22.83
2022-10-26T19:09:10.119Z,22.90
2022-10-26T19:11:57.996Z,22.13
2022-10-26T19:14:46.866Z,24.23
2022-10-26T19:17:37.919Z,23.88
2022-10-26T19:20:23.580Z,21.70
2022-10-26T19:23:09.272Z,23.73
2022-10-26T19:25:58.773Z,23.48
2022-10-26T19:28:47.566Z,23.52
2022-10-26T19:31:34.163Z,24.60
2022-10-26T19:34:20.440Z,22.65
2022-10-26T19:37:06.470Z,22.20
2022-10-26T19:39:52.138Z,23.92
2022-10-26T19:42:38.044Z,23.10
2022-10-26T19:45:23.860Z,21.85
2022-10-26T19:48:10.141Z,21.67
2022-10-26T19:50:56.210Z,23.90
2022-10-26T19:53:41.943Z,23.42
2022-10-26T19:56:27.774Z,23.75
2022-10-26T19:59:13.369Z,23.67
2022-10-26T20:02:00.468Z,24.27
2022-10-26T20:04:46.123Z,23.92
2022-10-26T20:07:31.786Z,24.13
2022-10-26T20:10:17.868Z,23.02
2022-10-26T20:13:03.639Z,23.63
2022-10-26T20:15:50.662Z,24.35
2022-10-26T20:18:36.521Z,23.77
2022-10-26T20:21:21.988Z,24.63
2022-10-26T20:24:10.444Z,22.73
2022-10-26T20:27:32.194Z,23.75
2022-10-26T20:30:26.577Z,24.15
2022-10-26T20:33:12.585Z,23.75
2022-10-26T20:36:36.221Z,25.02
2022-10-26T20:39:22.403Z,23.43
2022-10-26T20:42:21.934Z,24.10
2022-10-26T20:46:20.204Z,23.70
2022-10-26T20:49:05.973Z,22.52
2022-10-26T20:52:19.557Z,23.30
2022-10-26T20:55:12.276Z,22.40
2022-10-26T20:58:25.722Z,21.70
2022-10-26T21:01:29.358Z,23.33
2022-10-26T21:04:15.134Z,22.52
2022-10-26T21:07:00.845Z,23.63
2022-10-26T21:09:46.512Z,23.52
2022-10-26T21:12:32.377Z,23.13
2022-10-26T21:15:18.129Z,22.45
2022-10-26T21:18:04.255Z,23.73
2022-10-26T21:21:00.101Z,23.83
2022-10-26T21:23:45.561Z,23.95
2022-10-26T21:26:31.467Z,22.75
2022-10-26T21:29:17.313Z,23.15
2022-10-26T21:32:03.386Z,23.17
2022-10-26T21:34:49.232Z,21.88
2022-10-26T21:37:34.946Z,22.25
2022-10-26T21:40:20.738Z,23.20
2022-10-26T21:43:06.437Z,22.67
2022-10-26T21:45:57.215Z,21.27
2022-10-26T21:48:43.642Z,22.88
2022-10-26T21:51:29.639Z,22.80
2022-10-26T21:54:15.346Z,23.08
2022-10-26T21:57:01.122Z,22.42
2022-10-26T21:59:46.645Z,23.08
2022-10-26T22:02:32.379Z,20.67
2022-10-26T22:05:18.295Z,22.63
2022-10-26T22:08:04.206Z,22.75
2022-10-26T22:10:49.750Z,22.38
2022-10-26T22:13:35.505Z,22.77
2022-10-26T22:16:29.854Z,22.30
2022-10-26T22:19:15.749Z,21.90
2022-10-26T22:22:01.295Z,23.13
2022-10-26T22:24:47.311Z,21.15
2022-10-26T22:27:33.374Z,22.67
2022-10-26T22:30:18.999Z,23.23
2022-10-26T22:33:04.646Z,22.05
2022-10-26T22:35:50.488Z,23.05
2022-10-26T22:38:36.646Z,22.60
2022-10-26T22:41:23.507Z,21.23
2022-10-26T22:44:09.190Z,21.90
2022-10-26T22:46:54.897Z,20.95
2022-10-26T22:49:40.444Z,21.45
2022-10-26T22:52:26.365Z,22.58
2022-10-26T22:55:11.820Z,22.58
2022-10-26T22:57:57.491Z,20.90
2022-10-26T23:00:43.487Z,22.05
2022-10-26T23:03:28.957Z,22.20
2022-10-26T23:06:16.984Z,21.70
2022-10-26T23:09:02.647Z,22.55
2022-10-26T23:11:48.567Z,22.13
2022-10-26T23:14:34.178Z,23.00
2022-10-26T23:17:19.958Z,22.58
2022-10-26T23:20:06.450Z,21.10
2022-10-26T23:22:52.364Z,22.58
2022-10-26T23:25:37.995Z,20.92
2022-10-26T23:28:23.878Z,22.33
2022-10-26T23:31:17.765Z,21.58
2022-10-26T23:34:03.545Z,21.52
2022-10-26T23:36:50.568Z,21.77
2022-10-26T23:39:36.458Z,22.23
2022-10-26T23:42:22.191Z,21.83
2022-10-26T23:45:08.605Z,20.77
2022-10-26T23:47:54.413Z,20.98
2022-10-26T23:50:43.346Z,21.90
2022-10-26T23:53:29.286Z,21.70
2022-10-26T23:56:14.952Z,20.02
2022-10-26T23:59:07.355Z,19.75
