createdAt,value
2022-12-11T00:00:46.282Z,72.43
2022-12-11T00:03:35.469Z,72.23
2022-12-11T00:06:07.726Z,72.51
2022-12-11T00:08:36.809Z,72.18
2022-12-11T00:11:06.553Z,72.34
2022-12-11T00:13:35.685Z,72.34
2022-12-11T00:16:06.723Z,72.19
2022-12-11T00:18:35.964Z,72.16
2022-12-11T00:21:07.823Z,72.06
2022-12-11T00:23:38.050Z,72.02
2022-12-11T00:26:10.463Z,72.29
2022-12-11T00:28:39.681Z,72.23
2022-12-11T00:31:14.391Z,72.18
2022-12-11T00:33:44.030Z,72.71
2022-12-11T00:36:14.585Z,73.02
2022-12-11T00:38:44.647Z,73.03
2022-12-11T00:41:14.351Z,73.22
2022-12-11T00:43:43.375Z,73.51
2022-12-11T00:46:14.406Z,73.82
2022-12-11T00:48:43.483Z,74.44
2022-12-11T00:51:12.955Z,73.69
2022-12-11T00:53:41.925Z,74.03
2022-12-11T00:56:13.313Z,74.32
2022-12-11T00:58:42.549Z,74.48
2022-12-11T01:01:15.370Z,73.90
2022-12-11T01:03:44.735Z,74.07
2022-12-11T01:06:16.664Z,74.21
2022-12-11T01:08:46.377Z,74.42
2022-12-11T01:11:17.325Z,74.07
2022-12-11T01:13:47.000Z,74.28
2022-12-11T01:16:17.929Z,73.93
2022-12-11T01:18:47.002Z,74.49
2022-12-11T01:21:16.233Z,74.36
2022-12-11T01:23:45.241Z,74.40
2022-12-11T01:26:16.719Z,74.16
2022-12-11T01:28:46.884Z,74.27
2022-12-11T01:31:18.369Z,74.12
2022-12-11T01:33:47.877Z,74.39
2022-12-11T01:36:19.680Z,74.55
2022-12-11T01:38:49.805Z,74.35
2022-12-11T01:41:22.309Z,74.31
2022-12-11T01:44:03.809Z,74.66
2022-12-11T01:46:36.242Z,74.61
2022-12-11T01:49:09.162Z,74.64
2022-12-11T01:51:45.339Z,74.46
2022-12-11T01:54:16.277Z,74.29
2022-12-11T01:56:47.737Z,74.06
2022-12-11T01:59:20.210Z,74.47
2022-12-11T02:01:56.383Z,74.08
2022-12-11T02:04:25.976Z,74.14
2022-12-11T02:06:55.518Z,73.92
2022-12-11T02:09:28.140Z,74.42
2022-12-11T02:12:03.838Z,74.39
2022-12-11T02:14:40.897Z,74.33
2022-12-11T02:17:15.897Z,74.15
2022-12-11T02:19:56.384Z,74.59
2022-12-11T02:22:40.706Z,74.37
2022-12-11T02:25:19.531Z,74.61
2022-12-11T02:27:56.652Z,74.48
2022-12-11T02:30:27.873Z,74.44
2022-12-11T02:32:59.328Z,74.17
2022-12-11T02:35:33.077Z,74.71
2022-12-11T02:38:06.682Z,74.73
2022-12-11T02:40:40.809Z,74.83
2022-12-11T02:43:14.771Z,74.76
2022-12-11T02:45:48.041Z,74.44
2022-12-11T02:48:19.149Z,74.18
2022-12-11T02:50:50.009Z,74.23
2022-12-11T02:53:22.931Z,74.57
2022-12-11T02:55:58.150Z,74.42
2022-12-11T02:58:31.309Z,74.37
2022-12-11T03:01:01.971Z,74.45
2022-12-11T03:03:32.196Z,74.47
2022-12-11T03:06:01.316Z,74.43
2022-12-11T03:08:30.720Z,74.35
2022-12-11T03:10:59.905Z,74.54
2022-12-11T03:13:29.716Z,74.33
2022-12-11T03:16:12.320Z,74.53
2022-12-11T03:18:49.413Z,74.40
2022-12-11T03:21:25.820Z,74.64
2022-12-11T03:24:04.380Z,74.58
2022-12-11T03:26:38.431Z,74.57
2022-12-11T03:29:15.113Z,74.51
2022-12-11T03:31:51.151Z,74.75
2022-12-11T03:34:29.116Z,74.85
2022-12-11T03:37:00.909Z,74.57
2022-12-11T03:39:34.395Z,74.72
2022-12-11T03:42:07.148Z,74.50
2022-12-11T03:44:38.634Z,74.83
2022-12-11T03:47:11.014Z,74.62
2022-12-11T03:49:43.273Z,74.76
2022-12-11T03:52:15.350Z,74.60
2022-12-11T03:54:47.539Z,74.54
2022-12-11T03:57:19.763Z,74.46
2022-12-11T03:59:49.681Z,74.69
2022-12-11T04:02:20.207Z,74.55
2022-12-11T04:04:49.619Z,74.68
2022-12-11T04:07:18.560Z,74.72
2022-12-11T04:09:47.783Z,74.89
2022-12-11T04:12:16.728Z,74.62
2022-12-11T04:15:04.627Z,74.75
2022-12-11T04:17:54.976Z,74.87
2022-12-11T04:20:41.681Z,74.92
2022-12-11T04:23:32.852Z,74.92
2022-12-11T04:26:07.221Z,74.78
2022-12-11T04:28:36.777Z,74.73
2022-12-11T04:31:06.394Z,74.68
2022-12-11T04:33:36.875Z,74.90
2022-12-11T04:36:06.586Z,74.91
2022-12-11T04:38:35.681Z,74.83
2022-12-11T04:41:07.557Z,74.87
2022-12-11T04:43:37.435Z,74.80
2022-12-11T04:46:08.250Z,74.64
2022-12-11T04:48:40.049Z,74.89
2022-12-11T04:51:10.358Z,74.56
2022-12-11T04:53:39.566Z,74.63
2022-12-11T04:56:10.389Z,74.86
2022-12-11T04:58:41.856Z,74.78
2022-12-11T05:01:12.196Z,74.92
2022-12-11T05:03:43.160Z,74.90
2022-12-11T05:06:13.037Z,74.91
2022-12-11T05:08:43.246Z,74.70
2022-12-11T05:11:15.283Z,74.73
2022-12-11T05:13:44.960Z,74.63
2022-12-11T05:16:15.061Z,74.44
2022-12-11T05:18:45.498Z,74.53
2022-12-11T05:21:16.152Z,74.54
2022-12-11T05:23:45.364Z,74.68
2022-12-11T05:26:17.138Z,74.71
2022-12-11T05:28:46.740Z,74.73
2022-12-11T05:31:19.234Z,74.87
2022-12-11T05:33:51.295Z,74.77
2022-12-11T05:36:22.822Z,74.78
2022-12-11T05:38:53.005Z,74.84
2022-12-11T05:41:24.757Z,74.78
2022-12-11T05:43:54.254Z,74.81
2022-12-11T05:46:25.669Z,74.84
2022-12-11T05:48:58.558Z,74.83
2022-12-11T05:51:28.714Z,74.71
2022-12-11T05:53:58.803Z,75.07
2022-12-11T05:56:29.893Z,74.75
2022-12-11T05:58:59.823Z,74.89
2022-12-11T06:01:31.032Z,74.78
2022-12-11T06:04:02.274Z,74.90
2022-12-11T06:06:31.783Z,74.89
2022-12-11T06:09:01.527Z,74.85
2022-12-11T06:11:31.351Z,74.98
2022-12-11T06:14:01.733Z,74.99
2022-12-11T06:16:31.130Z,74.97
2022-12-11T06:19:01.666Z,75.01
2022-12-11T06:21:33.104Z,75.01
2022-12-11T06:24:05.792Z,75.09
2022-12-11T06:26:35.114Z,75.06
2022-12-11T06:29:07.629Z,75.22
2022-12-11T06:31:40.427Z,74.96
2022-12-11T06:34:12.539Z,75.14
2022-12-11T06:36:42.022Z,75.00
2022-12-11T06:39:12.274Z,74.94
2022-12-11T06:41:41.622Z,74.94
2022-12-11T06:44:11.163Z,75.06
2022-12-11T06:46:40.600Z,75.14
2022-12-11T06:49:10.889Z,75.04
2022-12-11T06:51:40.678Z,75.06
2022-12-11T06:54:09.602Z,75.12
2022-12-11T06:56:38.917Z,75.23
2022-12-11T06:59:08.378Z,75.00
2022-12-11T07:01:37.742Z,75.14
2022-12-11T07:04:06.823Z,75.19
2022-12-11T07:06:37.552Z,75.14
2022-12-11T07:09:07.155Z,75.26
2022-12-11T07:11:36.618Z,75.15
2022-12-11T07:14:05.572Z,75.32
2022-12-11T07:16:35.027Z,75.27
2022-12-11T07:19:04.817Z,75.39
2022-12-11T07:21:34.154Z,75.33
2022-12-11T07:24:05.693Z,75.23
2022-12-11T07:26:35.278Z,75.35
2022-12-11T07:29:04.313Z,75.57
2022-12-11T07:31:33.591Z,75.45
2022-12-11T07:34:04.851Z,75.40
2022-12-11T07:36:35.148Z,75.72
2022-12-11T07:39:05.734Z,75.70
2022-12-11T07:41:35.213Z,75.96
2022-12-11T07:44:04.759Z,75.71
2022-12-11T07:46:35.552Z,75.79
2022-12-11T07:49:05.994Z,76.02
2022-12-11T07:51:37.465Z,75.50
2022-12-11T07:54:10.721Z,75.77
2022-12-11T07:56:43.695Z,75.67
2022-12-11T07:59:13.679Z,75.97
2022-12-11T08:01:43.563Z,75.96
2022-12-11T08:04:15.697Z,76.00
2022-12-11T08:06:45.366Z,76.03
2022-12-11T08:09:20.906Z,75.86
2022-12-11T08:11:51.583Z,75.86
2022-12-11T08:14:20.656Z,75.94
2022-12-11T08:16:50.305Z,76.21
2022-12-11T08:19:19.404Z,75.96
2022-12-11T08:21:48.651Z,75.94
2022-12-11T08:24:21.148Z,76.07
2022-12-11T08:26:50.560Z,76.08
2022-12-11T08:29:19.610Z,76.02
2022-12-11T08:31:49.164Z,76.18
2022-12-11T08:34:18.411Z,76.20
2022-12-11T08:36:47.715Z,76.44
2022-12-11T08:39:18.309Z,76.25
2022-12-11T08:41:47.710Z,76.53
2022-12-11T08:44:17.165Z,76.50
2022-12-11T08:46:46.892Z,76.50
2022-12-11T08:49:15.822Z,76.58
2022-12-11T08:51:45.211Z,76.37
2022-12-11T08:54:14.298Z,76.11
2022-12-11T08:56:44.928Z,76.19
2022-12-11T08:59:14.028Z,76.12
2022-12-11T09:01:43.761Z,76.19
2022-12-11T09:04:12.875Z,75.97
2022-12-11T09:06:42.145Z,75.93
2022-12-11T09:09:11.547Z,76.09
2022-12-11T09:11:40.929Z,76.11
2022-12-11T09:14:11.551Z,76.15
2022-12-11T09:16:41.849Z,75.92
2022-12-11T09:19:14.673Z,76.05
2022-12-11T09:21:45.516Z,75.97
2022-12-11T09:24:15.717Z,75.85
2022-12-11T09:26:45.110Z,75.89
2022-12-11T09:29:15.649Z,75.90
2022-12-11T09:31:46.483Z,75.94
2022-12-11T09:34:16.155Z,76.03
2022-12-11T09:36:45.377Z,75.93
2022-12-11T09:39:15.696Z,75.88
2022-12-11T09:41:53.814Z,75.89
2022-12-11T09:44:47.515Z,76.00
2022-12-11T09:47:24.989Z,75.81
2022-12-11T09:50:03.324Z,75.96
2022-12-11T09:52:38.981Z,76.05
2022-12-11T09:55:17.839Z,75.92
2022-12-11T09:57:55.345Z,75.92
2022-12-11T10:00:34.007Z,75.96
2022-12-11T10:03:46.582Z,75.93
2022-12-11T10:06:23.516Z,75.98
2022-12-11T10:09:04.540Z,75.98
2022-12-11T10:11:55.921Z,75.99
2022-12-11T10:14:34.568Z,76.20
2022-12-11T10:17:12.306Z,76.04
2022-12-11T10:19:43.528Z,76.08
2022-12-11T10:22:20.080Z,76.07
2022-12-11T10:25:12.769Z,76.15
2022-12-11T10:27:44.852Z,76.05
2022-12-11T10:30:18.253Z,76.18
2022-12-11T10:32:54.822Z,76.20
2022-12-11T10:35:32.957Z,76.21
2022-12-11T10:38:13.897Z,76.16
2022-12-11T10:40:48.614Z,76.35
2022-12-11T10:43:18.254Z,75.95
2022-12-11T10:45:55.525Z,76.19
2022-12-11T10:48:26.383Z,76.17
2022-12-11T10:51:02.443Z,76.32
2022-12-11T10:53:32.978Z,76.16
2022-12-11T10:56:03.410Z,76.43
2022-12-11T10:58:34.386Z,76.34
2022-12-11T11:01:09.949Z,76.34
2022-12-11T11:03:54.644Z,76.38
2022-12-11T11:06:25.779Z,76.51
2022-12-11T11:08:57.801Z,76.61
2022-12-11T11:11:30.380Z,76.56
2022-12-11T11:14:15.223Z,76.71
2022-12-11T11:16:46.767Z,76.66
2022-12-11T11:19:24.955Z,76.67
2022-12-11T11:21:57.156Z,76.67
2022-12-11T11:24:34.216Z,76.54
2022-12-11T11:27:13.286Z,76.83
2022-12-11T11:29:47.670Z,76.86
2022-12-11T11:32:24.189Z,77.00
2022-12-11T11:34:54.666Z,77.05
2022-12-11T11:37:32.764Z,76.85
2022-12-11T11:40:10.044Z,76.90
2022-12-11T11:42:48.628Z,76.84
2022-12-11T11:45:23.455Z,76.84
2022-12-11T11:48:00.284Z,76.80
2022-12-11T11:50:35.774Z,76.86
2022-12-11T11:53:11.643Z,76.89
2022-12-11T11:55:48.389Z,76.70
2022-12-11T11:58:23.059Z,76.81
2022-12-11T12:00:54.632Z,77.07
2022-12-11T12:03:26.297Z,76.85
2022-12-11T12:06:05.622Z,76.76
2022-12-11T12:08:43.781Z,76.96
2022-12-11T12:11:23.585Z,76.84
2022-12-11T12:14:01.649Z,76.73
2022-12-11T12:16:52.680Z,76.49
2022-12-11T12:19:39.512Z,76.38
2022-12-11T12:22:22.298Z,76.46
2022-12-11T12:25:02.283Z,76.49
2022-12-11T12:27:52.124Z,76.32
2022-12-11T12:30:23.918Z,76.44
2022-12-11T12:33:07.246Z,76.49
2022-12-11T12:35:41.576Z,76.42
2022-12-11T12:38:22.755Z,76.49
2022-12-11T12:41:01.739Z,76.09
2022-12-11T12:43:57.884Z,76.46
2022-12-11T12:46:39.047Z,76.35
2022-12-11T12:49:17.057Z,76.18
2022-12-11T12:51:48.070Z,75.97
2022-12-11T12:54:20.834Z,76.00
2022-12-11T12:56:50.863Z,75.80
2022-12-11T12:59:24.744Z,75.90
2022-12-11T13:01:58.627Z,75.75
2022-12-11T13:04:58.451Z,75.24
2022-12-11T13:07:31.267Z,75.58
2022-12-11T13:10:06.177Z,75.35
2022-12-11T13:12:44.054Z,75.45
2022-12-11T13:15:28.184Z,75.55
2022-12-11T13:17:57.644Z,75.64
2022-12-11T13:20:31.739Z,75.63
2022-12-11T13:23:17.922Z,75.45
2022-12-11T13:25:54.133Z,75.11
2022-12-11T13:28:33.209Z,75.21
2022-12-11T13:31:06.362Z,74.71
2022-12-11T13:33:44.402Z,74.87
2022-12-11T13:36:29.754Z,74.60
2022-12-11T13:39:03.310Z,75.22
2022-12-11T13:41:38.346Z,74.90
2022-12-11T13:44:09.411Z,75.01
2022-12-11T13:46:40.780Z,75.06
2022-12-11T13:49:21.941Z,74.44
2022-12-11T13:51:56.804Z,75.11
2022-12-11T13:54:27.722Z,75.02
2022-12-11T13:56:59.972Z,75.01
2022-12-11T13:59:33.160Z,74.79
2022-12-11T14:02:07.247Z,74.99
2022-12-11T14:04:38.683Z,74.90
2022-12-11T14:07:10.579Z,74.77
2022-12-11T14:09:45.679Z,75.08
2022-12-11T14:12:22.652Z,75.06
2022-12-11T14:14:56.961Z,75.06
2022-12-11T14:17:28.310Z,74.78
2022-12-11T14:20:01.465Z,74.72
2022-12-11T14:22:33.021Z,75.41
2022-12-11T14:25:04.109Z,75.32
2022-12-11T14:27:35.597Z,75.13
2022-12-11T14:30:13.557Z,74.79
2022-12-11T14:32:46.011Z,74.72
2022-12-11T14:35:25.569Z,74.58
2022-12-11T14:37:55.584Z,75.19
2022-12-11T14:40:29.650Z,75.04
2022-12-11T14:43:04.201Z,75.08
2022-12-11T14:45:37.872Z,74.79
2022-12-11T14:48:13.550Z,74.81
2022-12-11T14:50:47.595Z,74.62
2022-12-11T14:53:20.578Z,74.89
2022-12-11T14:55:51.706Z,74.73
2022-12-11T14:58:24.975Z,74.89
2022-12-11T15:01:02.007Z,74.83
2022-12-11T15:03:34.480Z,75.01
2022-12-11T15:06:22.122Z,75.15
2022-12-11T15:08:51.464Z,74.91
2022-12-11T15:11:21.330Z,74.97
2022-12-11T15:13:54.974Z,74.90
2022-12-11T15:16:26.519Z,75.00
2022-12-11T15:18:58.931Z,75.11
2022-12-11T15:21:31.928Z,75.12
2022-12-11T15:24:04.203Z,75.00
2022-12-11T15:26:37.126Z,75.17
2022-12-11T15:29:32.205Z,74.82
2022-12-11T15:32:03.366Z,74.92
2022-12-11T15:34:37.106Z,74.88
2022-12-11T15:37:18.262Z,74.97
2022-12-11T15:39:48.689Z,75.01
2022-12-11T15:42:25.100Z,75.08
2022-12-11T15:44:57.126Z,75.13
2022-12-11T15:47:28.748Z,74.85
2022-12-11T15:50:01.182Z,74.80
2022-12-11T15:52:30.601Z,74.96
2022-12-11T15:54:59.585Z,74.80
2022-12-11T15:57:29.005Z,74.74
2022-12-11T16:00:00.651Z,74.59
2022-12-11T16:02:30.942Z,74.99
2022-12-11T16:05:00.566Z,75.02
2022-12-11T16:07:29.806Z,75.00
2022-12-11T16:09:58.890Z,75.06
2022-12-11T16:12:28.252Z,74.75
2022-12-11T16:14:59.381Z,74.81
2022-12-11T16:17:28.748Z,74.77
2022-12-11T16:19:57.694Z,74.70
2022-12-11T16:22:26.965Z,74.89
2022-12-11T16:24:56.088Z,75.01
2022-12-11T16:27:25.719Z,74.04
2022-12-11T16:29:54.821Z,74.32
2022-12-11T16:32:25.614Z,74.39
2022-12-11T16:34:54.871Z,74.17
2022-12-11T16:37:24.095Z,73.65
2022-12-11T16:39:53.206Z,73.86
2022-12-11T16:42:22.443Z,74.31
2022-12-11T16:44:52.079Z,73.62
2022-12-11T16:47:24.222Z,74.11
2022-12-11T16:49:53.288Z,74.44
2022-12-11T16:52:22.590Z,73.76
2022-12-11T16:54:51.757Z,74.00
2022-12-11T16:57:21.622Z,74.17
2022-12-11T16:59:53.232Z,73.81
2022-12-11T17:02:24.646Z,74.17
2022-12-11T17:04:54.274Z,73.72
2022-12-11T17:07:23.603Z,74.33
2022-12-11T17:09:52.690Z,74.22
2022-12-11T17:12:25.953Z,74.16
2022-12-11T17:14:55.462Z,73.50
2022-12-11T17:17:26.696Z,73.98
2022-12-11T17:19:58.196Z,73.70
2022-12-11T17:22:27.749Z,74.19
2022-12-11T17:24:56.917Z,73.62
2022-12-11T17:27:26.146Z,73.74
2022-12-11T17:29:55.200Z,73.66
2022-12-11T17:32:26.093Z,73.65
2022-12-11T17:34:55.722Z,73.26
2022-12-11T17:37:24.962Z,73.66
2022-12-11T17:39:54.078Z,74.02
2022-12-11T17:42:23.463Z,74.00
2022-12-11T17:44:52.584Z,74.01
2022-12-11T17:47:21.797Z,74.05
2022-12-11T17:49:52.536Z,73.79
2022-12-11T17:52:22.007Z,73.56
2022-12-11T17:54:51.072Z,73.34
2022-12-11T17:57:20.324Z,73.74
2022-12-11T17:59:49.959Z,73.69
2022-12-11T18:02:19.565Z,73.32
2022-12-11T18:04:49.427Z,73.30
2022-12-11T18:07:20.333Z,73.63
2022-12-11T18:09:49.802Z,73.02
2022-12-11T18:12:19.121Z,73.30
2022-12-11T18:14:48.266Z,73.31
2022-12-11T18:17:17.482Z,73.10
2022-12-11T18:19:46.492Z,73.29
2022-12-11T18:22:15.752Z,73.00
2022-12-11T18:24:48.893Z,73.08
2022-12-11T18:27:18.510Z,72.81
2022-12-11T18:29:47.562Z,72.23
2022-12-11T18:32:16.838Z,73.14
2022-12-11T18:34:45.962Z,72.98
2022-12-11T18:37:15.199Z,72.56
2022-12-11T18:39:47.378Z,73.04
2022-12-11T18:42:32.757Z,73.25
2022-12-11T18:45:02.409Z,72.72
2022-12-11T18:47:31.812Z,72.77
2022-12-11T18:50:07.104Z,72.78
2022-12-11T18:52:41.524Z,72.70
2022-12-11T18:55:12.678Z,72.79
2022-12-11T18:57:43.335Z,72.59
2022-12-11T19:00:13.723Z,72.47
2022-12-11T19:02:45.693Z,72.75
2022-12-11T19:05:15.142Z,72.81
2022-12-11T19:07:46.182Z,72.72
2022-12-11T19:10:17.917Z,72.57
2022-12-11T19:12:48.508Z,73.03
2022-12-11T19:15:23.324Z,73.21
2022-12-11T19:17:54.587Z,72.83
2022-12-11T19:20:48.038Z,72.62
2022-12-11T19:23:13.421Z,72.91
2022-12-11T19:25:46.153Z,73.15
2022-12-11T19:28:16.076Z,72.76
2022-12-11T19:30:46.131Z,72.86
2022-12-11T19:33:16.041Z,72.54
2022-12-11T19:35:45.740Z,72.58
2022-12-11T19:38:15.173Z,72.02
2022-12-11T19:40:46.208Z,72.54
2022-12-11T19:43:15.624Z,71.95
2022-12-11T19:45:45.896Z,72.21
2022-12-11T19:48:15.756Z,71.96
2022-12-11T19:50:45.222Z,72.58
2022-12-11T19:53:14.592Z,72.58
2022-12-11T19:55:51.314Z,72.50
2022-12-11T19:58:20.866Z,72.78
2022-12-11T20:00:50.401Z,72.12
2022-12-11T20:03:20.122Z,72.27
2022-12-11T20:05:49.282Z,72.14
2022-12-11T20:08:43.712Z,72.45
2022-12-11T20:11:18.237Z,72.81
2022-12-11T20:13:49.021Z,72.78
2022-12-11T20:16:28.902Z,72.24
2022-12-11T20:19:10.122Z,72.73
2022-12-11T20:21:39.263Z,72.67
2022-12-11T20:24:09.261Z,72.93
2022-12-11T20:26:39.613Z,72.90
2022-12-11T20:29:09.588Z,72.86
2022-12-11T20:31:38.896Z,72.71
2022-12-11T20:34:09.117Z,73.03
2022-12-11T20:36:38.844Z,72.58
2022-12-11T20:39:08.058Z,73.03
2022-12-11T20:41:37.769Z,73.05
2022-12-11T20:44:08.275Z,73.20
2022-12-11T20:46:37.598Z,73.19
2022-12-11T20:49:12.859Z,72.57
2022-12-11T20:51:42.586Z,72.82
2022-12-11T20:54:11.832Z,72.88
2022-12-11T20:56:41.242Z,72.47
2022-12-11T20:59:13.363Z,72.50
2022-12-11T21:01:44.117Z,72.44
2022-12-11T21:04:13.545Z,72.83
2022-12-11T21:06:42.799Z,72.90
2022-12-11T21:09:15.753Z,72.65
2022-12-11T21:11:45.020Z,72.91
2022-12-11T21:14:16.501Z,72.77
2022-12-11T21:16:46.176Z,72.56
2022-12-11T21:19:17.332Z,71.80
2022-12-11T21:21:47.171Z,72.08
2022-12-11T21:24:17.059Z,71.80
2022-12-11T21:26:46.651Z,72.33
2022-12-11T21:29:18.137Z,71.81
2022-12-11T21:31:47.268Z,72.30
2022-12-11T21:34:20.645Z,72.20
2022-12-11T21:36:56.502Z,72.50
2022-12-11T21:39:27.010Z,72.29
2022-12-11T21:41:56.181Z,71.90
2022-12-11T21:47:16.513Z,72.61
2022-12-11T21:49:45.727Z,72.47
2022-12-11T21:52:15.550Z,72.35
2022-12-11T21:54:44.877Z,72.52
2022-12-11T21:57:13.838Z,72.49
2022-12-11T21:59:47.247Z,72.86
2022-12-11T22:02:18.180Z,72.98
2022-12-11T22:04:48.410Z,72.70
2022-12-11T22:07:17.506Z,72.73
2022-12-11T22:09:47.316Z,72.61
2022-12-11T22:12:22.389Z,72.69
2022-12-11T22:14:53.207Z,72.83
2022-12-11T22:17:22.741Z,72.61
2022-12-11T22:19:53.144Z,72.45
2022-12-11T22:22:22.207Z,72.65
2022-12-11T22:24:51.528Z,72.47
2022-12-11T22:27:23.831Z,72.67
2022-12-11T22:29:55.032Z,72.32
2022-12-11T22:32:24.067Z,72.14
2022-12-11T22:34:53.829Z,72.42
2022-12-11T22:37:23.047Z,72.69
2022-12-11T22:39:52.407Z,72.39
2022-12-11T22:42:21.496Z,72.19
2022-12-11T22:44:50.722Z,72.55
2022-12-11T22:47:21.237Z,71.86
2022-12-11T22:49:50.710Z,71.85
2022-12-11T22:52:19.644Z,72.60
2022-12-11T22:54:48.907Z,72.83
2022-12-11T22:57:17.858Z,72.75
2022-12-11T22:59:47.208Z,72.28
2022-12-11T23:02:16.559Z,72.45
2022-12-11T23:04:48.165Z,72.44
2022-12-11T23:07:17.487Z,72.57
2022-12-11T23:09:47.235Z,72.16
2022-12-11T23:12:16.161Z,71.86
2022-12-11T23:14:45.543Z,72.45
2022-12-11T23:17:14.479Z,72.58
2022-12-11T23:19:43.941Z,72.40
2022-12-11T23:22:14.905Z,71.95
2022-12-11T23:24:44.292Z,72.54
2022-12-11T23:27:13.297Z,72.28
2022-12-11T23:29:43.087Z,72.60
2022-12-11T23:32:12.026Z,72.47
2022-12-11T23:34:41.269Z,71.97
2022-12-11T23:37:10.833Z,71.89
2022-12-11T23:39:41.344Z,71.95
2022-12-11T23:42:10.526Z,71.15
2022-12-11T23:44:39.805Z,70.83
2022-12-11T23:47:09.099Z,71.15
2022-12-11T23:49:38.443Z,71.04
2022-12-11T23:52:08.528Z,71.34
2022-12-11T23:54:37.999Z,70.81
2022-12-11T23:57:08.363Z,70.67
2022-12-11T23:59:38.469Z,71.27
