createdAt,value
2022-10-11T00:02:02.578Z,97951.84
2022-10-11T00:04:29.417Z,97941.34
2022-10-11T00:06:56.180Z,97939.34
2022-10-11T00:09:22.851Z,97936.19
2022-10-11T00:11:49.879Z,97936.75
2022-10-11T00:14:16.935Z,97940.50
2022-10-11T00:16:44.593Z,97946.72
2022-10-11T00:19:11.989Z,97946.72
2022-10-11T00:21:39.446Z,97944.03
2022-10-11T00:24:06.661Z,97940.50
2022-10-11T00:26:33.684Z,97943.19
2022-10-11T00:29:00.297Z,97942.94
2022-10-11T00:31:26.865Z,97938.38
2022-10-11T00:33:55.037Z,97942.13
2022-10-11T00:36:22.560Z,97935.69
2022-10-11T00:38:49.553Z,97946.19
2022-10-11T00:41:16.563Z,97931.69
2022-10-11T00:43:44.078Z,97931.44
2022-10-11T00:46:13.788Z,97940.91
2022-10-11T00:48:46.083Z,97938.78
2022-10-11T00:51:21.031Z,97939.84
2022-10-11T00:53:50.953Z,97937.75
2022-10-11T00:56:27.908Z,97936.91
2022-10-11T00:58:56.542Z,97927.19
2022-10-11T01:01:23.654Z,97933.66
2022-10-11T01:03:50.340Z,97929.88
2022-10-11T01:06:17.563Z,97928.59
2022-10-11T01:08:44.656Z,97928.59
2022-10-11T01:11:15.850Z,97925.91
2022-10-11T01:14:02.071Z,97918.38
2022-10-11T01:16:42.703Z,97915.69
2022-10-11T01:19:24.768Z,97915.47
2022-10-11T01:22:48.451Z,97910.31
2022-10-11T01:25:36.443Z,97914.06
2022-10-11T01:28:08.939Z,97908.94
2022-10-11T01:30:37.203Z,97913.50
2022-10-11T01:33:35.847Z,97912.44
2022-10-11T01:36:27.866Z,97907.53
2022-10-11T01:39:03.500Z,97902.41
2022-10-11T01:41:39.339Z,97900.53
2022-10-11T01:44:08.141Z,97907.00
2022-10-11T01:46:36.683Z,97907.81
2022-10-11T01:49:04.746Z,97896.44
2022-10-11T01:51:35.083Z,97909.91
2022-10-11T01:54:23.897Z,97897.53
2022-10-11T01:56:56.432Z,97905.59
2022-10-11T01:59:40.777Z,97903.38
2022-10-11T02:02:32.333Z,97896.88
2022-10-11T02:05:05.165Z,97894.34
2022-10-11T02:07:36.162Z,97896.69
2022-10-11T02:10:20.050Z,97894.25
2022-10-11T02:12:54.178Z,97891.00
2022-10-11T02:15:23.385Z,97890.66
2022-10-11T02:17:55.541Z,97887.66
2022-10-11T02:20:26.570Z,97890.25
2022-10-11T02:22:59.266Z,97889.69
2022-10-11T02:25:29.183Z,97887.25
2022-10-11T02:27:59.536Z,97896.59
2022-10-11T02:30:26.296Z,97893.91
2022-10-11T02:32:54.873Z,97886.31
2022-10-11T02:35:26.468Z,97884.03
2022-10-11T02:38:05.789Z,97884.31
2022-10-11T02:40:35.200Z,97888.28
2022-10-11T02:43:08.063Z,97888.28
2022-10-11T02:45:57.153Z,97892.84
2022-10-11T02:48:27.622Z,97890.03
2022-10-11T02:50:56.556Z,97883.84
2022-10-11T02:53:24.654Z,97882.38
2022-10-11T02:55:53.613Z,97888.91
2022-10-11T02:58:20.906Z,97891.25
2022-10-11T03:00:48.303Z,97888.25
2022-10-11T03:03:15.872Z,97895.41
2022-10-11T03:05:43.576Z,97896.47
2022-10-11T03:08:13.322Z,97893.13
2022-10-11T03:10:40.653Z,97890.56
2022-10-11T03:13:07.991Z,97895.59
2022-10-11T03:15:34.843Z,97889.63
2022-10-11T03:18:01.688Z,97893.13
2022-10-11T03:20:28.353Z,97890.44
2022-10-11T03:22:55.002Z,97890.44
2022-10-11T03:25:22.263Z,97890.44
2022-10-11T03:27:48.915Z,97891.28
2022-10-11T03:30:18.311Z,97885.91
2022-10-11T03:32:45.767Z,97869.59
2022-10-11T03:35:12.603Z,97878.06
2022-10-11T03:37:39.214Z,97879.94
2022-10-11T03:40:08.390Z,97881.25
2022-10-11T03:42:35.967Z,97876.38
2022-10-11T03:45:05.104Z,97879.19
2022-10-11T03:47:32.260Z,97885.38
2022-10-11T03:49:58.886Z,97890.97
2022-10-11T03:52:25.516Z,97887.72
2022-10-11T03:54:52.536Z,97891.69
2022-10-11T03:57:19.417Z,97882.81
2022-10-11T03:59:46.569Z,97881.66
2022-10-11T04:02:13.322Z,97881.41
2022-10-11T04:04:39.921Z,97890.53
2022-10-11T04:07:06.975Z,97880.25
2022-10-11T04:09:33.863Z,97882.38
2022-10-11T04:12:01.242Z,97887.41
2022-10-11T04:14:27.984Z,97879.84
2022-10-11T04:16:58.349Z,97885.75
2022-10-11T04:19:26.958Z,97878.78
2022-10-11T04:21:53.608Z,97877.59
2022-10-11T04:24:20.266Z,97881.94
2022-10-11T04:26:46.894Z,97880.06
2022-10-11T04:29:13.527Z,97876.78
2022-10-11T04:31:40.221Z,97875.38
2022-10-11T04:34:07.170Z,97874.56
2022-10-11T04:36:34.117Z,97883.69
2022-10-11T04:39:01.943Z,97882.88
2022-10-11T04:41:29.539Z,97889.84
2022-10-11T04:43:56.271Z,97880.19
2022-10-11T04:46:23.466Z,97879.84
2022-10-11T04:48:50.713Z,97889.50
2022-10-11T04:51:18.373Z,97887.19
2022-10-11T04:53:45.197Z,97891.47
2022-10-11T04:56:12.290Z,97896.63
2022-10-11T04:58:41.061Z,97896.38
2022-10-11T05:01:08.340Z,97902.81
2022-10-11T05:03:35.057Z,97899.53
2022-10-11T05:06:05.627Z,97906.56
2022-10-11T05:08:33.268Z,97908.78
2022-10-11T05:11:02.645Z,97907.50
2022-10-11T05:13:30.114Z,97908.91
2022-10-11T05:15:57.229Z,97911.69
2022-10-11T05:18:24.891Z,97904.22
2022-10-11T05:21:15.340Z,97909.13
2022-10-11T05:23:42.381Z,97909.69
2022-10-11T05:26:09.520Z,97911.91
2022-10-11T05:28:36.818Z,97910.38
2022-10-11T05:31:03.942Z,97905.59
2022-10-11T05:33:31.283Z,97914.53
2022-10-11T05:35:58.167Z,97919.78
2022-10-11T05:38:24.844Z,97925.25
2022-10-11T05:40:52.279Z,97928.06
2022-10-11T05:43:19.113Z,97927.09
2022-10-11T05:45:46.560Z,97921.81
2022-10-11T05:48:13.235Z,97922.25
2022-10-11T05:50:40.018Z,97928.03
2022-10-11T05:53:07.273Z,97933.25
2022-10-11T05:55:39.161Z,97930.44
2022-10-11T05:58:06.852Z,97935.66
2022-10-11T06:00:36.949Z,97935.25
2022-10-11T06:03:05.384Z,97925.09
2022-10-11T06:05:32.269Z,97930.38
2022-10-11T06:07:58.984Z,97927.28
2022-10-11T06:10:26.189Z,97932.03
2022-10-11T06:12:53.445Z,97924.84
2022-10-11T06:15:20.187Z,97933.06
2022-10-11T06:17:47.427Z,97929.72
2022-10-11T06:20:14.879Z,97933.63
2022-10-11T06:22:41.495Z,97939.16
2022-10-11T06:25:08.419Z,97942.50
2022-10-11T06:27:35.333Z,97946.16
2022-10-11T06:30:01.925Z,97951.09
2022-10-11T06:32:29.067Z,97953.13
2022-10-11T06:34:55.707Z,97947.03
2022-10-11T06:37:22.390Z,97949.88
2022-10-11T06:39:50.372Z,97947.56
2022-10-11T06:42:17.209Z,97950.38
2022-10-11T06:44:43.954Z,97950.25
2022-10-11T06:47:10.605Z,97945.53
2022-10-11T06:49:37.697Z,97941.88
2022-10-11T06:52:05.122Z,97949.53
2022-10-11T06:54:31.967Z,97942.34
2022-10-11T06:56:58.760Z,97951.94
2022-10-11T06:59:25.468Z,97949.88
2022-10-11T07:01:52.150Z,97948.88
2022-10-11T07:04:18.910Z,97950.34
2022-10-11T07:06:45.506Z,97946.31
2022-10-11T07:09:12.217Z,97950.44
2022-10-11T07:11:38.955Z,97950.53
2022-10-11T07:14:07.882Z,97945.50
2022-10-11T07:16:36.505Z,97943.94
2022-10-11T07:19:05.049Z,97942.94
2022-10-11T07:21:33.880Z,97943.50
2022-10-11T07:24:01.380Z,97947.34
2022-10-11T07:26:32.524Z,97947.91
2022-10-11T07:29:04.373Z,97942.28
2022-10-11T07:31:31.425Z,97949.34
2022-10-11T07:33:58.033Z,97946.38
2022-10-11T07:36:25.655Z,97944.22
2022-10-11T07:38:52.740Z,97945.84
2022-10-11T07:41:19.899Z,97950.19
2022-10-11T07:43:47.969Z,97945.56
2022-10-11T07:46:14.722Z,97941.78
2022-10-11T07:48:41.451Z,97942.03
2022-10-11T07:51:11.269Z,97937.44
2022-10-11T07:53:42.455Z,97945.81
2022-10-11T07:56:12.556Z,97945.22
2022-10-11T07:58:40.574Z,97947.91
2022-10-11T08:01:09.255Z,97938.94
2022-10-11T08:03:36.484Z,97944.03
2022-10-11T08:06:08.306Z,97948.34
2022-10-11T08:08:36.556Z,97945.56
2022-10-11T08:11:03.249Z,97936.03
2022-10-11T08:13:30.912Z,97947.66
2022-10-11T08:15:58.318Z,97945.44
2022-10-11T08:18:25.259Z,97946.44
2022-10-11T08:20:52.258Z,97943.94
2022-10-11T08:23:19.787Z,97946.88
2022-10-11T08:25:48.240Z,97945.50
2022-10-11T08:28:17.802Z,97950.88
2022-10-11T08:30:53.921Z,97938.88
2022-10-11T08:33:23.006Z,97950.25
2022-10-11T08:35:50.448Z,97937.06
2022-10-11T08:38:18.463Z,97943.72
2022-10-11T08:40:55.263Z,97939.47
2022-10-11T08:43:34.337Z,97948.50
2022-10-11T08:46:03.267Z,97942.63
2022-10-11T08:48:30.067Z,97944.34
2022-10-11T08:50:57.675Z,97934.63
2022-10-11T08:53:40.713Z,97933.84
2022-10-11T08:56:09.916Z,97925.94
2022-10-11T08:58:47.011Z,97931.69
2022-10-11T09:01:18.915Z,97925.97
2022-10-11T09:03:48.067Z,97929.88
2022-10-11T09:06:23.661Z,97926.59
2022-10-11T09:09:15.011Z,97927.47
2022-10-11T09:11:52.371Z,97933.22
2022-10-11T09:14:24.592Z,97922.66
2022-10-11T09:17:22.004Z,97928.94
2022-10-11T09:20:07.746Z,97923.25
2022-10-11T09:22:56.172Z,97928.72
2022-10-11T09:25:53.297Z,97930.94
2022-10-11T09:28:31.069Z,97930.66
2022-10-11T09:30:58.912Z,97921.63
2022-10-11T09:33:36.970Z,97928.91
2022-10-11T09:36:16.685Z,97923.25
2022-10-11T09:39:06.865Z,97922.94
2022-10-11T09:41:41.586Z,97916.56
2022-10-11T09:44:12.598Z,97928.38
2022-10-11T09:46:42.456Z,97923.19
2022-10-11T09:49:16.061Z,97923.13
2022-10-11T09:51:47.451Z,97922.06
2022-10-11T09:54:14.137Z,97914.84
2022-10-11T09:56:45.745Z,97914.75
2022-10-11T09:59:15.247Z,97908.00
2022-10-11T10:01:41.950Z,97910.47
2022-10-11T10:04:14.987Z,97913.50
2022-10-11T10:06:41.688Z,97904.81
2022-10-11T10:09:30.540Z,97915.56
2022-10-11T10:11:58.326Z,97908.91
2022-10-11T10:14:28.380Z,97903.25
2022-10-11T10:17:04.806Z,97900.81
2022-10-11T10:19:53.088Z,97914.00
2022-10-11T10:22:30.291Z,97909.47
2022-10-11T10:25:00.369Z,97904.91
2022-10-11T10:27:29.825Z,97907.97
2022-10-11T10:30:10.314Z,97903.09
2022-10-11T10:32:55.711Z,97905.56
2022-10-11T10:35:42.547Z,97896.03
2022-10-11T10:38:25.527Z,97889.16
2022-10-11T10:40:58.972Z,97892.97
2022-10-11T10:43:29.993Z,97887.50
2022-10-11T10:46:28.655Z,97890.44
2022-10-11T10:52:37.633Z,97892.16
2022-10-11T10:55:33.407Z,97885.09
2022-10-11T10:58:15.049Z,97892.31
2022-10-11T11:00:48.564Z,97899.19
2022-10-11T11:03:50.718Z,97894.03
2022-10-11T11:06:38.019Z,97890.00
2022-10-11T11:09:07.665Z,97890.31
2022-10-11T11:11:56.072Z,97892.03
2022-10-11T11:15:00.221Z,97892.75
2022-10-11T11:17:41.732Z,97886.09
2022-10-11T11:20:11.282Z,97889.22
2022-10-11T11:23:05.482Z,97882.28
2022-10-11T11:25:52.633Z,97883.38
2022-10-11T11:28:28.020Z,97879.81
2022-10-11T11:31:32.094Z,97890.66
2022-10-11T11:34:20.343Z,97883.56
2022-10-11T11:36:49.851Z,97883.56
2022-10-11T11:39:24.132Z,97882.94
2022-10-11T11:41:58.075Z,97876.06
2022-10-11T11:44:42.582Z,97880.03
2022-10-11T11:47:34.033Z,97876.06
2022-10-11T11:50:27.309Z,97871.28
2022-10-11T11:53:01.169Z,97855.06
2022-10-11T11:55:36.649Z,97868.13
2022-10-11T11:58:09.353Z,97866.38
2022-10-11T12:01:05.283Z,97865.63
2022-10-11T12:03:41.596Z,97863.59
2022-10-11T12:06:17.161Z,97859.31
2022-10-11T12:08:48.628Z,97850.16
2022-10-11T12:11:26.333Z,97857.75
2022-10-11T12:13:55.037Z,97852.97
2022-10-11T12:16:22.853Z,97850.56
2022-10-11T12:19:02.977Z,97848.34
2022-10-11T12:21:40.997Z,97844.97
2022-10-11T12:24:20.390Z,97844.06
2022-10-11T12:26:49.184Z,97846.88
2022-10-11T12:29:19.093Z,97842.56
2022-10-11T12:31:49.722Z,97842.44
2022-10-11T12:37:33.450Z,97834.91
2022-10-11T12:40:00.393Z,97834.28
2022-10-11T12:42:35.434Z,97834.97
2022-10-11T12:45:11.219Z,97829.66
2022-10-11T12:47:53.611Z,97819.81
2022-10-11T12:50:27.595Z,97823.84
2022-10-11T12:53:09.959Z,97828.19
2022-10-11T12:55:46.965Z,97831.09
2022-10-11T12:58:26.555Z,97828.19
2022-10-11T13:00:55.166Z,97826.56
2022-10-11T13:03:41.056Z,97828.47
2022-10-11T13:06:27.060Z,97822.69
2022-10-11T13:09:02.761Z,97822.06
2022-10-11T13:11:58.996Z,97818.69
2022-10-11T13:14:27.646Z,97815.81
2022-10-11T13:17:03.647Z,97811.78
2022-10-11T13:19:32.635Z,97818.25
2022-10-11T13:22:03.160Z,97812.13
2022-10-11T13:24:37.948Z,97812.78
2022-10-11T13:27:05.669Z,97813.56
2022-10-11T13:29:41.478Z,97810.03
2022-10-11T13:32:14.804Z,97801.00
2022-10-11T13:34:45.301Z,97809.53
2022-10-11T13:37:21.566Z,97812.28
2022-10-11T13:39:51.435Z,97809.06
2022-10-11T13:42:20.303Z,97803.59
2022-10-11T13:44:47.435Z,97799.38
2022-10-11T13:47:17.409Z,97806.50
2022-10-11T13:49:46.505Z,97800.50
2022-10-11T13:52:22.981Z,97790.53
2022-10-11T13:54:58.951Z,97796.47
2022-10-11T13:57:33.550Z,97789.38
2022-10-11T14:00:02.573Z,97794.88
2022-10-11T14:02:30.245Z,97795.84
2022-10-11T14:04:57.625Z,97784.41
2022-10-11T14:07:38.475Z,97792.63
2022-10-11T14:10:06.599Z,97792.75
2022-10-11T14:12:39.671Z,97791.78
2022-10-11T14:15:24.074Z,97793.22
2022-10-11T14:17:51.422Z,97796.28
2022-10-11T14:20:21.740Z,97795.31
2022-10-11T14:22:52.979Z,97795.59
2022-10-11T14:25:20.754Z,97789.31
2022-10-11T14:27:48.352Z,97790.53
2022-10-11T14:30:27.368Z,97790.78
2022-10-11T14:32:56.644Z,97789.63
2022-10-11T14:35:28.857Z,97782.16
2022-10-11T14:37:55.871Z,97790.53
2022-10-11T14:40:27.048Z,97783.72
2022-10-11T14:42:54.370Z,97786.22
2022-10-11T14:45:21.426Z,97789.22
2022-10-11T14:47:49.157Z,97788.66
2022-10-11T14:50:40.789Z,97802.38
2022-10-11T14:53:08.910Z,97798.56
2022-10-11T14:55:37.815Z,97793.94
2022-10-11T14:58:05.649Z,97783.69
2022-10-11T15:00:33.079Z,97804.16
2022-10-11T15:03:00.407Z,97794.66
2022-10-11T15:05:33.870Z,97799.53
2022-10-11T15:08:05.173Z,97799.44
2022-10-11T15:10:39.421Z,97805.41
2022-10-11T15:13:07.397Z,97805.28
2022-10-11T15:15:36.941Z,97804.34
2022-10-11T15:18:07.281Z,97811.59
2022-10-11T15:20:39.758Z,97814.63
2022-10-11T15:23:09.669Z,97805.91
2022-10-11T15:25:38.338Z,97802.03
2022-10-11T15:28:06.085Z,97804.94
2022-10-11T15:30:41.111Z,97803.19
2022-10-11T15:33:08.613Z,97806.38
2022-10-11T15:35:35.220Z,97813.09
2022-10-11T15:38:02.036Z,97811.31
2022-10-11T15:40:36.969Z,97809.81
2022-10-11T15:43:04.639Z,97818.66
2022-10-11T15:45:31.713Z,97822.25
2022-10-11T15:47:58.812Z,97823.41
2022-10-11T15:50:34.765Z,97826.00
2022-10-11T15:53:05.603Z,97816.28
2022-10-11T15:55:34.536Z,97838.38
2022-10-11T15:58:01.730Z,97834.63
2022-10-11T16:00:29.091Z,97833.66
2022-10-11T16:02:57.462Z,97830.75
2022-10-11T16:05:26.405Z,97830.38
2022-10-11T16:07:53.896Z,97829.34
2022-10-11T16:10:21.407Z,97832.72
2022-10-11T16:12:49.084Z,97836.88
2022-10-11T16:15:16.929Z,97832.94
2022-10-11T16:17:43.636Z,97839.78
2022-10-11T16:20:10.354Z,97842.81
2022-10-11T16:22:37.322Z,97838.50
2022-10-11T16:25:05.007Z,97844.56
2022-10-11T16:27:32.550Z,97848.69
2022-10-11T16:30:01.004Z,97845.19
2022-10-11T16:32:28.113Z,97859.34
2022-10-11T16:34:54.969Z,97855.06
2022-10-11T16:37:21.660Z,97859.69
2022-10-11T16:39:48.260Z,97864.88
2022-10-11T16:42:15.074Z,97866.78
2022-10-11T16:44:41.722Z,97873.59
2022-10-11T16:47:08.428Z,97860.63
2022-10-11T16:49:35.518Z,97876.66
2022-10-11T16:52:03.928Z,97876.16
2022-10-11T16:54:32.038Z,97874.28
2022-10-11T16:56:59.621Z,97870.75
2022-10-11T16:59:27.001Z,97865.66
2022-10-11T17:01:54.083Z,97867.84
2022-10-11T17:04:21.284Z,97872.47
2022-10-11T17:06:48.054Z,97872.19
2022-10-11T17:09:15.947Z,97865.47
2022-10-11T17:11:43.495Z,97867.91
2022-10-11T17:14:12.780Z,97872.28
2022-10-11T17:16:39.740Z,97870.94
2022-10-11T17:19:20.219Z,97874.50
2022-10-11T17:21:46.827Z,97870.69
2022-10-11T17:24:13.530Z,97870.72
2022-10-11T17:26:40.361Z,97871.00
2022-10-11T17:29:07.017Z,97873.72
2022-10-11T17:31:33.846Z,97871.00
2022-10-11T17:34:01.514Z,97876.16
2022-10-11T17:36:36.187Z,97875.91
2022-10-11T17:39:09.545Z,97881.56
2022-10-11T17:41:36.723Z,97881.06
2022-10-11T17:44:04.413Z,97893.81
2022-10-11T17:46:34.236Z,97890.53
2022-10-11T17:49:04.857Z,97887.56
2022-10-11T17:51:32.891Z,97882.16
2022-10-11T17:53:59.617Z,97886.22
2022-10-11T17:56:30.357Z,97891.38
2022-10-11T17:58:59.618Z,97889.22
2022-10-11T18:01:28.482Z,97889.78
2022-10-11T18:04:04.266Z,97892.75
2022-10-11T18:06:33.955Z,97887.31
2022-10-11T18:09:02.493Z,97890.03
2022-10-11T18:11:30.304Z,97887.63
2022-10-11T18:13:56.931Z,97886.53
2022-10-11T18:16:28.764Z,97890.31
2022-10-11T18:18:59.577Z,97895.75
2022-10-11T18:21:31.356Z,97886.25
2022-10-11T18:24:02.822Z,97890.06
2022-10-11T18:26:30.616Z,97889.50
2022-10-11T18:28:58.585Z,97890.34
2022-10-11T18:31:27.926Z,97887.88
2022-10-11T18:33:55.379Z,97879.22
2022-10-11T18:36:24.494Z,97883.28
2022-10-11T18:38:56.918Z,97890.03
2022-10-11T18:41:30.631Z,97886.81
2022-10-11T18:44:00.594Z,97887.63
2022-10-11T18:46:27.957Z,97891.69
2022-10-11T18:48:56.478Z,97893.31
2022-10-11T18:51:32.408Z,97892.78
2022-10-11T18:53:59.490Z,97887.91
2022-10-11T18:56:28.167Z,97893.03
2022-10-11T18:58:56.836Z,97887.09
2022-10-11T19:01:29.150Z,97886.81
2022-10-11T19:03:57.753Z,97892.22
2022-10-11T19:06:27.866Z,97888.16
2022-10-11T19:08:59.234Z,97883.28
2022-10-11T19:11:25.903Z,97891.41
2022-10-11T19:14:06.641Z,97887.88
2022-10-11T19:16:35.381Z,97887.88
2022-10-11T19:19:02.483Z,97889.78
2022-10-11T19:21:29.303Z,97891.69
2022-10-11T19:23:56.918Z,97884.63
2022-10-11T19:26:30.134Z,97899.00
2022-10-11T19:28:59.412Z,97895.75
2022-10-11T19:31:26.665Z,97890.31
2022-10-11T19:33:54.007Z,97897.09
2022-10-11T19:36:21.089Z,97900.06
2022-10-11T19:38:49.450Z,97900.31
2022-10-11T19:41:18.719Z,97894.66
2022-10-11T19:43:46.701Z,97890.59
2022-10-11T19:46:20.196Z,97895.72
2022-10-11T19:48:51.607Z,97903.84
2022-10-11T19:51:22.089Z,97902.22
2022-10-11T19:53:54.391Z,97902.22
2022-10-11T19:56:21.155Z,97907.34
2022-10-11T19:58:47.817Z,97905.19
2022-10-11T20:01:18.021Z,97908.69
2022-10-11T20:03:50.661Z,97905.72
2022-10-11T20:06:20.180Z,97913.53
2022-10-11T20:08:59.819Z,97908.94
2022-10-11T20:11:31.719Z,97909.19
2022-10-11T20:13:58.596Z,97908.38
2022-10-11T20:16:27.928Z,97914.84
2022-10-11T20:18:58.584Z,97914.84
2022-10-11T20:21:27.906Z,97908.34
2022-10-11T20:23:58.829Z,97911.56
2022-10-11T20:26:27.210Z,97910.47
2022-10-11T20:28:56.186Z,97911.81
2022-10-11T20:31:33.251Z,97919.41
2022-10-11T20:34:02.275Z,97912.84
2022-10-11T20:36:30.268Z,97911.50
2022-10-11T20:38:58.846Z,97902.28
2022-10-11T20:41:28.532Z,97914.44
2022-10-11T20:43:57.669Z,97914.66
2022-10-11T20:46:27.083Z,97911.94
2022-10-11T20:49:01.931Z,97919.47
2022-10-11T20:51:30.782Z,97919.47
2022-10-11T20:53:58.866Z,97920.50
2022-10-11T20:56:25.700Z,97917.53
2022-10-11T20:58:55.029Z,97919.69
2022-10-11T21:01:28.440Z,97920.50
2022-10-11T21:03:57.772Z,97926.16
2022-10-11T21:06:24.706Z,97926.41
2022-10-11T21:08:51.470Z,97919.59
2022-10-11T21:11:18.467Z,97923.06
2022-10-11T21:13:45.215Z,97927.38
2022-10-11T21:16:16.491Z,97921.66
2022-10-11T21:18:43.863Z,97924.03
2022-10-11T21:21:13.430Z,97927.00
2022-10-11T21:23:40.591Z,97925.63
2022-10-11T21:26:10.454Z,97923.44
2022-10-11T21:28:37.930Z,97928.28
2022-10-11T21:31:08.482Z,97928.81
2022-10-11T21:33:35.985Z,97933.38
2022-10-11T21:36:11.044Z,97930.97
2022-10-11T21:38:38.522Z,97928.78
2022-10-11T21:41:07.102Z,97926.56
2022-10-11T21:43:36.017Z,97930.34
2022-10-11T21:46:24.964Z,97921.69
2022-10-11T21:48:59.425Z,97924.94
2022-10-11T21:51:30.201Z,97927.88
2022-10-11T21:53:59.556Z,97924.31
2022-10-11T21:56:27.334Z,97922.69
2022-10-11T21:58:54.266Z,97932.13
2022-10-11T22:01:21.527Z,97932.91
2022-10-11T22:03:49.007Z,97930.94
2022-10-11T22:06:16.765Z,97941.44
2022-10-11T22:08:43.466Z,97944.34
2022-10-11T22:11:10.712Z,97945.13
2022-10-11T22:13:38.469Z,97941.88
2022-10-11T22:16:10.905Z,97949.38
2022-10-11T22:18:38.747Z,97948.59
2022-10-11T22:21:16.330Z,97936.72
2022-10-11T22:23:46.040Z,97935.91
2022-10-11T22:26:22.086Z,97936.72
2022-10-11T22:28:49.440Z,97932.09
2022-10-11T22:31:19.368Z,97934.22
2022-10-11T22:33:46.215Z,97942.31
2022-10-11T22:36:13.975Z,97924.75
2022-10-11T22:38:42.238Z,97933.66
2022-10-11T22:41:09.924Z,97937.97
2022-10-11T22:43:36.989Z,97936.59
2022-10-11T22:46:05.043Z,97938.50
2022-10-11T22:48:31.876Z,97939.03
2022-10-11T22:50:59.961Z,97936.81
2022-10-11T22:53:26.569Z,97945.16
2022-10-11T22:55:53.214Z,97942.16
2022-10-11T22:58:19.936Z,97940.53
2022-10-11T23:00:46.544Z,97944.28
2022-10-11T23:03:17.010Z,97947.00
2022-10-11T23:05:43.931Z,97943.19
2022-10-11T23:08:10.625Z,97954.50
2022-10-11T23:10:40.793Z,97949.38
2022-10-11T23:13:07.558Z,97953.97
2022-10-11T23:15:34.262Z,97942.88
2022-10-11T23:18:01.006Z,97939.59
2022-10-11T23:20:27.999Z,97944.44
2022-10-11T23:22:54.745Z,97945.19
2022-10-11T23:25:21.487Z,97943.81
2022-10-11T23:27:48.264Z,97945.66
2022-10-11T23:30:15.348Z,97952.16
2022-10-11T23:32:42.134Z,97949.09
2022-10-11T23:35:09.003Z,97947.81
2022-10-11T23:37:35.759Z,97946.75
2022-10-11T23:40:02.807Z,97953.53
2022-10-11T23:42:29.471Z,97954.06
2022-10-11T23:44:56.105Z,97946.00
2022-10-11T23:47:22.820Z,97939.28
2022-10-11T23:49:49.547Z,97942.56
2022-10-11T23:52:16.205Z,97942.56
2022-10-11T23:54:43.040Z,97942.06
2022-10-11T23:57:09.838Z,97945.31
2022-10-11T23:59:36.397Z,97942.88
