createdAt,value
2023-04-06T00:00:40.354Z,32.83
2023-04-06T00:03:07.542Z,31.92
2023-04-06T00:05:34.436Z,30.42
2023-04-06T00:08:01.300Z,32.50
2023-04-06T00:10:28.395Z,32.20
2023-04-06T00:12:57.461Z,31.83
2023-04-06T00:15:24.337Z,30.58
2023-04-06T00:17:51.265Z,31.23
2023-04-06T00:20:19.577Z,31.58
2023-04-06T00:22:46.591Z,31.13
2023-04-06T00:25:13.312Z,31.75
2023-04-06T00:27:40.333Z,31.23
2023-04-06T00:30:08.115Z,32.88
2023-04-06T00:32:36.321Z,31.17
2023-04-06T00:35:04.673Z,30.98
2023-04-06T00:37:31.691Z,31.05
2023-04-06T00:39:58.387Z,31.48
2023-04-06T00:42:28.452Z,31.52
2023-04-06T00:44:57.168Z,31.05
2023-04-06T00:47:26.531Z,31.30
2023-04-06T00:49:55.270Z,32.00
2023-04-06T00:52:22.396Z,31.73
2023-04-06T00:54:51.189Z,32.08
2023-04-06T00:57:20.252Z,30.50
2023-04-06T00:59:53.540Z,32.38
2023-04-06T01:02:20.865Z,31.88
2023-04-06T01:04:50.911Z,31.10
2023-04-06T01:07:25.822Z,31.98
2023-04-06T01:10:26.161Z,30.52
2023-04-06T01:12:57.695Z,30.88
2023-04-06T01:15:50.881Z,30.65
2023-04-06T01:18:28.588Z,31.23
2023-04-06T01:21:09.515Z,32.25
2023-04-06T01:23:36.513Z,33.75
2023-04-06T01:26:03.662Z,31.77
2023-04-06T01:28:31.619Z,31.65
2023-04-06T01:31:17.337Z,32.63
2023-04-06T01:33:48.352Z,33.15
2023-04-06T01:36:18.247Z,32.63
2023-04-06T01:38:48.975Z,33.90
2023-04-06T01:41:18.641Z,33.90
2023-04-06T01:43:55.318Z,35.15
2023-04-06T01:46:25.248Z,33.75
2023-04-06T01:48:52.826Z,34.90
2023-04-06T01:51:31.800Z,35.30
2023-04-06T01:54:01.270Z,36.42
2023-04-06T01:56:38.450Z,35.63
2023-04-06T01:59:21.972Z,37.28
2023-04-06T02:01:48.765Z,35.65
2023-04-06T02:04:15.662Z,36.22
2023-04-06T02:06:44.011Z,37.10
2023-04-06T02:09:12.796Z,35.78
2023-04-06T02:11:39.821Z,35.42
2023-04-06T02:14:06.819Z,36.38
2023-04-06T02:16:39.118Z,35.70
2023-04-06T02:19:06.020Z,35.05
2023-04-06T02:21:32.836Z,35.40
2023-04-06T02:23:59.503Z,37.47
2023-04-06T02:26:26.229Z,36.17
2023-04-06T02:28:53.267Z,36.20
2023-04-06T02:31:20.366Z,37.20
2023-04-06T02:33:47.100Z,35.03
2023-04-06T02:36:15.730Z,35.15
2023-04-06T02:38:42.454Z,33.83
2023-04-06T02:41:09.790Z,33.72
2023-04-06T02:43:37.703Z,34.72
2023-04-06T02:46:10.444Z,34.20
2023-04-06T02:48:39.275Z,34.25
2023-04-06T02:51:06.096Z,33.45
2023-04-06T02:53:33.340Z,34.65
2023-04-06T02:56:00.202Z,32.88
2023-04-06T02:58:34.935Z,34.95
2023-04-06T03:01:01.756Z,33.42
2023-04-06T03:03:28.539Z,33.25
2023-04-06T03:05:59.379Z,33.33
2023-04-06T03:08:28.838Z,34.60
2023-04-06T03:10:55.792Z,35.15
2023-04-06T03:13:29.411Z,33.37
2023-04-06T03:15:58.249Z,33.95
2023-04-06T03:18:26.833Z,33.58
2023-04-06T03:20:56.224Z,33.70
2023-04-06T03:23:27.598Z,34.13
2023-04-06T03:25:58.558Z,35.75
2023-04-06T03:28:25.309Z,35.08
2023-04-06T03:31:04.119Z,34.67
2023-04-06T03:33:43.040Z,33.20
2023-04-06T03:36:15.543Z,34.08
2023-04-06T03:38:44.103Z,35.60
2023-04-06T03:41:13.243Z,33.20
2023-04-06T03:43:44.204Z,36.15
2023-04-06T03:46:11.296Z,34.70
2023-04-06T03:48:38.110Z,35.05
2023-04-06T03:51:06.736Z,35.35
2023-04-06T03:53:33.571Z,34.60
2023-04-06T03:56:00.953Z,35.97
2023-04-06T03:58:28.987Z,33.38
2023-04-06T04:00:55.643Z,33.78
2023-04-06T04:03:24.388Z,34.35
2023-04-06T04:05:51.875Z,34.88
2023-04-06T04:08:18.773Z,35.17
2023-04-06T04:10:48.412Z,36.10
2023-04-06T04:13:15.343Z,36.88
2023-04-06T04:15:45.120Z,35.33
2023-04-06T04:18:16.466Z,35.75
2023-04-06T04:20:43.161Z,37.60
2023-04-06T04:23:11.757Z,35.60
2023-04-06T04:25:38.523Z,36.10
2023-04-06T04:28:05.445Z,37.17
2023-04-06T04:30:32.675Z,36.17
2023-04-06T04:32:59.446Z,36.28
2023-04-06T04:35:27.716Z,36.90
2023-04-06T04:37:54.518Z,35.65
2023-04-06T04:40:21.246Z,38.72
2023-04-06T04:42:52.894Z,35.80
2023-04-06T04:45:27.179Z,36.65
2023-04-06T04:47:54.679Z,35.42
2023-04-06T04:50:24.992Z,36.88
2023-04-06T04:52:56.087Z,36.60
2023-04-06T04:55:25.733Z,35.20
2023-04-06T04:57:55.169Z,35.67
2023-04-06T05:00:28.459Z,35.83
2023-04-06T05:02:58.298Z,39.35
2023-04-06T05:05:28.479Z,41.03
2023-04-06T05:07:55.563Z,40.20
2023-04-06T05:10:31.566Z,40.08
2023-04-06T05:13:01.311Z,42.67
2023-04-06T05:15:28.772Z,42.45
2023-04-06T05:18:02.321Z,41.55
2023-04-06T05:20:33.037Z,43.13
2023-04-06T05:23:00.290Z,42.88
2023-04-06T05:25:27.572Z,43.60
2023-04-06T05:27:57.723Z,42.80
2023-04-06T05:30:29.702Z,42.97
2023-04-06T05:32:56.510Z,43.92
2023-04-06T05:35:26.074Z,43.53
2023-04-06T05:37:56.931Z,41.25
2023-04-06T05:40:26.076Z,42.78
2023-04-06T05:42:53.466Z,40.75
2023-04-06T05:45:22.096Z,40.53
2023-04-06T05:47:52.930Z,41.13
2023-04-06T05:50:24.607Z,39.58
2023-04-06T05:52:51.524Z,40.53
2023-04-06T05:55:21.496Z,41.85
2023-04-06T05:57:54.687Z,41.80
2023-04-06T06:00:22.178Z,41.70
2023-04-06T06:03:00.044Z,44.55
2023-04-06T06:05:30.672Z,44.08
2023-04-06T06:08:03.140Z,45.35
2023-04-06T06:10:30.703Z,41.60
2023-04-06T06:12:58.964Z,42.45
2023-04-06T06:15:26.968Z,43.10
2023-04-06T06:17:53.649Z,41.92
2023-04-06T06:20:20.824Z,40.05
2023-04-06T06:22:48.261Z,40.33
2023-04-06T06:25:18.648Z,40.17
2023-04-06T06:27:47.485Z,40.00
2023-04-06T06:30:16.627Z,37.95
2023-04-06T06:32:45.026Z,38.97
2023-04-06T06:35:11.741Z,35.67
2023-04-06T06:37:38.885Z,37.28
2023-04-06T06:40:06.643Z,35.35
2023-04-06T06:42:35.616Z,37.55
2023-04-06T06:45:22.590Z,34.92
2023-04-06T06:47:49.472Z,35.50
2023-04-06T06:50:16.417Z,35.35
2023-04-06T06:52:43.565Z,33.67
2023-04-06T06:55:11.789Z,35.25
2023-04-06T06:57:39.234Z,34.60
2023-04-06T07:00:08.333Z,35.40
2023-04-06T07:02:36.726Z,36.00
2023-04-06T07:05:10.213Z,34.85
2023-04-06T07:07:43.497Z,35.80
2023-04-06T07:10:10.861Z,39.78
2023-04-06T07:12:38.926Z,37.28
2023-04-06T07:15:06.285Z,39.17
2023-04-06T07:17:34.153Z,37.58
2023-04-06T07:20:01.025Z,38.83
2023-04-06T07:22:27.691Z,41.90
2023-04-06T07:24:54.540Z,37.58
2023-04-06T07:27:21.302Z,39.42
2023-04-06T07:29:48.325Z,39.35
2023-04-06T07:32:15.627Z,39.47
2023-04-06T07:34:42.596Z,43.67
2023-04-06T07:37:09.320Z,41.78
2023-04-06T07:39:36.340Z,42.38
2023-04-06T07:42:03.090Z,42.38
2023-04-06T07:44:29.780Z,44.25
2023-04-06T07:46:57.315Z,43.05
2023-04-06T07:49:24.186Z,44.85
2023-04-06T07:51:51.257Z,42.78
2023-04-06T07:54:18.003Z,43.55
2023-04-06T07:56:45.596Z,42.95
2023-04-06T07:59:12.471Z,43.72
2023-04-06T08:01:39.271Z,42.60
2023-04-06T08:04:06.132Z,43.65
2023-04-06T08:06:33.254Z,43.45
2023-04-06T08:09:00.032Z,42.35
2023-04-06T08:11:27.536Z,41.45
2023-04-06T08:13:55.108Z,41.53
2023-04-06T08:16:21.847Z,41.83
2023-04-06T08:18:48.620Z,42.67
2023-04-06T08:21:15.622Z,42.75
2023-04-06T08:23:42.347Z,42.15
2023-04-06T08:26:09.085Z,42.38
2023-04-06T08:28:36.404Z,41.42
2023-04-06T08:31:06.989Z,40.33
2023-04-06T08:33:37.343Z,42.53
2023-04-06T08:36:14.518Z,49.17
2023-04-06T08:38:42.347Z,48.45
2023-04-06T08:41:13.219Z,49.58
2023-04-06T08:44:01.985Z,48.95
2023-04-06T08:46:31.434Z,48.85
2023-04-06T08:49:00.583Z,52.47
2023-04-06T08:51:34.228Z,50.95
2023-04-06T08:54:01.723Z,51.70
2023-04-06T08:56:29.180Z,49.40
2023-04-06T08:58:56.750Z,49.75
2023-04-06T09:01:28.157Z,50.20
2023-04-06T09:04:08.189Z,50.20
2023-04-06T09:06:37.879Z,50.28
2023-04-06T09:09:04.835Z,49.58
2023-04-06T09:11:46.700Z,50.90
2023-04-06T09:14:13.709Z,48.20
2023-04-06T09:16:42.565Z,49.00
2023-04-06T09:19:10.314Z,52.10
2023-04-06T09:21:38.009Z,50.70
2023-04-06T09:24:05.547Z,50.72
2023-04-06T09:26:34.624Z,53.38
2023-04-06T09:29:02.419Z,52.40
2023-04-06T09:31:33.760Z,52.60
2023-04-06T09:34:01.853Z,52.72
2023-04-06T09:36:39.378Z,49.92
2023-04-06T09:39:06.293Z,49.05
2023-04-06T09:41:42.180Z,51.10
2023-04-06T09:44:11.125Z,51.78
2023-04-06T09:47:05.965Z,51.90
2023-04-06T09:49:35.707Z,53.13
2023-04-06T09:52:12.232Z,51.25
2023-04-06T09:54:39.457Z,51.17
2023-04-06T09:57:11.185Z,51.25
2023-04-06T09:59:45.657Z,50.25
2023-04-06T10:02:51.322Z,50.60
2023-04-06T10:05:59.476Z,50.42
2023-04-06T10:08:31.680Z,51.58
2023-04-06T10:11:01.514Z,52.53
2023-04-06T10:13:28.403Z,50.72
2023-04-06T10:15:55.896Z,50.58
2023-04-06T10:18:22.953Z,52.05
2023-04-06T10:21:11.099Z,52.17
2023-04-06T10:23:44.556Z,50.78
2023-04-06T10:26:17.413Z,51.60
2023-04-06T10:28:46.907Z,52.97
2023-04-06T10:31:13.844Z,53.70
2023-04-06T10:33:53.951Z,54.05
2023-04-06T10:36:26.472Z,53.95
2023-04-06T10:39:02.636Z,54.15
2023-04-06T10:41:54.154Z,55.70
2023-04-06T10:44:25.373Z,56.15
2023-04-06T10:47:02.516Z,57.78
2023-04-06T10:49:29.238Z,58.17
2023-04-06T10:51:57.215Z,58.15
2023-04-06T10:54:26.762Z,59.25
2023-04-06T10:56:53.459Z,57.00
2023-04-06T10:59:22.477Z,58.63
2023-04-06T11:01:49.980Z,59.95
2023-04-06T11:04:18.944Z,57.22
2023-04-06T11:06:50.704Z,60.22
2023-04-06T11:09:28.655Z,58.88
2023-04-06T11:11:57.109Z,59.03
2023-04-06T11:14:24.274Z,58.28
2023-04-06T11:16:52.234Z,57.58
2023-04-06T11:19:19.302Z,56.00
2023-04-06T11:21:48.472Z,55.25
2023-04-06T11:24:16.426Z,60.58
2023-04-06T11:26:52.005Z,56.17
2023-04-06T11:29:20.923Z,57.60
2023-04-06T11:31:51.938Z,62.22
2023-04-06T11:34:23.955Z,67.55
2023-04-06T11:36:57.512Z,58.30
2023-04-06T11:39:26.292Z,60.15
2023-04-06T11:42:04.486Z,58.03
2023-04-06T11:44:43.581Z,59.15
2023-04-06T11:47:12.316Z,59.90
2023-04-06T11:49:41.118Z,58.70
2023-04-06T11:52:21.650Z,62.03
2023-04-06T11:54:49.953Z,60.50
2023-04-06T11:57:20.752Z,60.92
2023-04-06T11:59:47.781Z,60.63
2023-04-06T12:02:14.669Z,60.55
2023-04-06T12:04:41.369Z,61.05
2023-04-06T12:07:08.371Z,58.10
2023-04-06T12:09:36.795Z,57.90
2023-04-06T12:12:04.477Z,58.85
2023-04-06T12:14:31.672Z,57.30
2023-04-06T12:16:59.307Z,57.97
2023-04-06T12:19:26.963Z,56.78
2023-04-06T12:21:58.572Z,58.22
2023-04-06T12:24:25.372Z,56.40
2023-04-06T12:26:59.489Z,58.40
2023-04-06T12:29:29.905Z,59.97
2023-04-06T12:31:57.181Z,60.08
2023-04-06T12:34:23.988Z,60.00
2023-04-06T12:36:51.201Z,59.92
2023-04-06T12:39:21.656Z,59.90
2023-04-06T12:41:48.640Z,62.70
2023-04-06T12:44:15.523Z,59.80
2023-04-06T12:46:44.078Z,60.53
2023-04-06T12:49:10.926Z,59.75
2023-04-06T12:51:37.742Z,50.90
2023-04-06T12:54:04.599Z,58.60
2023-04-06T12:56:35.550Z,60.05
2023-04-06T12:59:02.454Z,60.63
2023-04-06T13:01:29.516Z,63.13
2023-04-06T13:03:58.005Z,62.85
2023-04-06T13:06:28.257Z,62.10
2023-04-06T13:08:55.335Z,64.70
2023-04-06T13:11:26.146Z,65.57
2023-04-06T13:13:53.847Z,63.92
2023-04-06T13:16:20.657Z,68.05
2023-04-06T13:18:47.568Z,90.13
2023-04-06T13:21:17.976Z,69.65
2023-04-06T13:23:45.240Z,84.15
2023-04-06T13:26:14.126Z,66.63
2023-04-06T13:28:41.316Z,86.88
2023-04-06T13:31:09.036Z,66.80
2023-04-06T13:33:35.896Z,63.40
2023-04-06T13:36:03.258Z,62.90
2023-04-06T13:38:31.215Z,64.88
2023-04-06T13:40:58.531Z,63.78
2023-04-06T13:43:27.044Z,66.90
2023-04-06T13:45:56.834Z,65.25
2023-04-06T13:48:23.921Z,64.38
2023-04-06T13:50:50.788Z,64.15
2023-04-06T13:53:17.564Z,60.65
2023-04-06T13:55:44.545Z,62.20
2023-04-06T13:58:11.707Z,57.45
2023-04-06T14:00:38.998Z,55.83
2023-04-06T14:03:06.922Z,56.53
2023-04-06T14:05:34.288Z,58.90
2023-04-06T14:08:01.172Z,58.90
2023-04-06T14:10:28.563Z,57.90
2023-04-06T14:12:56.383Z,59.45
2023-04-06T14:15:23.382Z,58.67
2023-04-06T14:17:50.274Z,57.85
2023-04-06T14:20:16.972Z,59.80
2023-04-06T14:22:44.166Z,60.78
2023-04-06T14:25:12.018Z,59.60
2023-04-06T14:27:38.828Z,54.55
2023-04-06T14:30:05.995Z,62.78
2023-04-06T14:32:33.201Z,57.88
2023-04-06T14:34:59.893Z,67.22
2023-04-06T14:37:27.118Z,63.90
2023-04-06T14:39:53.881Z,60.40
2023-04-06T14:42:20.620Z,61.13
2023-04-06T14:44:47.638Z,61.25
2023-04-06T14:47:20.939Z,60.97
2023-04-06T14:49:48.597Z,65.90
2023-04-06T14:52:15.396Z,59.08
2023-04-06T14:54:42.112Z,58.80
2023-04-06T14:57:08.733Z,61.53
2023-04-06T14:59:37.876Z,62.03
2023-04-06T15:02:07.783Z,59.65
2023-04-06T15:04:38.116Z,61.67
2023-04-06T15:07:05.009Z,62.05
2023-04-06T15:09:32.042Z,59.85
2023-04-06T15:11:58.953Z,56.80
2023-04-06T15:14:25.789Z,62.58
2023-04-06T15:16:52.496Z,63.08
2023-04-06T15:19:19.224Z,64.20
2023-04-06T15:21:52.031Z,52.25
2023-04-06T15:24:18.793Z,59.50
2023-04-06T15:26:50.257Z,61.58
2023-04-06T15:29:16.873Z,60.83
2023-04-06T15:31:44.898Z,58.92
2023-04-06T15:34:12.012Z,59.05
2023-04-06T15:36:38.784Z,54.83
2023-04-06T15:39:09.281Z,59.63
2023-04-06T15:41:36.579Z,58.80
2023-04-06T15:44:03.362Z,60.28
2023-04-06T15:46:30.377Z,61.38
2023-04-06T15:48:57.509Z,62.42
2023-04-06T15:51:33.633Z,63.90
2023-04-06T15:54:00.309Z,65.43
2023-04-06T15:56:26.929Z,63.53
2023-04-06T15:58:53.612Z,58.97
2023-04-06T16:01:20.468Z,59.42
2023-04-06T16:03:47.371Z,55.28
2023-04-06T16:06:14.164Z,55.80
2023-04-06T16:08:41.265Z,55.85
2023-04-06T16:11:08.719Z,53.33
2023-04-06T16:13:36.288Z,52.28
2023-04-06T16:16:03.978Z,54.88
2023-04-06T16:18:31.418Z,53.90
2023-04-06T16:21:02.603Z,53.75
2023-04-06T16:23:29.473Z,53.97
2023-04-06T16:25:57.643Z,52.97
2023-04-06T16:28:25.427Z,52.13
2023-04-06T16:30:52.572Z,53.08
2023-04-06T16:33:19.388Z,52.35
2023-04-06T16:35:47.334Z,52.08
2023-04-06T16:38:14.650Z,51.15
2023-04-06T16:40:41.493Z,51.75
2023-04-06T16:43:09.628Z,48.55
2023-04-06T16:45:36.863Z,50.13
2023-04-06T16:48:03.579Z,50.55
2023-04-06T16:50:30.309Z,52.15
2023-04-06T16:52:57.010Z,47.92
2023-04-06T16:55:23.852Z,48.53
2023-04-06T16:57:50.746Z,46.92
2023-04-06T17:00:17.898Z,48.45
2023-04-06T17:02:47.479Z,47.58
2023-04-06T17:05:14.480Z,46.92
2023-04-06T17:07:41.250Z,47.83
2023-04-06T17:10:08.658Z,48.90
2023-04-06T17:12:35.494Z,47.67
2023-04-06T17:15:02.603Z,49.28
2023-04-06T17:17:29.275Z,49.65
2023-04-06T17:19:55.968Z,49.33
2023-04-06T17:22:22.573Z,50.13
2023-04-06T17:24:49.298Z,52.20
2023-04-06T17:27:16.134Z,52.95
2023-04-06T17:29:42.822Z,53.78
2023-04-06T17:32:10.339Z,55.58
2023-04-06T17:34:36.972Z,53.90
2023-04-06T17:37:03.630Z,53.92
2023-04-06T17:39:30.440Z,54.65
2023-04-06T17:41:57.124Z,52.70
2023-04-06T17:44:23.872Z,53.47
2023-04-06T17:46:50.544Z,37.00
2023-04-06T17:49:17.207Z,36.50
2023-04-06T17:51:44.977Z,36.75
2023-04-06T17:54:11.776Z,36.15
2023-04-06T17:56:38.917Z,53.15
2023-04-06T17:59:07.952Z,37.13
2023-04-06T18:01:34.872Z,39.28
2023-04-06T18:04:01.627Z,38.55
2023-04-06T18:06:28.306Z,37.47
2023-04-06T18:08:55.166Z,40.63
2023-04-06T18:11:21.997Z,36.47
2023-04-06T18:13:49.032Z,38.22
2023-04-06T18:16:17.387Z,36.03
2023-04-06T18:18:44.352Z,39.05
2023-04-06T18:21:10.991Z,38.05
2023-04-06T18:23:38.236Z,37.63
2023-04-06T18:26:05.914Z,36.28
2023-04-06T18:28:33.476Z,49.35
2023-04-06T18:31:00.496Z,37.13
2023-04-06T18:33:27.836Z,38.13
2023-04-06T18:35:56.822Z,36.22
2023-04-06T18:38:23.868Z,39.63
2023-04-06T18:40:50.532Z,40.58
2023-04-06T18:43:17.161Z,48.03
2023-04-06T18:45:43.969Z,40.25
2023-04-06T18:48:10.716Z,41.40
2023-04-06T18:50:37.352Z,39.90
2023-04-06T18:53:04.331Z,39.65
2023-04-06T18:55:33.837Z,39.83
2023-04-06T18:58:00.850Z,37.42
2023-04-06T19:00:27.582Z,38.90
2023-04-06T19:02:54.588Z,42.28
2023-04-06T19:05:22.145Z,42.13
2023-04-06T19:07:52.087Z,38.20
2023-04-06T19:10:19.340Z,41.47
2023-04-06T19:12:46.698Z,39.83
2023-04-06T19:15:13.492Z,41.47
2023-04-06T19:17:40.506Z,41.75
2023-04-06T19:20:08.320Z,39.85
2023-04-06T19:22:38.232Z,43.03
2023-04-06T19:25:05.896Z,41.22
2023-04-06T19:27:32.685Z,40.63
2023-04-06T19:30:00.211Z,39.33
2023-04-06T19:32:27.097Z,37.05
2023-04-06T19:34:54.051Z,36.67
2023-04-06T19:37:21.436Z,39.40
2023-04-06T19:39:48.366Z,43.60
2023-04-06T19:42:21.427Z,46.40
2023-04-06T19:44:48.503Z,43.28
2023-04-06T19:47:15.288Z,43.88
2023-04-06T19:49:42.027Z,43.47
2023-04-06T19:52:10.212Z,43.03
2023-04-06T19:54:37.764Z,43.53
2023-04-06T19:57:04.622Z,45.10
2023-04-06T19:59:31.845Z,50.08
2023-04-06T20:01:58.519Z,49.78
2023-04-06T20:04:25.660Z,43.90
2023-04-06T20:06:53.424Z,43.67
2023-04-06T20:09:21.698Z,45.78
2023-04-06T20:11:48.562Z,44.55
2023-04-06T20:14:15.979Z,45.78
2023-04-06T20:16:42.649Z,45.88
2023-04-06T20:19:09.359Z,42.83
2023-04-06T20:21:37.457Z,40.42
2023-04-06T20:24:05.559Z,40.25
2023-04-06T20:26:32.208Z,41.13
2023-04-06T20:28:58.814Z,41.17
2023-04-06T20:31:28.852Z,43.60
2023-04-06T20:33:55.908Z,38.42
2023-04-06T20:36:22.599Z,40.47
2023-04-06T20:38:49.456Z,39.58
2023-04-06T20:41:16.345Z,42.85
2023-04-06T20:43:42.989Z,44.72
2023-04-06T20:46:15.755Z,42.47
2023-04-06T20:48:42.472Z,39.80
2023-04-06T20:51:17.336Z,40.05
2023-04-06T20:53:43.967Z,40.25
2023-04-06T20:56:10.572Z,38.75
2023-04-06T20:58:37.191Z,37.97
2023-04-06T21:01:04.083Z,39.35
2023-04-06T21:03:30.959Z,39.38
2023-04-06T21:05:58.917Z,39.05
2023-04-06T21:08:25.577Z,36.47
2023-04-06T21:10:52.293Z,37.55
2023-04-06T21:13:18.912Z,37.67
2023-04-06T21:15:45.594Z,36.63
2023-04-06T21:18:12.344Z,37.75
2023-04-06T21:20:39.870Z,34.97
2023-04-06T21:23:06.566Z,34.70
2023-04-06T21:25:35.897Z,34.67
2023-04-06T21:28:02.804Z,34.38
2023-04-06T21:30:29.524Z,33.17
2023-04-06T21:32:56.222Z,33.80
2023-04-06T21:35:22.831Z,33.90
2023-04-06T21:37:49.879Z,34.25
2023-04-06T21:40:18.865Z,36.00
2023-04-06T21:42:45.710Z,35.05
2023-04-06T21:45:12.659Z,34.35
2023-04-06T21:47:39.909Z,35.08
2023-04-06T21:50:07.079Z,33.55
2023-04-06T21:52:33.742Z,33.53
2023-04-06T21:55:00.464Z,33.30
2023-04-06T21:57:27.196Z,33.13
2023-04-06T21:59:54.210Z,33.42
2023-04-06T22:02:21.645Z,31.77
2023-04-06T22:04:49.328Z,32.58
2023-04-06T22:07:16.043Z,31.58
2023-04-06T22:09:50.031Z,32.38
2023-04-06T22:12:18.031Z,33.30
2023-04-06T22:14:44.731Z,33.58
2023-04-06T22:17:11.569Z,32.65
2023-04-06T22:19:38.450Z,32.28
2023-04-06T22:22:05.072Z,31.85
2023-04-06T22:24:31.700Z,32.83
2023-04-06T22:26:58.363Z,32.65
2023-04-06T22:29:25.150Z,32.17
2023-04-06T22:31:51.935Z,30.60
2023-04-06T22:34:18.902Z,30.58
2023-04-06T22:36:45.702Z,30.13
2023-04-06T22:39:12.350Z,30.50
2023-04-06T22:41:39.013Z,30.73
2023-04-06T22:44:05.645Z,29.92
2023-04-06T22:46:32.262Z,29.83
2023-04-06T22:48:58.987Z,29.90
2023-04-06T22:51:27.911Z,29.45
2023-04-06T22:53:54.722Z,29.27
2023-04-06T22:56:22.087Z,28.50
2023-04-06T22:58:50.887Z,28.98
2023-04-06T23:01:17.592Z,28.08
2023-04-06T23:03:44.457Z,29.65
2023-04-06T23:06:11.445Z,28.42
2023-04-06T23:08:38.059Z,29.80
2023-04-06T23:11:04.690Z,28.65
2023-04-06T23:13:31.355Z,29.35
2023-04-06T23:15:58.000Z,29.35
2023-04-06T23:18:24.613Z,28.58
2023-04-06T23:20:51.216Z,28.42
2023-04-06T23:23:17.829Z,28.98
2023-04-06T23:25:44.411Z,28.63
2023-04-06T23:28:11.223Z,28.52
2023-04-06T23:30:37.895Z,29.08
2023-04-06T23:33:04.999Z,28.17
2023-04-06T23:35:31.720Z,29.50
2023-04-06T23:37:59.225Z,27.52
2023-04-06T23:40:26.227Z,28.10
2023-04-06T23:42:52.915Z,29.85
2023-04-06T23:45:19.740Z,28.60
2023-04-06T23:47:46.393Z,28.38
2023-04-06T23:50:13.029Z,25.92
2023-04-06T23:52:39.636Z,26.60
2023-04-06T23:55:07.078Z,27.08
2023-04-06T23:57:33.684Z,26.90
