createdAt,value
2023-04-23T00:02:19.424Z,35.07
2023-04-23T00:07:23.059Z,34.67
2023-04-23T00:12:30.253Z,33.60
2023-04-23T00:17:34.535Z,33.27
2023-04-23T00:22:37.759Z,32.27
2023-04-23T00:27:40.620Z,35.47
2023-04-23T00:32:45.073Z,34.43
2023-04-23T00:37:48.818Z,33.47
2023-04-23T00:42:53.750Z,32.83
2023-04-23T00:47:59.579Z,34.73
2023-04-23T00:53:03.550Z,33.17
2023-04-23T00:58:07.500Z,33.23
2023-04-23T01:03:13.277Z,29.90
2023-04-23T01:08:18.394Z,30.30
2023-04-23T01:13:22.469Z,30.27
2023-04-23T01:18:27.641Z,31.23
2023-04-23T01:23:32.188Z,30.53
2023-04-23T01:28:36.305Z,30.53
2023-04-23T01:33:39.872Z,28.87
2023-04-23T01:38:45.297Z,27.73
2023-04-23T01:43:48.671Z,28.37
2023-04-23T01:48:52.927Z,26.93
2023-04-23T01:53:57.420Z,27.50
2023-04-23T01:59:00.752Z,27.27
2023-04-23T02:04:04.281Z,25.63
2023-04-23T02:09:08.866Z,26.63
2023-04-23T02:14:12.082Z,25.93
2023-04-23T02:19:16.215Z,25.23
2023-04-23T02:24:20.570Z,25.43
2023-04-23T02:29:23.586Z,25.70
2023-04-23T02:34:26.694Z,25.17
2023-04-23T02:39:31.282Z,25.07
2023-04-23T02:44:34.408Z,24.37
2023-04-23T02:49:37.622Z,23.30
2023-04-23T02:54:42.562Z,23.63
2023-04-23T02:59:46.367Z,22.73
2023-04-23T03:04:51.658Z,21.43
2023-04-23T03:09:56.043Z,20.63
2023-04-23T03:14:59.356Z,20.97
2023-04-23T03:20:04.848Z,19.40
2023-04-23T03:25:10.394Z,20.47
2023-04-23T03:30:13.736Z,21.17
2023-04-23T03:35:16.832Z,19.93
2023-04-23T03:40:24.771Z,19.57
2023-04-23T03:45:32.299Z,19.33
2023-04-23T03:50:38.966Z,19.63
2023-04-23T03:55:58.472Z,20.17
2023-04-23T04:01:01.845Z,19.13
2023-04-23T04:06:05.860Z,18.40
2023-04-23T04:11:10.498Z,20.40
2023-04-23T04:16:14.019Z,18.83
2023-04-23T04:21:17.423Z,18.83
2023-04-23T04:26:26.520Z,17.47
2023-04-23T04:31:29.953Z,18.47
2023-04-23T04:36:33.129Z,18.97
2023-04-23T04:41:38.577Z,18.57
2023-04-23T04:46:43.030Z,19.00
2023-04-23T04:51:46.633Z,17.47
2023-04-23T04:56:51.266Z,18.13
2023-04-23T05:01:54.572Z,17.30
2023-04-23T05:06:57.911Z,17.80
2023-04-23T05:12:02.898Z,17.13
2023-04-23T05:17:06.167Z,17.23
2023-04-23T05:22:09.388Z,16.80
2023-04-23T05:27:13.937Z,16.60
2023-04-23T05:32:17.229Z,15.37
2023-04-23T05:37:20.634Z,16.27
2023-04-23T05:42:25.253Z,14.07
2023-04-23T05:47:28.287Z,15.77
2023-04-23T05:52:33.480Z,14.50
2023-04-23T05:57:38.400Z,14.20
2023-04-23T06:02:43.260Z,14.40
2023-04-23T06:07:46.493Z,12.70
2023-04-23T06:12:55.885Z,13.43
2023-04-23T06:17:59.056Z,13.37
2023-04-23T06:23:02.857Z,13.53
2023-04-23T06:28:07.669Z,12.43
2023-04-23T06:33:19.331Z,12.57
2023-04-23T06:38:23.192Z,11.97
2023-04-23T06:43:27.940Z,11.43
2023-04-23T06:48:54.198Z,10.97
2023-04-23T06:53:57.351Z,10.47
2023-04-23T06:59:02.140Z,10.33
2023-04-23T07:04:06.615Z,9.27
2023-04-23T07:09:09.908Z,8.70
2023-04-23T07:14:14.291Z,8.90
2023-04-23T07:19:17.392Z,8.57
2023-04-23T07:24:20.510Z,8.00
2023-04-23T07:29:25.052Z,7.33
2023-04-23T07:34:28.286Z,7.20
2023-04-23T07:39:31.400Z,7.40
2023-04-23T07:44:36.324Z,7.10
2023-04-23T07:49:39.828Z,7.67
2023-04-23T07:54:43.207Z,6.23
2023-04-23T07:59:47.683Z,6.00
2023-04-23T08:04:53.735Z,5.90
2023-04-23T08:10:02.810Z,5.67
2023-04-23T08:15:08.451Z,4.53
2023-04-23T08:20:15.830Z,4.90
2023-04-23T08:25:18.997Z,5.03
2023-04-23T08:30:23.629Z,5.10
2023-04-23T08:35:29.251Z,4.20
2023-04-23T08:40:34.195Z,4.37
2023-04-23T08:45:41.838Z,3.33
2023-04-23T08:50:46.617Z,4.60
2023-04-23T08:55:51.880Z,4.17
2023-04-23T09:00:58.266Z,3.22
2023-04-23T09:06:01.847Z,3.78
2023-04-23T09:11:07.152Z,3.85
2023-04-23T09:16:12.229Z,3.60
2023-04-23T09:21:15.574Z,3.00
2023-04-23T09:26:22.095Z,2.80
2023-04-23T09:31:26.892Z,2.95
2023-04-23T09:36:30.106Z,2.90
2023-04-23T09:41:33.700Z,2.83
2023-04-23T09:46:40.461Z,2.47
2023-04-23T09:51:45.382Z,2.20
2023-04-23T09:56:51.635Z,2.60
2023-04-23T10:01:56.908Z,2.30
2023-04-23T10:07:17.441Z,2.78
2023-04-23T10:17:30.579Z,2.40
2023-04-23T10:22:35.756Z,1.77
2023-04-23T10:27:53.020Z,2.53
2023-04-23T10:33:01.737Z,2.10
2023-04-23T10:38:05.738Z,2.28
2023-04-23T10:43:09.080Z,2.45
2023-04-23T10:48:13.732Z,1.92
2023-04-23T10:53:21.512Z,1.65
2023-04-23T10:58:24.786Z,1.70
2023-04-23T11:03:43.373Z,1.60
2023-04-23T11:08:55.268Z,1.50
2023-04-23T11:13:59.116Z,1.55
2023-04-23T11:19:11.522Z,2.00
2023-04-23T11:24:14.602Z,1.70
2023-04-23T11:29:19.450Z,1.95
2023-04-23T11:34:26.385Z,1.35
2023-04-23T11:39:29.573Z,1.70
2023-04-23T11:44:32.636Z,1.98
2023-04-23T11:49:39.765Z,2.15
2023-04-23T11:54:43.521Z,1.88
2023-04-23T11:59:46.884Z,1.58
2023-04-23T12:04:51.737Z,1.70
2023-04-23T12:09:59.966Z,1.45
2023-04-23T12:15:07.368Z,1.55
2023-04-23T12:20:19.741Z,1.63
2023-04-23T12:25:25.206Z,1.80
2023-04-23T12:30:30.252Z,1.27
2023-04-23T12:35:41.851Z,1.23
2023-04-23T12:40:47.508Z,1.15
2023-04-23T12:45:52.116Z,1.73
2023-04-23T12:50:56.797Z,1.70
2023-04-23T12:56:00.157Z,1.50
2023-04-23T13:01:03.486Z,1.35
2023-04-23T13:06:09.009Z,1.20
2023-04-23T13:11:12.544Z,1.25
2023-04-23T13:16:16.290Z,1.83
2023-04-23T13:21:21.030Z,1.38
2023-04-23T13:26:24.443Z,1.90
2023-04-23T13:31:27.845Z,1.58
2023-04-23T13:36:32.605Z,1.67
2023-04-23T13:41:36.091Z,1.70
2023-04-23T13:46:40.205Z,1.30
2023-04-23T13:51:44.685Z,1.48
2023-04-23T13:56:47.823Z,1.60
2023-04-23T14:01:51.215Z,1.30
2023-04-23T14:06:55.875Z,1.52
2023-04-23T14:11:59.371Z,1.67
2023-04-23T14:17:02.696Z,1.92
2023-04-23T14:22:07.418Z,1.67
2023-04-23T14:27:10.735Z,1.90
2023-04-23T14:32:14.294Z,1.90
2023-04-23T14:37:18.776Z,2.00
2023-04-23T14:42:22.037Z,1.73
2023-04-23T14:47:26.324Z,1.83
2023-04-23T14:52:31.656Z,2.20
2023-04-23T14:57:34.768Z,1.70
2023-04-23T15:02:38.254Z,1.93
2023-04-23T15:07:42.887Z,1.87
2023-04-23T15:12:58.092Z,2.57
2023-04-23T15:18:01.218Z,2.67
2023-04-23T15:23:06.037Z,2.10
2023-04-23T15:28:09.471Z,2.10
2023-04-23T15:33:12.921Z,2.40
2023-04-23T15:38:17.721Z,2.53
2023-04-23T15:43:20.866Z,2.73
2023-04-23T15:48:25.051Z,2.17
2023-04-23T15:53:30.167Z,2.37
2023-04-23T15:58:33.151Z,2.00
2023-04-23T16:03:36.602Z,1.90
2023-04-23T16:08:41.416Z,1.70
2023-04-23T16:13:44.549Z,1.83
2023-04-23T16:18:47.834Z,1.60
2023-04-23T16:23:53.242Z,1.50
2023-04-23T16:29:16.613Z,1.40
2023-04-23T16:34:19.724Z,1.83
2023-04-23T16:39:25.033Z,1.60
2023-04-23T16:44:28.492Z,1.73
2023-04-23T16:49:31.918Z,2.00
2023-04-23T16:54:36.970Z,1.70
2023-04-23T16:59:41.019Z,1.83
2023-04-23T17:04:44.402Z,1.83
2023-04-23T17:09:49.152Z,1.60
2023-04-23T17:14:52.208Z,1.57
2023-04-23T17:19:55.678Z,1.63
2023-04-23T17:25:00.164Z,1.70
2023-04-23T17:30:03.257Z,1.93
2023-04-23T17:35:10.569Z,2.00
2023-04-23T17:40:16.604Z,1.80
2023-04-23T17:45:20.203Z,2.27
2023-04-23T17:50:23.326Z,2.40
2023-04-23T17:55:27.699Z,2.17
2023-04-23T18:00:30.926Z,2.23
2023-04-23T18:05:33.965Z,2.77
2023-04-23T18:10:39.352Z,2.10
2023-04-23T18:15:42.887Z,2.90
2023-04-23T18:20:47.643Z,2.63
2023-04-23T18:25:52.483Z,2.60
2023-04-23T18:31:02.199Z,2.70
2023-04-23T18:36:20.196Z,2.80
2023-04-23T18:41:24.836Z,2.30
2023-04-23T18:46:30.879Z,2.80
2023-04-23T18:51:39.010Z,2.30
2023-04-23T18:56:43.581Z,2.83
2023-04-23T19:01:48.393Z,3.10
2023-04-23T19:06:51.612Z,2.90
2023-04-23T19:11:56.543Z,3.50
2023-04-23T19:17:00.088Z,2.70
2023-04-23T19:22:03.750Z,2.37
2023-04-23T19:27:09.256Z,1.23
2023-04-23T19:32:12.629Z,0.90
2023-04-23T19:37:16.120Z,0.60
2023-04-23T19:42:21.745Z,1.10
2023-04-23T19:47:24.932Z,0.90
2023-04-23T19:52:28.190Z,0.90
2023-04-23T19:57:32.729Z,0.80
2023-04-23T20:02:36.843Z,0.67
2023-04-23T20:07:40.533Z,0.87
2023-04-23T20:12:45.647Z,1.10
2023-04-23T20:17:48.951Z,0.87
2023-04-23T20:22:52.522Z,0.80
2023-04-23T20:27:58.281Z,0.60
2023-04-23T20:33:01.773Z,0.90
2023-04-23T20:38:04.943Z,0.60
2023-04-23T20:43:10.023Z,0.80
2023-04-23T20:48:13.201Z,0.97
2023-04-23T20:53:16.634Z,1.20
2023-04-23T20:58:21.148Z,0.97
2023-04-23T21:03:24.498Z,0.77
2023-04-23T21:08:27.603Z,0.80
2023-04-23T21:13:32.238Z,1.73
2023-04-23T21:18:35.358Z,1.10
2023-04-23T21:23:38.566Z,1.20
2023-04-23T21:28:43.177Z,1.47
2023-04-23T21:33:46.227Z,1.87
2023-04-23T21:38:53.098Z,1.30
2023-04-23T21:43:58.583Z,0.70
2023-04-23T21:49:02.439Z,0.90
2023-04-23T21:54:06.770Z,1.00
2023-04-23T21:59:11.331Z,0.90
2023-04-23T22:04:14.743Z,0.83
2023-04-23T22:09:18.061Z,0.90
2023-04-23T22:14:22.695Z,0.60
2023-04-23T22:19:26.124Z,1.00
2023-04-23T22:24:29.216Z,0.63
2023-04-23T22:29:34.231Z,0.60
2023-04-23T22:34:37.408Z,0.50
2023-04-23T22:39:40.870Z,0.67
2023-04-23T22:44:45.358Z,0.70
2023-04-23T22:49:50.901Z,0.60
2023-04-23T22:54:55.026Z,0.80
2023-04-23T22:59:59.784Z,1.20
2023-04-23T23:05:04.656Z,1.30
2023-04-23T23:10:09.576Z,1.40
2023-04-23T23:15:14.529Z,1.10
2023-04-23T23:20:17.935Z,1.03
2023-04-23T23:25:21.142Z,1.17
2023-04-23T23:30:26.023Z,0.87
2023-04-23T23:35:29.064Z,1.10
2023-04-23T23:40:31.979Z,1.33
2023-04-23T23:45:36.830Z,1.20
2023-04-23T23:50:39.806Z,1.17
2023-04-23T23:55:42.707Z,1.60
