createdAt,value
2023-01-11T00:01:03.552Z,95.48
2023-01-11T00:03:32.220Z,95.89
2023-01-11T00:06:01.282Z,95.06
2023-01-11T00:08:30.579Z,95.61
2023-01-11T00:10:58.412Z,94.93
2023-01-11T00:13:26.292Z,96.15
2023-01-11T00:15:54.195Z,95.11
2023-01-11T00:18:22.274Z,95.24
2023-01-11T00:20:50.167Z,95.43
2023-01-11T00:23:18.130Z,95.35
2023-01-11T00:25:47.434Z,94.71
2023-01-11T00:28:15.337Z,94.92
2023-01-11T00:30:43.333Z,95.02
2023-01-11T00:33:12.041Z,94.59
2023-01-11T00:35:39.955Z,94.60
2023-01-11T00:38:07.909Z,94.60
2023-01-11T00:40:35.812Z,94.67
2023-01-11T00:43:22.947Z,95.38
2023-01-11T00:46:08.165Z,94.85
2023-01-11T00:48:36.088Z,94.87
2023-01-11T00:51:04.005Z,94.08
2023-01-11T00:53:31.826Z,95.19
2023-01-11T00:55:59.794Z,95.71
2023-01-11T00:58:29.013Z,96.63
2023-01-11T01:00:57.018Z,95.73
2023-01-11T01:03:25.012Z,95.82
2023-01-11T01:05:55.980Z,96.31
2023-01-11T01:08:24.074Z,95.04
2023-01-11T01:10:53.242Z,95.48
2023-01-11T01:13:38.795Z,95.00
2023-01-11T01:16:08.899Z,95.53
2023-01-11T01:18:36.817Z,96.30
2023-01-11T01:21:04.816Z,96.66
2023-01-11T01:23:32.735Z,96.89
2023-01-11T01:26:04.560Z,97.88
2023-01-11T01:28:32.480Z,97.65
2023-01-11T01:31:00.802Z,98.11
2023-01-11T01:33:30.075Z,98.06
2023-01-11T01:35:58.261Z,98.04
2023-01-11T01:38:26.429Z,98.33
2023-01-11T01:40:54.283Z,98.29
2023-01-11T01:43:22.224Z,98.27
2023-01-11T01:45:53.085Z,97.77
2023-01-11T01:48:23.832Z,98.66
2023-01-11T01:50:56.816Z,98.09
2023-01-11T01:53:31.790Z,99.01
2023-01-11T01:56:02.867Z,99.62
2023-01-11T01:58:37.311Z,99.07
2023-01-11T02:01:20.433Z,99.01
2023-01-11T02:03:49.494Z,98.28
2023-01-11T02:06:21.060Z,98.68
2023-01-11T02:09:02.152Z,99.86
2023-01-11T02:11:33.274Z,99.80
2023-01-11T02:14:04.362Z,100.00
2023-01-11T02:16:32.199Z,100.00
2023-01-11T02:19:02.085Z,99.56
2023-01-11T02:21:49.100Z,100.00
2023-01-11T02:24:44.346Z,100.00
2023-01-11T02:27:30.314Z,100.00
2023-01-11T02:30:15.430Z,100.00
2023-01-11T02:32:54.103Z,100.00
2023-01-11T02:35:34.747Z,100.00
2023-01-11T02:38:07.768Z,100.00
2023-01-11T02:40:45.036Z,100.00
2023-01-11T02:43:35.875Z,100.00
2023-01-11T02:46:09.859Z,99.83
2023-01-11T02:48:44.647Z,100.00
2023-01-11T02:51:14.352Z,100.00
2023-01-11T02:53:47.388Z,98.94
2023-01-11T02:56:18.766Z,99.41
2023-01-11T02:58:49.164Z,99.69
2023-01-11T03:01:22.760Z,99.14
2023-01-11T03:03:51.528Z,99.22
2023-01-11T03:06:23.069Z,98.14
2023-01-11T03:09:08.348Z,97.89
2023-01-11T03:12:06.450Z,99.19
2023-01-11T03:14:45.063Z,98.24
2023-01-11T03:17:26.333Z,99.50
2023-01-11T03:19:55.694Z,99.43
2023-01-11T03:22:30.137Z,98.86
2023-01-11T03:25:06.973Z,98.40
2023-01-11T03:27:39.779Z,98.75
2023-01-11T03:30:13.158Z,99.46
2023-01-11T03:32:48.147Z,98.90
2023-01-11T03:35:26.374Z,99.16
2023-01-11T03:37:58.971Z,99.24
2023-01-11T03:40:31.203Z,99.62
2023-01-11T03:43:13.456Z,99.42
2023-01-11T03:45:47.299Z,99.14
2023-01-11T03:48:21.379Z,100.00
2023-01-11T03:50:51.694Z,100.00
2023-01-11T03:53:21.902Z,100.00
2023-01-11T03:55:54.872Z,100.00
2023-01-11T03:58:22.987Z,100.00
2023-01-11T04:00:51.755Z,100.00
2023-01-11T04:03:20.970Z,100.00
2023-01-11T04:05:54.132Z,100.00
2023-01-11T04:08:22.059Z,100.00
2023-01-11T04:10:49.926Z,100.00
2023-01-11T04:13:17.979Z,100.00
2023-01-11T04:15:45.932Z,100.00
2023-01-11T04:18:13.779Z,100.00
2023-01-11T04:20:43.079Z,100.00
2023-01-11T04:23:11.330Z,100.00
2023-01-11T04:25:39.221Z,100.00
2023-01-11T04:28:07.158Z,100.00
2023-01-11T04:30:36.078Z,100.00
2023-01-11T04:33:04.311Z,100.00
2023-01-11T04:35:32.327Z,100.00
2023-01-11T04:38:01.561Z,100.00
2023-01-11T04:40:29.419Z,100.00
2023-01-11T04:42:56.339Z,100.00
2023-01-11T04:45:24.587Z,100.00
2023-01-11T04:47:55.554Z,100.00
2023-01-11T04:50:23.990Z,100.00
2023-01-11T04:52:52.052Z,100.00
2023-01-11T04:55:21.660Z,100.00
2023-01-11T04:57:49.645Z,100.00
2023-01-11T05:00:18.391Z,100.00
2023-01-11T05:02:46.339Z,100.00
2023-01-11T05:05:14.461Z,100.00
2023-01-11T05:07:42.384Z,100.00
2023-01-11T05:10:11.384Z,100.00
2023-01-11T05:12:40.777Z,100.00
2023-01-11T05:15:10.270Z,100.00
2023-01-11T05:17:38.241Z,100.00
2023-01-11T05:20:06.761Z,100.00
2023-01-11T05:22:34.658Z,100.00
2023-01-11T05:25:02.471Z,100.00
2023-01-11T05:27:30.477Z,100.00
2023-01-11T05:29:59.913Z,100.00
2023-01-11T05:32:27.779Z,100.00
2023-01-11T05:34:55.761Z,100.00
2023-01-11T05:37:23.782Z,100.00
2023-01-11T05:39:51.576Z,100.00
2023-01-11T05:42:19.670Z,100.00
2023-01-11T05:45:05.089Z,100.00
2023-01-11T05:47:34.419Z,100.00
2023-01-11T05:50:02.225Z,100.00
2023-01-11T05:52:30.082Z,100.00
2023-01-11T05:54:58.727Z,100.00
2023-01-11T05:57:26.549Z,100.00
2023-01-11T05:59:54.490Z,100.00
2023-01-11T06:02:22.635Z,100.00
2023-01-11T06:04:51.957Z,100.00
2023-01-11T06:07:19.819Z,100.00
2023-01-11T06:09:47.856Z,100.00
2023-01-11T06:12:15.701Z,100.00
2023-01-11T06:14:43.575Z,100.00
2023-01-11T06:17:11.473Z,100.00
2023-01-11T06:19:39.322Z,100.00
2023-01-11T06:22:08.804Z,100.00
2023-01-11T06:24:37.179Z,100.00
2023-01-11T06:27:05.071Z,100.00
2023-01-11T06:29:33.035Z,100.00
2023-01-11T06:32:00.891Z,100.00
2023-01-11T06:34:28.767Z,100.00
2023-01-11T06:36:59.464Z,100.00
2023-01-11T06:39:28.799Z,100.00
2023-01-11T06:41:56.629Z,100.00
2023-01-11T06:44:24.473Z,100.00
2023-01-11T06:46:52.424Z,100.00
2023-01-11T06:49:20.285Z,100.00
2023-01-11T06:51:48.238Z,100.00
2023-01-11T06:54:22.010Z,100.00
2023-01-11T06:56:51.274Z,100.00
2023-01-11T06:59:19.155Z,100.00
2023-01-11T07:01:47.441Z,100.00
2023-01-11T07:04:15.790Z,100.00
2023-01-11T07:06:43.647Z,100.00
2023-01-11T07:09:11.604Z,100.00
2023-01-11T07:11:39.842Z,100.00
2023-01-11T07:14:09.665Z,100.00
2023-01-11T07:16:37.535Z,100.00
2023-01-11T07:19:05.424Z,100.00
2023-01-11T07:21:33.290Z,100.00
2023-01-11T07:24:01.981Z,100.00
2023-01-11T07:26:29.899Z,100.00
2023-01-11T07:28:57.831Z,100.00
2023-01-11T07:31:27.368Z,100.00
2023-01-11T07:33:55.265Z,100.00
2023-01-11T07:36:23.111Z,100.00
2023-01-11T07:38:51.178Z,100.00
2023-01-11T07:41:39.275Z,100.00
2023-01-11T07:44:07.341Z,100.00
2023-01-11T07:46:37.027Z,100.00
2023-01-11T07:49:04.867Z,100.00
2023-01-11T07:51:33.024Z,100.00
2023-01-11T07:54:02.714Z,100.00
2023-01-11T07:56:31.101Z,100.00
2023-01-11T07:58:59.334Z,100.00
2023-01-11T08:01:27.368Z,100.00
2023-01-11T08:03:56.605Z,100.00
2023-01-11T08:06:24.591Z,100.00
2023-01-11T08:08:52.513Z,100.00
2023-01-11T08:11:37.785Z,100.00
2023-01-11T08:14:23.067Z,100.00
2023-01-11T08:16:51.025Z,100.00
2023-01-11T08:19:20.449Z,100.00
2023-01-11T08:21:48.413Z,100.00
2023-01-11T08:24:16.511Z,100.00
2023-01-11T08:26:45.335Z,100.00
2023-01-11T08:29:14.985Z,100.00
2023-01-11T08:31:48.532Z,100.00
2023-01-11T08:34:16.803Z,100.00
2023-01-11T08:36:46.148Z,100.00
2023-01-11T08:39:14.331Z,100.00
2023-01-11T08:41:42.300Z,100.00
2023-01-11T08:44:11.876Z,100.00
2023-01-11T08:46:40.362Z,100.00
2023-01-11T08:49:12.163Z,100.00
2023-01-11T08:51:40.468Z,100.00
2023-01-11T08:54:12.907Z,100.00
2023-01-11T08:56:41.565Z,100.00
2023-01-11T08:59:11.407Z,99.65
2023-01-11T09:01:39.625Z,99.01
2023-01-11T09:04:23.213Z,99.01
2023-01-11T09:06:52.058Z,98.19
2023-01-11T09:09:21.281Z,97.22
2023-01-11T09:11:55.200Z,97.31
2023-01-11T09:14:23.608Z,97.76
2023-01-11T09:16:51.748Z,96.72
2023-01-11T09:19:19.791Z,97.60
2023-01-11T09:21:47.702Z,96.79
2023-01-11T09:24:15.804Z,96.83
2023-01-11T09:26:45.212Z,96.64
2023-01-11T09:29:14.818Z,96.98
2023-01-11T09:31:42.914Z,96.59
2023-01-11T09:34:12.899Z,97.29
2023-01-11T09:36:41.200Z,97.71
2023-01-11T09:39:12.792Z,96.16
2023-01-11T09:42:15.311Z,96.48
2023-01-11T09:44:51.040Z,96.06
2023-01-11T09:47:29.205Z,94.86
2023-01-11T09:49:59.682Z,94.91
2023-01-11T09:52:32.966Z,94.78
2023-01-11T09:55:03.045Z,93.15
2023-01-11T09:57:44.685Z,92.94
2023-01-11T10:00:23.757Z,93.56
2023-01-11T10:03:04.801Z,93.58
2023-01-11T10:05:46.663Z,93.87
2023-01-11T10:18:28.171Z,94.12
2023-01-11T10:18:30.649Z,93.45
2023-01-11T10:20:27.716Z,94.41
2023-01-11T10:23:04.362Z,93.42
2023-01-11T10:25:41.547Z,93.13
2023-01-11T10:28:23.063Z,93.33
2023-01-11T10:31:08.360Z,93.57
2023-01-11T10:34:09.324Z,92.35
2023-01-11T10:37:04.861Z,91.46
2023-01-11T10:39:59.261Z,91.63
2023-01-11T10:42:30.822Z,91.99
2023-01-11T10:45:04.368Z,92.54
2023-01-11T10:47:41.211Z,92.01
2023-01-11T10:50:20.668Z,91.54
2023-01-11T10:52:56.191Z,90.90
2023-01-11T10:55:29.727Z,90.79
2023-01-11T10:58:11.070Z,89.61
2023-01-11T11:00:47.557Z,90.22
2023-01-11T11:03:40.636Z,89.04
2023-01-11T11:06:18.914Z,89.24
2023-01-11T11:08:51.912Z,88.24
2023-01-11T11:11:24.308Z,88.90
2023-01-11T11:13:57.898Z,87.72
2023-01-11T11:16:39.309Z,87.06
2023-01-11T11:19:12.849Z,86.34
2023-01-11T11:21:43.968Z,86.62
2023-01-11T11:24:21.007Z,87.14
2023-01-11T11:27:00.619Z,86.80
2023-01-11T11:29:30.844Z,86.32
2023-01-11T11:32:01.635Z,87.21
2023-01-11T11:34:30.919Z,86.55
2023-01-11T11:37:01.876Z,86.50
2023-01-11T11:39:31.931Z,87.22
2023-01-11T11:42:06.875Z,86.56
2023-01-11T11:44:35.394Z,86.77
2023-01-11T11:47:04.980Z,86.89
2023-01-11T11:49:34.265Z,85.72
2023-01-11T11:52:06.326Z,86.02
2023-01-11T11:54:37.258Z,86.40
2023-01-11T11:57:16.670Z,85.12
2023-01-11T11:59:47.604Z,85.94
2023-01-11T12:02:24.656Z,85.96
2023-01-11T12:04:54.543Z,86.27
2023-01-11T12:07:28.115Z,86.19
2023-01-11T12:10:01.267Z,85.03
2023-01-11T12:12:29.839Z,85.63
2023-01-11T12:15:23.025Z,85.75
2023-01-11T12:17:51.517Z,86.11
2023-01-11T12:20:34.304Z,86.56
2023-01-11T12:23:24.093Z,86.82
2023-01-11T12:26:12.770Z,87.13
2023-01-11T12:29:07.022Z,86.76
2023-01-11T12:31:47.313Z,87.89
2023-01-11T12:34:30.070Z,88.93
2023-01-11T12:37:05.762Z,86.73
2023-01-11T12:39:44.242Z,88.26
2023-01-11T12:42:33.147Z,87.98
2023-01-11T12:45:16.040Z,88.16
2023-01-11T12:48:21.561Z,88.70
2023-01-11T12:51:02.587Z,88.45
2023-01-11T12:53:46.055Z,88.88
2023-01-11T12:56:37.623Z,88.86
2023-01-11T12:59:20.422Z,89.75
2023-01-11T13:01:56.092Z,89.63
2023-01-11T13:04:57.616Z,89.83
2023-01-11T13:07:41.110Z,89.31
2023-01-11T13:10:22.964Z,88.45
2023-01-11T13:12:58.317Z,88.19
2023-01-11T13:15:34.800Z,87.51
2023-01-11T13:18:14.709Z,88.45
2023-01-11T13:21:00.795Z,88.19
2023-01-11T13:23:39.284Z,87.72
2023-01-11T13:26:18.406Z,86.17
2023-01-11T13:28:52.582Z,85.90
2023-01-11T13:31:21.370Z,85.73
2023-01-11T13:33:55.045Z,85.52
2023-01-11T13:36:26.990Z,84.75
2023-01-11T13:39:00.313Z,84.59
2023-01-11T13:41:34.195Z,84.26
2023-01-11T13:44:07.712Z,84.88
2023-01-11T13:46:47.136Z,84.46
2023-01-11T13:49:26.807Z,81.75
2023-01-11T13:52:00.233Z,81.33
2023-01-11T13:54:39.190Z,80.71
2023-01-11T13:57:12.144Z,81.33
2023-01-11T13:59:47.076Z,81.34
2023-01-11T14:02:24.574Z,80.92
2023-01-11T14:04:58.008Z,81.88
2023-01-11T14:07:36.504Z,81.88
2023-01-11T14:10:30.901Z,81.45
2023-01-11T14:13:41.739Z,82.61
2023-01-11T14:16:20.505Z,83.03
2023-01-11T14:18:57.565Z,83.27
2023-01-11T14:21:32.017Z,82.90
2023-01-11T14:24:01.510Z,83.14
2023-01-11T14:27:00.521Z,83.45
2023-01-11T14:29:49.744Z,83.01
2023-01-11T14:32:46.504Z,82.40
2023-01-11T14:35:49.268Z,82.80
2023-01-11T14:38:30.630Z,82.74
2023-01-11T14:41:33.367Z,82.40
2023-01-11T14:44:16.021Z,82.25
2023-01-11T14:46:57.487Z,83.04
2023-01-11T14:49:43.589Z,83.14
2023-01-11T14:52:15.773Z,83.30
2023-01-11T14:54:46.412Z,82.81
2023-01-11T14:57:36.114Z,82.35
2023-01-11T15:00:05.482Z,81.70
2023-01-11T15:02:33.590Z,82.50
2023-01-11T15:05:33.982Z,81.82
2023-01-11T15:08:19.407Z,81.27
2023-01-11T15:10:59.423Z,81.87
2023-01-11T15:13:32.462Z,82.12
2023-01-11T15:16:35.121Z,81.78
2023-01-11T15:19:05.838Z,82.41
2023-01-11T15:21:41.933Z,82.44
2023-01-11T15:24:23.114Z,82.09
2023-01-11T15:26:51.588Z,82.83
2023-01-11T15:29:24.310Z,83.95
2023-01-11T15:32:07.822Z,83.88
2023-01-11T15:34:43.387Z,84.32
2023-01-11T15:37:36.724Z,82.66
2023-01-11T15:40:11.352Z,82.79
2023-01-11T15:43:10.837Z,81.88
2023-01-11T15:46:16.999Z,81.91
2023-01-11T15:49:04.315Z,82.98
2023-01-11T15:51:53.995Z,82.17
2023-01-11T15:54:47.280Z,82.71
2023-01-11T15:57:54.953Z,82.99
2023-01-11T16:00:39.726Z,82.98
2023-01-11T16:03:30.898Z,82.50
2023-01-11T16:06:09.003Z,82.71
2023-01-11T16:08:46.127Z,83.04
2023-01-11T16:11:23.540Z,83.12
2023-01-11T16:14:07.876Z,82.72
2023-01-11T16:16:41.543Z,82.47
2023-01-11T16:19:17.196Z,82.77
2023-01-11T16:21:49.335Z,82.23
2023-01-11T16:24:20.693Z,83.41
2023-01-11T16:26:56.305Z,82.78
2023-01-11T16:29:26.707Z,83.07
2023-01-11T16:31:57.631Z,82.28
2023-01-11T16:34:26.135Z,82.36
2023-01-11T16:36:54.071Z,82.79
2023-01-11T16:39:25.017Z,82.57
2023-01-11T16:41:58.332Z,82.29
2023-01-11T16:44:42.453Z,82.26
2023-01-11T16:47:17.950Z,81.46
2023-01-11T16:49:49.200Z,82.82
2023-01-11T16:52:46.687Z,81.71
2023-01-11T16:55:22.003Z,82.78
2023-01-11T16:57:55.236Z,83.00
2023-01-11T17:00:29.066Z,83.09
2023-01-11T17:03:21.192Z,82.99
2023-01-11T17:06:11.036Z,83.12
2023-01-11T17:08:40.616Z,84.00
2023-01-11T17:11:20.938Z,83.36
2023-01-11T17:14:21.204Z,83.56
2023-01-11T17:16:50.846Z,83.60
2023-01-11T17:19:21.082Z,82.60
2023-01-11T17:21:51.648Z,82.39
2023-01-11T17:24:23.930Z,82.76
2023-01-11T17:26:56.498Z,82.36
2023-01-11T17:29:31.218Z,81.69
2023-01-11T17:32:01.422Z,82.69
2023-01-11T17:34:32.859Z,82.56
2023-01-11T17:37:01.787Z,82.01
2023-01-11T17:39:33.348Z,82.54
2023-01-11T17:42:21.226Z,83.29
2023-01-11T17:45:10.679Z,82.34
2023-01-11T17:47:40.332Z,83.19
2023-01-11T17:50:19.952Z,82.98
2023-01-11T17:52:54.767Z,82.63
2023-01-11T17:55:25.881Z,82.22
2023-01-11T17:58:22.966Z,81.69
2023-01-11T18:01:19.037Z,81.85
2023-01-11T18:03:48.928Z,83.30
2023-01-11T18:06:24.993Z,82.54
2023-01-11T18:08:55.524Z,82.94
2023-01-11T18:11:26.180Z,82.62
2023-01-11T18:13:55.503Z,83.00
2023-01-11T18:16:25.608Z,82.53
2023-01-11T18:18:54.788Z,82.22
2023-01-11T18:21:42.496Z,82.56
2023-01-11T18:24:28.260Z,82.82
2023-01-11T18:27:08.783Z,82.47
2023-01-11T18:29:50.502Z,83.18
2023-01-11T18:32:21.003Z,82.86
2023-01-11T18:34:54.948Z,82.99
2023-01-11T18:37:23.210Z,82.93
2023-01-11T18:39:54.319Z,82.23
2023-01-11T18:42:28.976Z,82.51
2023-01-11T18:44:56.793Z,81.96
2023-01-11T18:47:28.488Z,82.96
2023-01-11T18:49:57.637Z,82.83
2023-01-11T18:52:27.706Z,82.80
2023-01-11T18:54:55.881Z,83.38
2023-01-11T18:57:24.414Z,83.48
2023-01-11T18:59:53.440Z,83.39
2023-01-11T19:02:26.140Z,82.80
2023-01-11T19:04:56.135Z,82.79
2023-01-11T19:07:24.581Z,83.19
2023-01-11T19:09:54.970Z,82.84
2023-01-11T19:12:23.885Z,83.63
2023-01-11T19:14:51.777Z,83.01
2023-01-11T19:17:19.996Z,83.44
2023-01-11T19:19:49.223Z,83.37
2023-01-11T19:22:17.177Z,83.89
2023-01-11T19:24:45.161Z,83.09
2023-01-11T19:27:13.570Z,82.51
2023-01-11T19:29:41.627Z,83.01
2023-01-11T19:32:10.134Z,83.04
2023-01-11T19:34:39.610Z,82.41
2023-01-11T19:37:09.002Z,82.65
2023-01-11T19:39:37.284Z,83.24
2023-01-11T19:42:05.425Z,81.85
2023-01-11T19:44:34.417Z,82.41
2023-01-11T19:47:11.452Z,82.11
2023-01-11T19:49:41.052Z,82.38
2023-01-11T19:52:14.031Z,82.04
2023-01-11T19:54:44.725Z,81.56
2023-01-11T19:57:14.459Z,81.86
2023-01-11T19:59:42.815Z,81.63
2023-01-11T20:02:11.906Z,81.19
2023-01-11T20:04:40.642Z,81.78
2023-01-11T20:07:11.603Z,81.38
2023-01-11T20:09:39.771Z,81.63
2023-01-11T20:12:09.114Z,81.45
2023-01-11T20:14:38.202Z,81.36
2023-01-11T20:17:06.135Z,81.82
2023-01-11T20:19:34.128Z,81.19
2023-01-11T20:22:01.971Z,81.24
2023-01-11T20:24:31.283Z,81.23
2023-01-11T20:27:00.904Z,81.02
2023-01-11T20:29:29.107Z,80.58
2023-01-11T20:32:13.363Z,79.98
2023-01-11T20:34:45.493Z,80.38
2023-01-11T20:37:15.070Z,80.03
2023-01-11T20:39:44.739Z,80.66
2023-01-11T20:42:13.122Z,79.80
2023-01-11T20:44:41.101Z,80.18
2023-01-11T20:47:09.214Z,79.16
2023-01-11T20:49:37.412Z,79.49
2023-01-11T20:52:05.588Z,79.89
2023-01-11T20:54:33.911Z,80.54
2023-01-11T20:57:05.614Z,79.82
2023-01-11T20:59:33.565Z,80.23
2023-01-11T21:02:01.568Z,79.90
2023-01-11T21:04:29.879Z,81.13
2023-01-11T21:06:57.838Z,81.03
2023-01-11T21:09:25.693Z,81.02
2023-01-11T21:11:54.199Z,80.85
2023-01-11T21:14:23.956Z,81.68
2023-01-11T21:16:54.947Z,81.40
2023-01-11T21:19:23.499Z,81.49
2023-01-11T21:21:51.453Z,81.79
2023-01-11T21:24:19.861Z,80.73
2023-01-11T21:26:48.364Z,80.86
2023-01-11T21:29:16.285Z,80.45
2023-01-11T21:31:45.718Z,81.02
2023-01-11T21:34:14.748Z,80.06
2023-01-11T21:36:44.316Z,79.83
2023-01-11T21:39:14.580Z,81.15
2023-01-11T21:41:58.692Z,80.66
2023-01-11T21:44:33.583Z,80.62
2023-01-11T21:47:04.267Z,80.84
2023-01-11T21:49:32.504Z,81.04
2023-01-11T21:52:00.523Z,80.94
2023-01-11T21:54:28.376Z,80.58
2023-01-11T21:56:56.199Z,80.50
2023-01-11T21:59:24.738Z,81.27
2023-01-11T22:01:52.747Z,80.97
2023-01-11T22:04:22.466Z,80.89
2023-01-11T22:06:58.486Z,80.66
2023-01-11T22:09:27.511Z,79.70
2023-01-11T22:11:55.548Z,80.15
2023-01-11T22:14:23.424Z,79.70
2023-01-11T22:16:51.608Z,79.39
2023-01-11T22:19:21.213Z,80.21
2023-01-11T22:21:49.498Z,79.55
2023-01-11T22:24:17.879Z,79.98
2023-01-11T22:26:45.912Z,79.93
2023-01-11T22:29:15.288Z,79.73
2023-01-11T22:31:49.013Z,79.42
2023-01-11T22:34:17.461Z,79.47
2023-01-11T22:36:46.799Z,79.66
2023-01-11T22:39:16.771Z,79.36
2023-01-11T22:41:45.971Z,79.58
2023-01-11T22:44:14.691Z,79.29
2023-01-11T22:46:43.476Z,80.00
2023-01-11T22:49:12.293Z,80.26
2023-01-11T22:51:41.538Z,80.07
2023-01-11T22:54:11.198Z,81.25
2023-01-11T22:56:39.293Z,81.17
2023-01-11T22:59:07.982Z,81.56
2023-01-11T23:01:37.390Z,80.60
2023-01-11T23:04:06.192Z,81.37
2023-01-11T23:06:35.251Z,81.75
2023-01-11T23:09:03.299Z,81.80
2023-01-11T23:11:54.301Z,82.02
2023-01-11T23:14:22.822Z,82.08
2023-01-11T23:16:50.900Z,81.32
2023-01-11T23:19:20.811Z,81.87
2023-01-11T23:21:49.447Z,82.56
2023-01-11T23:24:18.193Z,83.04
2023-01-11T23:26:47.461Z,82.84
2023-01-11T23:29:15.568Z,83.47
2023-01-11T23:31:43.855Z,83.22
2023-01-11T23:34:13.019Z,83.87
2023-01-11T23:36:43.127Z,84.18
2023-01-11T23:39:13.424Z,84.94
2023-01-11T23:41:58.893Z,84.33
2023-01-11T23:44:28.130Z,85.05
2023-01-11T23:47:13.361Z,84.71
2023-01-11T23:49:43.037Z,84.70
2023-01-11T23:52:11.421Z,85.56
2023-01-11T23:54:39.484Z,86.52
2023-01-11T23:57:07.315Z,86.18
2023-01-11T23:59:36.519Z,86.98
