createdAt,value
2018-11-04T00:01:59.116Z,8.87
2018-11-04T00:04:27.303Z,8.97
2018-11-04T00:06:55.469Z,8.53
2018-11-04T00:09:23.620Z,8.17
2018-11-04T00:11:51.756Z,8.40
2018-11-04T00:14:20.036Z,9.33
2018-11-04T00:16:48.183Z,9.03
2018-11-04T00:19:16.348Z,9.07
2018-11-04T00:21:44.523Z,10.03
2018-11-04T00:24:12.767Z,8.67
2018-11-04T00:26:40.805Z,9.20
2018-11-04T00:29:09.045Z,8.83
2018-11-04T00:31:37.182Z,10.17
2018-11-04T00:34:05.759Z,9.60
2018-11-04T00:36:33.918Z,9.83
2018-11-04T00:39:02.298Z,8.93
2018-11-04T00:41:30.450Z,9.57
2018-11-04T00:43:58.595Z,10.13
2018-11-04T00:46:26.746Z,9.67
2018-11-04T00:48:54.894Z,9.40
2018-11-04T00:51:23.058Z,9.90
2018-11-04T00:53:51.186Z,9.80
2018-11-04T00:56:19.363Z,9.80
2018-11-04T00:58:47.496Z,9.97
2018-11-04T01:01:15.662Z,9.70
2018-11-04T01:03:43.882Z,8.90
2018-11-04T01:06:12.016Z,10.00
2018-11-04T01:08:40.163Z,8.83
2018-11-04T01:11:08.323Z,9.33
2018-11-04T01:13:36.485Z,9.27
2018-11-04T01:16:04.626Z,13.13
2018-11-04T01:18:32.778Z,10.47
2018-11-04T01:21:00.973Z,8.67
2018-11-04T01:23:29.087Z,9.23
2018-11-04T01:26:04.149Z,9.67
2018-11-04T01:28:32.307Z,9.03
2018-11-04T01:31:00.438Z,8.90
2018-11-04T01:33:28.591Z,9.67
2018-11-04T01:35:56.765Z,10.30
2018-11-04T01:38:24.919Z,9.57
2018-11-04T01:40:53.071Z,9.43
2018-11-04T01:43:21.230Z,9.73
2018-11-04T01:45:49.387Z,8.80
2018-11-04T01:48:17.587Z,9.07
2018-11-04T01:50:45.751Z,9.30
2018-11-04T01:53:13.883Z,9.57
2018-11-04T01:55:42.035Z,10.00
2018-11-04T01:58:10.198Z,9.33
2018-11-04T02:00:38.383Z,10.00
2018-11-04T02:03:06.558Z,9.40
2018-11-04T02:05:34.709Z,9.10
2018-11-04T02:08:02.852Z,8.77
2018-11-04T02:10:31.036Z,10.13
2018-11-04T02:12:59.206Z,9.87
2018-11-04T02:15:27.410Z,9.30
2018-11-04T02:17:55.574Z,9.43
2018-11-04T02:20:23.749Z,9.00
2018-11-04T02:22:51.909Z,9.20
2018-11-04T02:25:20.076Z,8.37
2018-11-04T02:27:48.224Z,9.60
2018-11-04T02:30:17.267Z,9.00
2018-11-04T02:32:46.170Z,8.90
2018-11-04T02:35:15.054Z,9.50
2018-11-04T02:37:43.211Z,9.00
2018-11-04T02:40:12.011Z,8.90
2018-11-04T02:42:40.178Z,9.10
2018-11-04T02:45:08.563Z,8.90
2018-11-04T02:47:37.142Z,8.73
2018-11-04T02:50:05.899Z,9.57
2018-11-04T02:52:34.115Z,9.30
2018-11-04T02:55:02.315Z,9.20
2018-11-04T02:57:30.462Z,8.90
2018-11-04T02:59:58.616Z,9.07
2018-11-04T03:02:26.755Z,8.40
2018-11-04T03:05:01.618Z,8.87
2018-11-04T03:07:29.751Z,8.63
2018-11-04T03:09:57.927Z,8.73
2018-11-04T03:12:26.074Z,9.13
2018-11-04T03:14:54.211Z,8.97
2018-11-04T03:17:22.371Z,8.00
2018-11-04T03:19:50.542Z,10.27
2018-11-04T03:22:18.690Z,9.07
2018-11-04T03:24:46.879Z,10.37
2018-11-04T03:27:15.000Z,10.50
2018-11-04T03:29:43.236Z,9.47
2018-11-04T03:32:11.422Z,10.50
2018-11-04T03:34:39.561Z,9.87
2018-11-04T03:37:07.759Z,10.27
2018-11-04T03:39:35.918Z,9.63
2018-11-04T03:42:04.106Z,9.90
2018-11-04T03:44:32.252Z,9.53
2018-11-04T03:47:00.389Z,10.63
2018-11-04T03:49:28.551Z,10.43
2018-11-04T03:51:56.695Z,10.47
2018-11-04T03:54:24.907Z,9.47
2018-11-04T03:56:53.019Z,9.33
2018-11-04T03:59:21.182Z,10.87
2018-11-04T04:01:49.348Z,10.03
2018-11-04T04:04:17.495Z,9.93
2018-11-04T04:06:45.652Z,11.60
2018-11-04T04:09:14.044Z,9.73
2018-11-04T04:11:42.234Z,10.57
2018-11-04T04:14:10.386Z,8.47
2018-11-04T04:16:38.530Z,11.23
2018-11-04T04:19:06.659Z,11.40
2018-11-04T04:21:34.821Z,10.77
2018-11-04T04:24:02.950Z,11.67
2018-11-04T04:26:31.120Z,11.30
2018-11-04T04:28:59.304Z,11.50
2018-11-04T04:31:27.481Z,9.60
2018-11-04T04:33:55.622Z,9.87
2018-11-04T04:36:23.973Z,9.57
2018-11-04T04:38:52.142Z,11.87
2018-11-04T04:41:20.308Z,9.23
2018-11-04T04:43:48.489Z,11.70
2018-11-04T04:46:16.616Z,10.93
2018-11-04T04:48:44.785Z,10.73
2018-11-04T04:51:12.942Z,10.77
2018-11-04T04:53:41.101Z,10.27
2018-11-04T04:56:09.279Z,10.33
2018-11-04T04:58:37.434Z,11.53
2018-11-04T05:01:05.622Z,11.50
2018-11-04T05:03:33.767Z,10.03
2018-11-04T05:06:01.940Z,11.23
2018-11-04T05:08:30.099Z,11.70
2018-11-04T05:10:58.259Z,10.67
2018-11-04T05:13:26.407Z,11.33
2018-11-04T05:15:54.600Z,12.00
2018-11-04T05:18:22.751Z,9.07
2018-11-04T05:20:50.897Z,11.60
2018-11-04T05:23:19.087Z,10.37
2018-11-04T05:25:47.242Z,12.57
2018-11-04T05:28:15.391Z,11.20
2018-11-04T05:30:43.551Z,10.73
2018-11-04T05:33:11.699Z,10.80
2018-11-04T05:35:39.859Z,12.10
2018-11-04T05:38:08.033Z,10.73
2018-11-04T05:40:36.187Z,9.53
2018-11-04T05:43:04.354Z,11.70
2018-11-04T05:45:32.487Z,11.50
2018-11-04T05:48:00.639Z,11.10
2018-11-04T05:50:28.823Z,10.93
2018-11-04T05:52:56.983Z,12.03
2018-11-04T05:55:25.140Z,10.67
2018-11-04T05:57:53.323Z,11.90
2018-11-04T06:00:21.487Z,10.70
2018-11-04T06:02:49.654Z,11.57
2018-11-04T06:05:17.820Z,11.47
2018-11-04T06:07:46.087Z,11.27
2018-11-04T06:10:14.216Z,11.13
2018-11-04T06:12:42.358Z,11.23
2018-11-04T06:15:10.527Z,11.30
2018-11-04T06:17:38.667Z,11.43
2018-11-04T06:20:08.482Z,10.77
2018-11-04T06:22:36.663Z,11.53
2018-11-04T06:25:05.168Z,12.00
2018-11-04T06:27:33.907Z,11.40
2018-11-04T06:30:02.105Z,11.90
2018-11-04T06:32:30.251Z,12.60
2018-11-04T06:34:58.399Z,12.73
2018-11-04T06:37:26.541Z,11.97
2018-11-04T06:39:54.714Z,11.13
2018-11-04T06:42:22.867Z,13.30
2018-11-04T06:44:51.043Z,11.47
2018-11-04T06:47:19.225Z,11.77
2018-11-04T06:49:47.359Z,12.53
2018-11-04T06:52:15.546Z,12.80
2018-11-04T06:54:43.691Z,11.90
2018-11-04T06:57:11.862Z,11.63
2018-11-04T06:59:40.011Z,13.90
2018-11-04T07:02:08.338Z,12.83
2018-11-04T07:04:36.595Z,12.90
2018-11-04T07:07:04.796Z,12.97
2018-11-04T07:09:32.950Z,12.40
2018-11-04T07:12:01.109Z,12.43
2018-11-04T07:14:29.712Z,13.30
2018-11-04T07:16:57.885Z,13.73
2018-11-04T07:19:26.181Z,13.90
2018-11-04T07:21:54.338Z,14.70
2018-11-04T07:24:22.506Z,13.30
2018-11-04T07:26:50.742Z,14.00
2018-11-04T07:29:18.899Z,13.40
2018-11-04T07:31:47.060Z,14.37
2018-11-04T07:34:15.281Z,14.90
2018-11-04T07:36:43.471Z,13.53
2018-11-04T07:39:12.989Z,13.97
2018-11-04T07:41:41.307Z,14.07
2018-11-04T07:44:09.798Z,14.33
2018-11-04T07:46:37.915Z,14.77
2018-11-04T07:49:06.238Z,15.43
2018-11-04T07:51:34.468Z,13.67
2018-11-04T07:54:02.594Z,14.87
2018-11-04T07:56:30.790Z,15.00
2018-11-04T07:58:58.995Z,15.20
2018-11-04T08:01:27.206Z,14.53
2018-11-04T08:03:55.462Z,15.30
2018-11-04T08:06:23.633Z,15.27
2018-11-04T08:08:51.811Z,15.60
2018-11-04T08:11:19.956Z,16.03
2018-11-04T08:13:48.115Z,14.50
2018-11-04T08:16:16.297Z,14.97
2018-11-04T08:18:44.468Z,16.20
2018-11-04T08:21:12.652Z,16.50
2018-11-04T08:23:40.774Z,17.30
2018-11-04T08:26:08.924Z,14.90
2018-11-04T08:28:37.079Z,15.33
2018-11-04T08:31:05.316Z,15.57
2018-11-04T08:33:33.468Z,16.70
2018-11-04T08:36:01.631Z,15.33
2018-11-04T08:38:29.803Z,16.37
2018-11-04T08:40:57.995Z,16.40
2018-11-04T08:43:26.158Z,17.57
2018-11-04T08:45:54.351Z,18.13
2018-11-04T08:48:22.483Z,16.50
2018-11-04T08:50:50.631Z,18.73
2018-11-04T08:53:18.776Z,17.23
2018-11-04T08:55:47.087Z,17.07
2018-11-04T08:58:15.245Z,19.10
2018-11-04T09:00:43.395Z,17.10
2018-11-04T09:03:11.608Z,19.27
2018-11-04T09:05:39.756Z,21.17
2018-11-04T09:08:07.930Z,18.63
2018-11-04T09:10:36.084Z,22.73
2018-11-04T09:13:04.234Z,25.50
2018-11-04T09:15:32.424Z,23.40
2018-11-04T09:18:00.618Z,23.57
2018-11-04T09:20:28.771Z,23.77
2018-11-04T09:22:56.934Z,24.40
2018-11-04T09:25:25.119Z,23.07
2018-11-04T09:27:53.317Z,24.03
2018-11-04T09:30:21.512Z,26.37
2018-11-04T09:32:49.641Z,25.47
2018-11-04T09:35:17.828Z,23.63
2018-11-04T09:37:45.951Z,26.50
2018-11-04T09:40:14.532Z,27.73
2018-11-04T09:42:42.673Z,24.60
2018-11-04T09:45:11.182Z,25.57
2018-11-04T09:47:39.863Z,25.60
2018-11-04T09:50:09.675Z,25.43
2018-11-04T09:52:37.914Z,25.80
2018-11-04T09:55:06.702Z,24.40
2018-11-04T09:57:34.878Z,24.53
2018-11-04T10:00:03.070Z,25.70
2018-11-04T10:02:31.263Z,25.47
2018-11-04T10:04:59.427Z,22.43
2018-11-04T10:07:27.587Z,24.40
2018-11-04T10:09:55.755Z,24.63
2018-11-04T10:12:23.897Z,24.83
2018-11-04T10:14:52.038Z,24.10
2018-11-04T10:17:20.190Z,24.03
2018-11-04T10:19:48.661Z,25.03
2018-11-04T10:22:16.506Z,24.43
2018-11-04T10:24:44.671Z,24.20
2018-11-04T10:27:12.852Z,26.03
2018-11-04T10:29:41.008Z,23.67
2018-11-04T10:32:09.204Z,24.77
2018-11-04T10:34:37.358Z,24.47
2018-11-04T10:37:06.082Z,23.20
2018-11-04T10:39:34.181Z,25.23
2018-11-04T10:42:02.351Z,24.30
2018-11-04T10:44:30.518Z,26.10
2018-11-04T10:46:58.688Z,25.53
2018-11-04T10:49:26.933Z,22.57
2018-11-04T10:51:55.016Z,24.97
2018-11-04T10:54:23.179Z,24.70
2018-11-04T10:56:51.342Z,23.97
2018-11-04T10:59:19.518Z,23.93
2018-11-04T11:01:47.672Z,23.40
2018-11-04T11:04:15.858Z,23.50
2018-11-04T11:06:44.052Z,23.93
2018-11-04T11:09:12.250Z,23.97
2018-11-04T11:11:40.955Z,23.40
2018-11-04T11:14:09.123Z,23.83
2018-11-04T11:16:37.287Z,23.07
2018-11-04T11:19:05.574Z,24.17
2018-11-04T11:21:33.772Z,24.43
2018-11-04T11:24:01.947Z,23.33
2018-11-04T11:26:30.123Z,23.77
2018-11-04T11:28:58.269Z,23.03
2018-11-04T11:31:26.427Z,26.10
2018-11-04T11:33:54.614Z,24.10
2018-11-04T11:36:22.758Z,24.30
2018-11-04T11:38:50.920Z,23.77
2018-11-04T11:41:19.117Z,22.60
2018-11-04T11:43:47.278Z,23.30
2018-11-04T11:46:15.431Z,22.67
2018-11-04T11:48:43.631Z,24.47
2018-11-04T11:51:11.790Z,22.47
2018-11-04T11:53:39.947Z,22.50
2018-11-04T11:56:08.138Z,22.77
2018-11-04T11:58:36.277Z,24.60
2018-11-04T12:01:04.775Z,23.07
2018-11-04T12:03:32.938Z,23.17
2018-11-04T12:06:01.131Z,25.50
2018-11-04T12:08:29.438Z,23.90
2018-11-04T12:10:57.605Z,24.57
2018-11-04T12:13:25.768Z,24.40
2018-11-04T12:15:53.922Z,23.17
2018-11-04T12:18:28.922Z,23.77
2018-11-04T12:20:57.076Z,21.53
2018-11-04T12:23:25.259Z,22.03
2018-11-04T12:25:53.694Z,23.63
2018-11-04T12:28:28.520Z,23.57
2018-11-04T12:30:56.688Z,23.63
2018-11-04T12:33:24.827Z,21.80
2018-11-04T12:35:53.038Z,23.40
2018-11-04T12:38:21.187Z,23.77
2018-11-04T12:40:49.375Z,23.73
2018-11-04T12:43:17.531Z,23.03
2018-11-04T12:45:45.726Z,22.53
2018-11-04T12:48:13.839Z,22.23
2018-11-04T12:50:41.981Z,22.77
2018-11-04T12:53:10.160Z,21.93
2018-11-04T12:55:38.351Z,23.70
2018-11-04T12:58:06.522Z,22.67
2018-11-04T13:00:34.694Z,21.93
2018-11-04T13:03:02.889Z,23.03
2018-11-04T13:05:31.068Z,22.53
2018-11-04T13:07:59.257Z,22.27
2018-11-04T13:10:27.431Z,21.93
2018-11-04T13:12:55.595Z,24.27
2018-11-04T13:15:30.312Z,24.13
2018-11-04T13:17:58.693Z,22.20
2018-11-04T13:20:26.853Z,23.87
2018-11-04T13:22:55.004Z,24.27
2018-11-04T13:25:23.159Z,23.90
2018-11-04T13:27:51.307Z,25.00
2018-11-04T13:30:19.585Z,24.03
2018-11-04T13:32:47.730Z,21.40
2018-11-04T13:35:15.890Z,23.67
2018-11-04T13:37:44.103Z,22.10
2018-11-04T13:40:12.663Z,22.90
2018-11-04T13:42:41.336Z,22.27
2018-11-04T13:45:10.110Z,22.53
2018-11-04T13:47:38.507Z,23.50
2018-11-04T13:50:08.664Z,22.37
2018-11-04T13:52:36.886Z,22.63
2018-11-04T13:55:05.427Z,22.37
2018-11-04T13:57:33.599Z,21.63
2018-11-04T14:00:01.807Z,20.97
2018-11-04T14:02:30.009Z,20.57
2018-11-04T14:04:58.154Z,20.97
2018-11-04T14:07:26.352Z,20.00
2018-11-04T14:09:54.565Z,20.73
2018-11-04T14:12:22.739Z,20.83
2018-11-04T14:14:50.911Z,18.67
2018-11-04T14:17:19.109Z,19.33
2018-11-04T14:19:47.282Z,19.77
2018-11-04T14:22:15.437Z,20.13
2018-11-04T14:24:43.588Z,20.77
2018-11-04T14:27:11.790Z,21.27
2018-11-04T14:29:39.954Z,20.17
2018-11-04T14:32:08.123Z,21.30
2018-11-04T14:34:36.396Z,20.33
2018-11-04T14:37:04.551Z,19.10
2018-11-04T14:39:32.702Z,20.07
2018-11-04T14:42:00.862Z,20.47
2018-11-04T14:44:29.052Z,19.20
2018-11-04T14:46:57.235Z,20.53
2018-11-04T14:49:25.379Z,21.53
2018-11-04T14:51:53.567Z,22.63
2018-11-04T14:54:21.728Z,20.67
2018-11-04T14:56:49.935Z,19.60
2018-11-04T14:59:18.089Z,20.23
2018-11-04T15:01:46.463Z,21.47
2018-11-04T15:04:14.421Z,20.20
2018-11-04T15:06:42.624Z,20.60
2018-11-04T15:09:10.840Z,21.43
2018-11-04T15:11:39.054Z,21.73
2018-11-04T15:14:07.220Z,21.83
2018-11-04T15:16:35.401Z,22.13
2018-11-04T15:19:03.616Z,21.13
2018-11-04T15:21:31.764Z,21.43
2018-11-04T15:23:59.917Z,21.07
2018-11-04T15:26:28.137Z,20.87
2018-11-04T15:28:56.244Z,20.47
2018-11-04T15:31:24.419Z,18.97
2018-11-04T15:33:52.637Z,21.63
2018-11-04T15:36:20.774Z,20.77
2018-11-04T15:38:48.954Z,20.47
2018-11-04T15:41:17.130Z,18.07
2018-11-04T15:43:45.312Z,19.33
2018-11-04T15:46:13.496Z,19.60
2018-11-04T15:48:41.708Z,21.30
2018-11-04T15:51:09.882Z,21.63
2018-11-04T15:53:38.067Z,19.63
2018-11-04T15:56:06.279Z,20.20
2018-11-04T15:58:34.771Z,19.80
2018-11-04T16:01:02.921Z,19.87
2018-11-04T16:03:31.108Z,18.37
2018-11-04T16:05:59.308Z,19.40
2018-11-04T16:08:27.432Z,18.27
2018-11-04T16:13:57.295Z,19.90
2018-11-04T16:16:42.297Z,20.07
2018-11-04T16:27:25.103Z,17.37
2018-11-04T16:32:32.270Z,18.80
2018-11-04T16:49:12.787Z,17.50
2018-11-04T16:51:40.944Z,16.97
2018-11-04T16:54:09.121Z,17.47
2018-11-04T16:56:37.407Z,16.60
2018-11-04T16:59:05.995Z,17.00
2018-11-04T17:01:34.150Z,16.07
2018-11-04T17:04:02.455Z,15.43
2018-11-04T17:06:30.590Z,15.47
2018-11-04T17:08:58.690Z,16.20
2018-11-04T17:11:26.947Z,15.73
2018-11-04T17:13:55.115Z,14.90
2018-11-04T17:16:23.291Z,15.80
2018-11-04T17:18:51.478Z,14.70
2018-11-04T17:21:19.639Z,16.90
2018-11-04T17:23:47.790Z,15.23
2018-11-04T17:26:15.967Z,13.50
2018-11-04T17:28:44.120Z,14.80
2018-11-04T17:31:12.415Z,15.13
2018-11-04T17:33:40.556Z,15.10
2018-11-04T17:36:08.812Z,13.63
2018-11-04T17:38:36.892Z,14.57
2018-11-04T17:41:05.051Z,13.93
2018-11-04T17:43:33.219Z,15.80
2018-11-04T17:46:01.382Z,15.43
2018-11-04T17:48:29.539Z,15.37
2018-11-04T17:50:57.709Z,15.63
2018-11-04T17:53:25.952Z,16.43
2018-11-04T17:55:54.092Z,16.63
2018-11-04T17:58:22.243Z,14.03
2018-11-04T18:00:50.445Z,14.03
2018-11-04T18:03:18.609Z,13.37
2018-11-04T18:05:46.764Z,14.47
2018-11-04T18:08:14.956Z,14.07
2018-11-04T18:10:43.163Z,14.27
2018-11-04T18:13:11.360Z,14.37
2018-11-04T18:15:39.540Z,14.43
2018-11-04T18:18:07.699Z,14.30
2018-11-04T18:20:35.863Z,14.67
2018-11-04T18:23:04.011Z,13.83
2018-11-04T18:25:32.168Z,14.07
2018-11-04T18:28:00.372Z,14.27
2018-11-04T18:30:28.510Z,13.27
2018-11-04T18:32:56.675Z,15.17
2018-11-04T18:35:24.838Z,13.07
2018-11-04T18:37:53.034Z,13.23
2018-11-04T18:40:21.186Z,14.10
2018-11-04T18:42:49.359Z,13.20
2018-11-04T18:45:18.005Z,14.60
2018-11-04T18:47:46.248Z,14.27
2018-11-04T18:50:15.188Z,13.80
2018-11-04T18:52:43.412Z,14.83
2018-11-04T18:55:12.420Z,13.47
2018-11-04T18:57:41.323Z,13.50
2018-11-04T19:00:12.148Z,13.70
2018-11-04T19:02:40.422Z,12.63
2018-11-04T19:05:09.236Z,11.80
2018-11-04T19:07:37.670Z,12.30
2018-11-04T19:10:07.728Z,12.77
2018-11-04T19:12:35.879Z,12.77
2018-11-04T19:15:04.098Z,12.20
2018-11-04T19:17:32.283Z,14.17
2018-11-04T19:20:00.447Z,13.57
2018-11-04T19:22:28.597Z,13.07
2018-11-04T19:24:56.772Z,13.10
2018-11-04T19:27:24.934Z,11.37
2018-11-04T19:29:53.146Z,12.77
2018-11-04T19:32:21.300Z,12.73
2018-11-04T19:34:49.966Z,13.07
2018-11-04T19:37:18.113Z,12.37
2018-11-04T19:39:46.292Z,12.57
2018-11-04T19:42:14.478Z,13.03
2018-11-04T19:44:42.642Z,13.30
2018-11-04T19:47:10.794Z,12.30
2018-11-04T19:49:38.959Z,14.20
2018-11-04T19:52:07.121Z,11.53
2018-11-04T19:54:35.343Z,12.00
2018-11-04T19:57:03.483Z,11.93
2018-11-04T19:59:31.699Z,11.83
2018-11-04T20:01:59.887Z,11.63
2018-11-04T20:04:28.083Z,12.13
2018-11-04T20:06:56.267Z,12.33
2018-11-04T20:09:24.428Z,12.23
2018-11-04T20:11:52.596Z,11.03
2018-11-04T20:14:22.144Z,11.03
2018-11-04T20:16:51.338Z,10.77
2018-11-04T20:19:24.880Z,10.53
2018-11-04T20:21:53.623Z,9.57
2018-11-04T20:24:27.099Z,10.73
2018-11-04T20:26:55.263Z,10.53
2018-11-04T20:29:23.778Z,11.53
2018-11-04T20:31:57.098Z,12.30
2018-11-04T20:34:25.271Z,11.97
2018-11-04T20:36:53.470Z,11.50
2018-11-04T20:39:27.024Z,11.97
2018-11-04T20:41:55.151Z,11.43
2018-11-04T20:44:29.978Z,12.80
2018-11-04T20:46:58.171Z,11.87
2018-11-04T20:49:31.567Z,11.63
2018-11-04T20:51:59.806Z,11.67
2018-11-04T20:54:27.970Z,10.57
2018-11-04T20:57:01.339Z,10.73
2018-11-04T20:59:29.503Z,11.47
2018-11-04T21:01:57.723Z,11.53
2018-11-04T21:04:25.820Z,12.00
2018-11-04T21:06:54.011Z,12.83
2018-11-04T21:09:22.180Z,9.50
2018-11-04T21:11:50.340Z,10.97
2018-11-04T21:14:18.549Z,10.63
2018-11-04T21:16:46.855Z,10.40
2018-11-04T21:19:14.819Z,12.10
2018-11-04T21:21:43.047Z,10.07
2018-11-04T21:24:11.170Z,11.20
2018-11-04T21:26:39.398Z,9.37
2018-11-04T21:29:08.555Z,9.83
2018-11-04T21:31:36.536Z,10.20
2018-11-04T21:34:04.917Z,8.63
2018-11-04T21:36:33.260Z,8.30
2018-11-04T21:39:01.292Z,9.63
2018-11-04T21:41:29.433Z,9.70
2018-11-04T21:43:57.808Z,8.50
2018-11-04T21:46:25.811Z,9.10
2018-11-04T21:48:53.979Z,9.03
2018-11-04T21:51:22.131Z,8.63
2018-11-04T21:53:50.344Z,8.43
2018-11-04T21:56:18.622Z,8.83
2018-11-04T21:58:46.707Z,9.30
2018-11-04T22:01:14.859Z,9.23
2018-11-04T22:03:43.119Z,8.33
2018-11-04T22:06:11.168Z,8.93
2018-11-04T22:08:39.308Z,8.70
2018-11-04T22:11:07.474Z,8.43
2018-11-04T22:13:35.655Z,8.50
2018-11-04T22:16:03.782Z,9.73
2018-11-04T22:18:31.947Z,10.13
2018-11-04T22:21:00.144Z,11.97
2018-11-04T22:23:28.258Z,8.73
2018-11-04T22:25:56.415Z,8.10
2018-11-04T22:28:24.546Z,7.83
2018-11-04T22:30:52.718Z,8.23
2018-11-04T22:33:20.883Z,8.20
2018-11-04T22:35:49.039Z,8.53
2018-11-04T22:38:17.191Z,8.73
2018-11-04T22:40:45.507Z,8.07
2018-11-04T22:43:13.715Z,8.30
2018-11-04T22:45:41.859Z,8.53
2018-11-04T22:48:10.015Z,8.70
2018-11-04T22:50:38.171Z,8.37
2018-11-04T22:53:06.331Z,8.50
2018-11-04T22:55:34.490Z,9.00
2018-11-04T22:58:04.910Z,8.83
2018-11-04T23:00:38.915Z,8.50
2018-11-04T23:03:07.080Z,8.40
2018-11-04T23:05:35.245Z,8.87
2018-11-04T23:08:03.543Z,8.87
2018-11-04T23:10:31.721Z,8.00
2018-11-04T23:12:59.858Z,8.50
2018-11-04T23:15:28.011Z,8.83
2018-11-04T23:17:56.168Z,8.87
2018-11-04T23:20:24.366Z,8.87
2018-11-04T23:22:52.520Z,8.03
2018-11-04T23:25:20.669Z,7.63
2018-11-04T23:27:48.806Z,9.03
2018-11-04T23:30:18.231Z,9.53
2018-11-04T23:32:46.783Z,8.90
2018-11-04T23:35:14.956Z,8.80
2018-11-04T23:37:43.886Z,8.03
2018-11-04T23:40:12.366Z,8.97
2018-11-04T23:42:40.537Z,9.47
2018-11-04T23:45:10.230Z,10.17
2018-11-04T23:47:38.528Z,8.77
2018-11-04T23:50:09.870Z,9.37
2018-11-04T23:52:38.031Z,8.53
2018-11-04T23:55:06.818Z,9.13
2018-11-04T23:57:34.992Z,9.10
