createdAt,value
2022-11-13T00:02:10.937Z,1.90
2022-11-13T00:05:16.015Z,2.28
2022-11-13T00:08:20.507Z,1.70
2022-11-13T00:11:25.536Z,1.90
2022-11-13T00:14:30.381Z,1.85
2022-11-13T00:17:35.330Z,1.83
2022-11-13T00:20:40.023Z,1.90
2022-11-13T00:23:45.073Z,1.90
2022-11-13T00:26:49.307Z,2.00
2022-11-13T00:29:53.894Z,2.50
2022-11-13T00:32:58.721Z,2.67
2022-11-13T00:36:05.145Z,2.92
2022-11-13T00:39:10.005Z,2.75
2022-11-13T00:42:14.368Z,3.08
2022-11-13T00:45:18.997Z,2.50
2022-11-13T00:48:23.673Z,2.80
2022-11-13T00:51:28.051Z,2.50
2022-11-13T00:54:32.716Z,2.22
2022-11-13T00:57:37.334Z,2.60
2022-11-13T01:00:43.773Z,2.28
2022-11-13T01:03:48.201Z,2.72
2022-11-13T01:06:53.002Z,2.50
2022-11-13T01:09:57.523Z,2.50
2022-11-13T01:13:01.986Z,2.03
2022-11-13T01:16:09.256Z,2.00
2022-11-13T01:19:13.506Z,2.13
2022-11-13T01:22:18.238Z,2.10
2022-11-13T01:25:22.536Z,2.58
2022-11-13T01:28:27.707Z,2.42
2022-11-13T01:31:32.410Z,2.00
2022-11-13T01:34:37.080Z,1.95
2022-11-13T01:37:44.631Z,2.30
2022-11-13T01:40:49.249Z,2.03
2022-11-13T01:43:54.860Z,2.05
2022-11-13T01:46:59.697Z,2.15
2022-11-13T01:50:04.466Z,1.70
2022-11-13T01:53:08.977Z,2.13
2022-11-13T01:56:14.326Z,1.70
2022-11-13T01:59:20.963Z,1.92
2022-11-13T02:02:26.064Z,1.90
2022-11-13T02:05:30.800Z,2.28
2022-11-13T02:08:35.388Z,2.58
2022-11-13T02:11:40.085Z,3.03
2022-11-13T02:14:47.895Z,2.60
2022-11-13T02:17:57.651Z,2.83
2022-11-13T02:21:27.458Z,2.20
2022-11-13T02:24:37.703Z,2.10
2022-11-13T02:27:45.285Z,2.10
2022-11-13T02:30:49.639Z,1.95
2022-11-13T02:33:54.234Z,2.20
2022-11-13T02:36:58.669Z,1.75
2022-11-13T02:40:03.739Z,1.75
2022-11-13T02:43:08.501Z,2.40
2022-11-13T02:46:13.092Z,2.20
2022-11-13T02:49:17.536Z,1.70
2022-11-13T02:52:22.602Z,1.85
2022-11-13T02:55:27.532Z,2.15
2022-11-13T02:58:32.261Z,2.03
2022-11-13T03:01:36.722Z,1.70
2022-11-13T03:05:10.388Z,1.90
2022-11-13T03:11:11.424Z,2.20
2022-11-13T03:14:15.889Z,2.13
2022-11-13T03:17:20.571Z,2.85
2022-11-13T03:20:24.901Z,2.78
2022-11-13T03:23:30.622Z,2.28
2022-11-13T03:26:34.934Z,2.70
2022-11-13T03:29:39.854Z,2.50
2022-11-13T03:32:44.647Z,2.50
2022-11-13T03:35:49.605Z,2.25
2022-11-13T03:38:54.610Z,1.90
2022-11-13T03:41:58.899Z,2.22
2022-11-13T03:48:07.759Z,1.65
2022-11-13T03:51:12.157Z,2.40
2022-11-13T03:54:16.626Z,2.05
2022-11-13T03:57:21.111Z,1.60
2022-11-13T04:00:25.886Z,1.85
2022-11-13T04:03:30.673Z,1.80
2022-11-13T04:06:35.390Z,2.05
2022-11-13T04:09:40.214Z,1.80
2022-11-13T04:12:44.886Z,1.63
2022-11-13T04:15:49.662Z,1.50
2022-11-13T04:18:54.664Z,1.73
2022-11-13T04:21:59.520Z,1.65
2022-11-13T04:25:05.240Z,1.88
2022-11-13T05:21:30.272Z,1.95
2022-11-13T05:26:01.296Z,1.60
2022-11-13T05:30:30.266Z,2.03
2022-11-13T05:35:01.250Z,2.10
2022-11-13T05:39:31.260Z,2.33
2022-11-13T05:43:41.407Z,2.30
2022-11-13T05:48:12.278Z,1.90
2022-11-13T05:52:43.276Z,2.17
2022-11-13T05:57:14.297Z,1.80
2022-11-13T06:01:45.347Z,1.98
2022-11-13T06:06:16.489Z,1.77
2022-11-13T06:10:47.313Z,1.85
2022-11-13T06:15:18.296Z,2.60
2022-11-13T06:24:26.334Z,1.75
2022-11-13T06:28:55.301Z,2.40
2022-11-13T06:33:25.251Z,2.72
2022-11-13T06:37:56.211Z,2.95
2022-11-13T06:42:26.305Z,2.40
2022-11-13T06:46:56.279Z,2.85
2022-11-13T06:51:28.189Z,3.10
2022-11-13T06:55:57.356Z,3.00
2022-11-13T07:00:32.268Z,2.55
2022-11-13T07:04:59.202Z,2.58
2022-11-13T07:09:29.126Z,3.30
2022-11-13T07:12:43.880Z,3.00
2022-11-13T07:26:47.183Z,2.42
2022-11-13T07:31:28.321Z,2.85
2022-11-13T07:35:13.781Z,2.75
2022-11-13T07:39:44.345Z,2.35
2022-11-13T07:42:59.042Z,2.20
2022-11-13T07:46:37.365Z,2.47
2022-11-13T07:49:42.501Z,2.22
2022-11-13T07:52:47.040Z,2.60
2022-11-13T07:57:16.327Z,3.35
2022-11-13T08:01:47.360Z,3.65
2022-11-13T08:06:18.394Z,3.50
2022-11-13T08:10:48.358Z,4.32
2022-11-13T08:15:19.411Z,3.45
2022-11-13T08:19:50.404Z,3.47
2022-11-13T08:29:10.812Z,3.03
2022-11-13T08:33:41.651Z,2.35
2022-11-13T08:38:11.384Z,2.65
2022-11-13T08:42:42.411Z,2.15
2022-11-13T08:47:13.388Z,2.42
2022-11-13T08:51:44.422Z,3.00
2022-11-13T08:56:15.407Z,3.90
2022-11-13T09:00:33.752Z,4.18
2022-11-13T09:03:38.411Z,5.28
2022-11-13T09:06:42.923Z,5.35
2022-11-13T09:11:13.324Z,5.82
2022-11-13T09:14:18.011Z,6.63
2022-11-13T09:17:22.426Z,6.03
2022-11-13T09:21:51.452Z,5.80
2022-11-13T09:30:59.475Z,5.90
2022-11-13T09:35:28.393Z,5.93
2022-11-13T09:39:59.437Z,5.82
2022-11-13T09:52:55.677Z,6.55
2022-11-13T10:00:44.454Z,7.10
2022-11-13T10:04:49.079Z,8.43
2022-11-13T10:09:03.167Z,7.53
2022-11-13T10:32:14.514Z,6.55
2022-11-13T10:35:57.860Z,6.60
2022-11-13T10:39:23.142Z,5.72
2022-11-13T10:43:58.663Z,6.10
2022-11-13T10:48:03.271Z,6.10
2022-11-13T10:51:46.984Z,6.38
2022-11-13T10:56:16.502Z,6.75
2022-11-13T11:00:47.883Z,5.88
2022-11-13T11:05:18.554Z,7.35
2022-11-13T11:09:05.084Z,6.90
2022-11-13T11:13:25.598Z,6.60
2022-11-13T11:16:31.246Z,7.63
2022-11-13T11:19:37.847Z,8.10
2022-11-13T11:32:41.638Z,8.15
2022-11-13T11:36:50.539Z,7.63
2022-11-13T11:40:00.751Z,12.32
2022-11-13T11:43:18.871Z,16.08
2022-11-13T11:46:25.293Z,12.65
2022-11-13T11:49:30.164Z,12.88
2022-11-13T11:52:54.792Z,15.05
2022-11-13T11:56:20.757Z,14.15
2022-11-13T11:59:51.693Z,14.52
2022-11-13T12:03:25.947Z,12.43
2022-11-13T12:06:57.650Z,13.15
2022-11-13T12:10:17.459Z,11.90
2022-11-13T12:13:29.315Z,10.23
2022-11-13T12:16:50.322Z,12.18
2022-11-13T12:20:17.881Z,12.13
2022-11-13T12:23:35.117Z,10.15
2022-11-13T12:26:59.128Z,10.48
2022-11-13T12:30:28.293Z,11.48
2022-11-13T12:34:00.884Z,10.68
2022-11-13T12:37:11.730Z,8.55
2022-11-13T12:40:44.655Z,9.15
2022-11-13T12:44:10.885Z,11.05
2022-11-13T12:47:15.826Z,11.27
2022-11-13T12:50:32.533Z,10.68
2022-11-13T12:53:49.474Z,10.10
2022-11-13T12:56:54.006Z,10.48
2022-11-13T13:00:02.280Z,10.55
2022-11-13T13:03:27.709Z,11.18
2022-11-13T13:06:54.055Z,11.07
2022-11-13T13:10:23.476Z,11.23
2022-11-13T13:13:38.157Z,12.60
2022-11-13T13:16:42.608Z,13.77
2022-11-13T13:19:57.880Z,12.48
2022-11-13T13:23:07.254Z,15.82
2022-11-13T13:26:22.584Z,15.65
2022-11-13T13:29:30.230Z,14.07
2022-11-13T13:32:55.483Z,12.63
2022-11-13T13:36:12.459Z,16.13
2022-11-13T13:39:46.761Z,13.75
2022-11-13T13:43:22.877Z,13.23
2022-11-13T13:46:31.402Z,13.68
2022-11-13T13:49:36.660Z,15.77
2022-11-13T13:52:41.019Z,15.35
2022-11-13T13:56:05.316Z,16.13
2022-11-13T14:02:24.214Z,18.45
2022-11-13T14:05:31.680Z,20.17
2022-11-13T14:08:36.098Z,19.95
2022-11-13T14:11:40.284Z,16.58
2022-11-13T14:14:44.973Z,15.63
2022-11-13T14:17:49.590Z,14.60
2022-11-13T14:20:56.847Z,15.15
2022-11-13T14:24:03.628Z,17.95
2022-11-13T14:27:13.146Z,17.77
2022-11-13T14:30:30.466Z,21.00
2022-11-13T14:33:41.262Z,16.23
2022-11-13T14:36:46.001Z,21.02
2022-11-13T14:39:51.318Z,21.90
2022-11-13T14:42:58.972Z,22.55
2022-11-13T14:46:05.795Z,26.40
2022-11-13T14:49:17.080Z,23.77
2022-11-13T14:52:27.840Z,24.45
2022-11-13T14:55:37.095Z,26.20
2022-11-13T14:58:47.025Z,24.88
2022-11-13T15:01:55.673Z,25.13
2022-11-13T15:05:00.372Z,23.08
2022-11-13T15:08:05.425Z,21.58
2022-11-13T15:11:14.072Z,23.27
2022-11-13T15:14:20.326Z,24.63
2022-11-13T15:17:25.279Z,28.17
2022-11-13T15:20:31.204Z,27.58
2022-11-13T15:23:39.225Z,29.80
2022-11-13T15:26:44.181Z,32.13
2022-11-13T15:29:51.274Z,30.15
2022-11-13T15:32:57.250Z,31.73
2022-11-13T15:36:01.847Z,31.83
2022-11-13T15:39:09.385Z,33.40
2022-11-13T15:42:18.477Z,32.20
2022-11-13T15:45:23.033Z,35.88
2022-11-13T15:48:27.807Z,38.05
2022-11-13T15:51:42.162Z,39.13
2022-11-13T15:54:46.934Z,41.78
2022-11-13T15:57:51.291Z,43.03
2022-11-13T16:00:55.574Z,44.58
2022-11-13T16:04:02.505Z,43.80
2022-11-13T16:07:14.386Z,48.80
2022-11-13T16:10:19.877Z,54.67
2022-11-13T16:13:24.595Z,49.65
2022-11-13T16:16:33.954Z,53.47
2022-11-13T16:19:39.230Z,50.22
2022-11-13T16:22:44.519Z,51.65
2022-11-13T16:25:49.482Z,40.95
2022-11-13T16:32:19.459Z,35.10
2022-11-13T16:35:24.031Z,35.65
2022-11-13T16:38:28.623Z,38.65
2022-11-13T16:41:33.543Z,44.85
2022-11-13T16:44:38.722Z,41.50
2022-11-13T16:47:43.507Z,43.85
2022-11-13T16:50:48.453Z,44.30
2022-11-13T16:53:54.185Z,40.13
2022-11-13T16:56:58.922Z,32.88
2022-11-13T17:00:06.302Z,34.42
2022-11-13T17:03:11.071Z,35.70
2022-11-13T17:06:19.898Z,34.05
2022-11-13T17:09:24.813Z,38.65
2022-11-13T17:12:29.005Z,41.78
2022-11-13T17:15:33.820Z,44.65
2022-11-13T17:18:38.240Z,51.20
2022-11-13T17:21:44.449Z,47.10
2022-11-13T17:24:50.421Z,46.70
2022-11-13T17:27:54.695Z,45.65
2022-11-13T17:31:31.125Z,59.22
2022-11-13T17:34:36.799Z,60.65
2022-11-13T17:37:41.910Z,45.10
2022-11-13T17:40:48.193Z,43.42
2022-11-13T17:43:56.803Z,41.28
2022-11-13T17:47:04.467Z,41.28
2022-11-13T17:50:09.524Z,39.42
2022-11-13T17:53:13.716Z,45.83
2022-11-13T17:56:20.191Z,41.35
2022-11-13T17:59:24.955Z,41.72
2022-11-13T18:02:29.739Z,41.28
2022-11-13T18:05:40.495Z,47.13
2022-11-13T18:08:46.219Z,38.53
2022-11-13T18:11:50.991Z,43.05
2022-11-13T18:14:55.605Z,47.33
2022-11-13T18:18:02.704Z,44.08
2022-11-13T18:21:23.018Z,61.78
2022-11-13T18:24:28.042Z,36.10
2022-11-13T18:27:32.663Z,29.98
2022-11-13T18:30:39.431Z,27.52
2022-11-13T18:33:43.820Z,28.08
2022-11-13T18:36:48.487Z,30.42
2022-11-13T18:39:53.042Z,30.50
2022-11-13T18:42:57.444Z,32.97
2022-11-13T18:46:04.942Z,30.25
2022-11-13T18:49:09.496Z,30.25
2022-11-13T18:52:13.804Z,30.45
2022-11-13T18:55:18.243Z,33.63
2022-11-13T18:58:23.047Z,30.80
2022-11-13T19:01:31.814Z,28.77
2022-11-13T19:04:36.437Z,28.75
2022-11-13T19:07:40.882Z,28.45
2022-11-13T19:10:45.315Z,27.48
2022-11-13T19:13:50.010Z,29.15
2022-11-13T19:16:55.364Z,31.70
2022-11-13T19:19:59.904Z,46.05
2022-11-13T19:23:09.044Z,77.95
2022-11-13T19:26:14.423Z,69.30
2022-11-13T19:29:19.564Z,48.38
2022-11-13T19:32:24.305Z,42.58
2022-11-13T19:35:29.086Z,46.60
2022-11-13T19:38:33.638Z,58.70
2022-11-13T19:41:38.585Z,53.95
2022-11-13T19:47:47.008Z,56.05
2022-11-13T19:50:51.698Z,52.38
2022-11-13T19:53:58.628Z,45.03
2022-11-13T19:57:03.398Z,43.17
2022-11-13T20:00:08.704Z,44.95
2022-11-13T20:03:13.804Z,39.15
2022-11-13T20:06:18.231Z,35.80
2022-11-13T20:09:22.697Z,34.08
2022-11-13T20:12:29.588Z,31.05
2022-11-13T20:15:34.453Z,32.78
2022-11-13T20:18:39.443Z,34.78
2022-11-13T20:21:43.845Z,31.77
2022-11-13T20:24:48.470Z,34.40
2022-11-13T20:27:52.930Z,32.90
2022-11-13T20:31:06.967Z,36.53
2022-11-13T20:34:11.737Z,35.38
2022-11-13T20:37:16.110Z,31.83
2022-11-13T20:40:21.009Z,31.73
2022-11-13T20:43:25.479Z,27.05
2022-11-13T20:46:30.745Z,27.85
2022-11-13T20:49:35.049Z,30.48
2022-11-13T20:52:40.435Z,29.88
2022-11-13T20:55:45.278Z,32.70
2022-11-13T20:58:50.129Z,29.52
2022-11-13T21:01:54.978Z,33.42
2022-11-13T21:04:59.897Z,32.38
2022-11-13T21:08:04.841Z,32.92
2022-11-13T21:11:14.602Z,32.13
2022-11-13T21:14:19.291Z,30.13
2022-11-13T21:17:23.576Z,29.30
2022-11-13T21:20:29.077Z,28.08
2022-11-13T21:23:34.601Z,29.30
2022-11-13T21:26:38.984Z,28.70
2022-11-13T21:29:44.248Z,29.02
2022-11-13T21:32:48.925Z,30.63
2022-11-13T21:35:53.409Z,28.20
2022-11-13T21:38:58.066Z,27.30
2022-11-13T21:42:03.068Z,28.25
2022-11-13T21:45:08.430Z,28.65
2022-11-13T21:48:13.232Z,28.23
2022-11-13T21:51:17.942Z,27.42
2022-11-13T21:54:22.795Z,26.77
2022-11-13T21:57:27.189Z,26.05
2022-11-13T22:00:31.442Z,25.40
2022-11-13T22:03:35.826Z,27.27
2022-11-13T22:06:40.507Z,26.98
2022-11-13T22:09:45.176Z,27.10
2022-11-13T22:12:49.883Z,28.02
2022-11-13T22:15:54.575Z,26.63
2022-11-13T22:19:01.536Z,29.98
2022-11-13T22:22:06.127Z,27.75
2022-11-13T22:25:10.671Z,28.42
2022-11-13T22:28:15.513Z,27.60
2022-11-13T22:31:25.133Z,27.13
2022-11-13T22:34:29.952Z,27.45
2022-11-13T22:37:34.404Z,26.98
2022-11-13T22:40:39.024Z,25.75
2022-11-13T22:43:43.498Z,26.52
2022-11-13T22:46:48.046Z,28.13
2022-11-13T22:49:52.644Z,29.17
2022-11-13T22:52:57.323Z,27.88
2022-11-13T22:56:07.061Z,26.60
2022-11-13T22:59:12.575Z,27.00
2022-11-13T23:02:16.834Z,27.23
2022-11-13T23:05:21.129Z,27.25
2022-11-13T23:08:25.809Z,26.60
2022-11-13T23:11:38.009Z,24.27
2022-11-13T23:14:43.076Z,24.02
2022-11-13T23:17:47.753Z,26.60
2022-11-13T23:20:52.356Z,26.90
2022-11-13T23:27:00.873Z,25.08
2022-11-13T23:30:05.727Z,25.75
2022-11-13T23:33:10.472Z,26.92
2022-11-13T23:36:18.047Z,28.85
2022-11-13T23:39:22.796Z,30.73
2022-11-13T23:42:39.631Z,28.50
2022-11-13T23:45:51.521Z,24.98
2022-11-13T23:48:56.186Z,25.00
2022-11-13T23:52:00.667Z,26.45
2022-11-13T23:55:05.844Z,27.52
2022-11-13T23:58:14.098Z,26.65
