createdAt,value
2023-01-11T00:00:32.303Z,99977.16
2023-01-11T00:03:00.262Z,99979.88
2023-01-11T00:05:27.353Z,99987.22
2023-01-11T00:07:54.030Z,99986.91
2023-01-11T00:10:20.957Z,99982.66
2023-01-11T00:12:48.418Z,99983.16
2023-01-11T00:15:15.814Z,99979.38
2023-01-11T00:17:42.111Z,99973.44
2023-01-11T00:20:09.934Z,99965.00
2023-01-11T00:22:36.461Z,99964.97
2023-01-11T00:25:03.425Z,99960.81
2023-01-11T00:27:29.735Z,99962.41
2023-01-11T00:29:56.029Z,99966.22
2023-01-11T00:32:23.188Z,99955.38
2023-01-11T00:34:49.550Z,99946.41
2023-01-11T00:37:15.917Z,99930.97
2023-01-11T00:39:42.218Z,99935.34
2023-01-11T00:42:11.297Z,99942.31
2023-01-11T00:44:37.593Z,99928.22
2023-01-11T00:47:03.971Z,99917.06
2023-01-11T00:49:30.528Z,99905.25
2023-01-11T00:51:56.918Z,99899.50
2023-01-11T00:54:23.271Z,99903.56
2023-01-11T00:56:49.560Z,99903.31
2023-01-11T00:59:15.949Z,99908.94
2023-01-11T01:01:42.302Z,99908.63
2023-01-11T01:04:08.703Z,99906.41
2023-01-11T01:06:35.052Z,99900.44
2023-01-11T01:09:01.454Z,99914.19
2023-01-11T01:11:27.765Z,99910.09
2023-01-11T01:13:54.071Z,99903.09
2023-01-11T01:16:20.612Z,99907.09
2023-01-11T01:18:46.936Z,99903.00
2023-01-11T01:21:13.293Z,99906.75
2023-01-11T01:23:39.601Z,99899.16
2023-01-11T01:26:06.987Z,99904.63
2023-01-11T01:28:33.365Z,99906.13
2023-01-11T01:30:59.681Z,99905.59
2023-01-11T01:33:25.989Z,99904.81
2023-01-11T01:35:52.291Z,99901.75
2023-01-11T01:38:18.629Z,99900.78
2023-01-11T01:40:47.813Z,99903.94
2023-01-11T01:43:17.164Z,99902.91
2023-01-11T01:45:43.533Z,99896.97
2023-01-11T01:48:13.103Z,99888.25
2023-01-11T01:50:48.750Z,99892.28
2023-01-11T01:53:18.675Z,99877.38
2023-01-11T01:55:54.614Z,99873.31
2023-01-11T01:58:26.235Z,99892.50
2023-01-11T02:00:52.689Z,99881.16
2023-01-11T02:03:22.550Z,99866.28
2023-01-11T02:05:50.225Z,99876.44
2023-01-11T02:08:32.659Z,99873.97
2023-01-11T02:10:59.589Z,99871.69
2023-01-11T02:13:26.813Z,99859.22
2023-01-11T02:15:55.763Z,99854.09
2023-01-11T02:18:22.143Z,99857.31
2023-01-11T02:21:16.048Z,99855.59
2023-01-11T02:24:01.145Z,99859.00
2023-01-11T02:26:47.145Z,99860.56
2023-01-11T02:29:40.733Z,99834.84
2023-01-11T02:32:39.023Z,99833.31
2023-01-11T02:35:17.646Z,99830.91
2023-01-11T02:38:03.736Z,99829.00
2023-01-11T02:40:48.211Z,99807.69
2023-01-11T02:43:26.920Z,99814.50
2023-01-11T02:46:11.791Z,99807.25
2023-01-11T02:49:00.242Z,99819.22
2023-01-11T02:51:37.875Z,99805.78
2023-01-11T02:54:09.476Z,99823.03
2023-01-11T02:56:43.381Z,99817.03
2023-01-11T02:59:15.573Z,99820.19
2023-01-11T03:01:50.382Z,99812.81
2023-01-11T03:04:26.071Z,99813.03
2023-01-11T03:07:12.783Z,99803.03
2023-01-11T03:09:48.329Z,99795.63
2023-01-11T03:12:38.554Z,99791.91
2023-01-11T03:15:21.641Z,99787.00
2023-01-11T03:18:07.169Z,99805.13
2023-01-11T03:20:38.772Z,99780.03
2023-01-11T03:23:26.321Z,99792.16
2023-01-11T03:26:03.040Z,99789.91
2023-01-11T03:28:38.104Z,99783.53
2023-01-11T03:31:24.850Z,99786.41
2023-01-11T03:34:26.358Z,99784.94
2023-01-11T03:36:58.298Z,99785.91
2023-01-11T03:39:34.471Z,99791.09
2023-01-11T03:42:05.221Z,99774.88
2023-01-11T03:44:35.414Z,99786.06
2023-01-11T03:47:06.854Z,99773.84
2023-01-11T03:49:37.700Z,99768.91
2023-01-11T03:52:09.235Z,99768.09
2023-01-11T03:54:36.732Z,99768.25
2023-01-11T03:57:19.751Z,99773.56
2023-01-11T03:59:46.367Z,99774.22
2023-01-11T04:02:27.523Z,99768.88
2023-01-11T04:04:54.287Z,99770.91
2023-01-11T04:07:20.597Z,99762.34
2023-01-11T04:09:46.915Z,99762.16
2023-01-11T04:12:13.196Z,99766.75
2023-01-11T04:14:39.511Z,99768.06
2023-01-11T04:17:05.795Z,99768.19
2023-01-11T04:19:32.119Z,99756.16
2023-01-11T04:21:58.515Z,99775.00
2023-01-11T04:24:24.860Z,99775.00
2023-01-11T04:26:51.150Z,99771.78
2023-01-11T04:29:17.469Z,99773.41
2023-01-11T04:31:43.884Z,99773.31
2023-01-11T04:34:11.732Z,99764.97
2023-01-11T04:36:38.161Z,99758.84
2023-01-11T04:39:04.476Z,99756.38
2023-01-11T04:41:30.781Z,99758.84
2023-01-11T04:43:57.083Z,99756.53
2023-01-11T04:46:24.230Z,99758.97
2023-01-11T04:48:51.484Z,99759.31
2023-01-11T04:51:18.121Z,99761.06
2023-01-11T04:53:47.033Z,99762.16
2023-01-11T04:56:13.388Z,99768.47
2023-01-11T04:58:39.671Z,99761.47
2023-01-11T05:01:10.650Z,99761.06
2023-01-11T05:03:37.256Z,99761.56
2023-01-11T05:06:03.950Z,99761.78
2023-01-11T05:08:30.955Z,99761.78
2023-01-11T05:11:02.535Z,99753.97
2023-01-11T05:13:29.319Z,99756.19
2023-01-11T05:15:55.627Z,99754.59
2023-01-11T05:18:21.931Z,99743.16
2023-01-11T05:20:49.274Z,99738.16
2023-01-11T05:23:15.609Z,99745.97
2023-01-11T05:25:41.920Z,99754.97
2023-01-11T05:28:08.229Z,99754.78
2023-01-11T05:30:34.520Z,99755.78
2023-01-11T05:33:00.833Z,99756.47
2023-01-11T05:35:27.126Z,99747.56
2023-01-11T05:37:53.430Z,99762.59
2023-01-11T05:40:19.718Z,99760.03
2023-01-11T05:42:46.326Z,99757.09
2023-01-11T05:45:12.685Z,99755.00
2023-01-11T05:47:38.997Z,99749.91
2023-01-11T05:50:05.822Z,99757.03
2023-01-11T05:52:32.142Z,99749.44
2023-01-11T05:54:58.458Z,99760.25
2023-01-11T05:57:24.878Z,99753.53
2023-01-11T05:59:51.215Z,99740.00
2023-01-11T06:02:17.650Z,99743.09
2023-01-11T06:04:43.967Z,99743.50
2023-01-11T06:07:10.270Z,99739.69
2023-01-11T06:09:36.551Z,99740.81
2023-01-11T06:12:02.935Z,99744.81
2023-01-11T06:14:29.246Z,99750.41
2023-01-11T06:16:55.567Z,99746.00
2023-01-11T06:19:22.083Z,99749.44
2023-01-11T06:21:48.419Z,99749.59
2023-01-11T06:24:14.727Z,99752.19
2023-01-11T06:26:41.026Z,99743.41
2023-01-11T06:29:07.366Z,99751.03
2023-01-11T06:31:33.669Z,99744.38
2023-01-11T06:33:59.965Z,99750.84
2023-01-11T06:36:28.272Z,99742.97
2023-01-11T06:38:55.898Z,99749.22
2023-01-11T06:41:22.215Z,99754.94
2023-01-11T06:43:50.192Z,99746.41
2023-01-11T06:46:17.075Z,99756.25
2023-01-11T06:48:44.121Z,99753.41
2023-01-11T06:51:10.724Z,99765.66
2023-01-11T06:53:37.454Z,99755.84
2023-01-11T06:56:04.086Z,99751.81
2023-01-11T06:58:30.403Z,99748.22
2023-01-11T07:00:57.494Z,99756.72
2023-01-11T07:03:27.153Z,99756.03
2023-01-11T07:05:54.739Z,99749.03
2023-01-11T07:08:21.072Z,99751.91
2023-01-11T07:10:47.422Z,99756.63
2023-01-11T07:13:14.305Z,99754.91
2023-01-11T07:15:40.646Z,99756.44
2023-01-11T07:18:06.971Z,99753.63
2023-01-11T07:20:33.287Z,99756.03
2023-01-11T07:23:00.813Z,99743.72
2023-01-11T07:25:28.364Z,99759.25
2023-01-11T07:28:02.985Z,99753.63
2023-01-11T07:30:31.860Z,99745.63
2023-01-11T07:32:59.866Z,99740.88
2023-01-11T07:35:28.982Z,99748.19
2023-01-11T07:37:55.885Z,99751.22
2023-01-11T07:40:22.281Z,99743.28
2023-01-11T07:42:53.275Z,99754.63
2023-01-11T07:45:19.697Z,99755.41
2023-01-11T07:47:49.807Z,99755.22
2023-01-11T07:50:16.252Z,99749.81
2023-01-11T07:52:51.431Z,99755.69
2023-01-11T07:55:17.749Z,99759.00
2023-01-11T07:57:44.121Z,99758.31
2023-01-11T08:00:11.031Z,99772.53
2023-01-11T08:02:37.682Z,99769.53
2023-01-11T08:05:04.660Z,99766.34
2023-01-11T08:07:30.970Z,99777.66
2023-01-11T08:09:57.274Z,99780.03
2023-01-11T08:12:23.656Z,99787.97
2023-01-11T08:14:49.952Z,99782.84
2023-01-11T08:17:16.593Z,99788.06
2023-01-11T08:19:43.665Z,99794.88
2023-01-11T08:22:10.242Z,99799.91
2023-01-11T08:24:36.577Z,99791.09
2023-01-11T08:27:03.818Z,99793.69
2023-01-11T08:29:30.200Z,99803.91
2023-01-11T08:31:56.657Z,99804.53
2023-01-11T08:34:23.077Z,99808.16
2023-01-11T08:36:49.411Z,99804.16
2023-01-11T08:39:15.716Z,99815.47
2023-01-11T08:41:42.104Z,99809.44
2023-01-11T08:44:11.692Z,99811.94
2023-01-11T08:46:38.242Z,99813.13
2023-01-11T08:49:04.778Z,99809.50
2023-01-11T08:51:31.244Z,99808.00
2023-01-11T08:53:57.559Z,99808.19
2023-01-11T08:56:23.868Z,99809.75
2023-01-11T08:58:50.178Z,99808.13
2023-01-11T09:01:16.494Z,99814.91
2023-01-11T09:03:42.826Z,99823.38
2023-01-11T09:06:09.226Z,99823.38
2023-01-11T09:08:35.535Z,99821.63
2023-01-11T09:11:01.844Z,99817.63
2023-01-11T09:13:28.157Z,99821.81
2023-01-11T09:15:57.819Z,99824.25
2023-01-11T09:18:24.346Z,99818.50
2023-01-11T09:20:51.381Z,99830.72
2023-01-11T09:23:17.678Z,99825.31
2023-01-11T09:25:44.060Z,99817.38
2023-01-11T09:28:10.379Z,99818.41
2023-01-11T09:30:36.695Z,99815.50
2023-01-11T09:33:03.043Z,99819.09
2023-01-11T09:35:29.348Z,99833.34
2023-01-11T09:37:55.651Z,99848.06
2023-01-11T09:40:30.680Z,99844.16
2023-01-11T09:42:57.023Z,99850.56
2023-01-11T09:45:25.473Z,99857.34
2023-01-11T09:48:06.713Z,99857.84
2023-01-11T09:50:36.501Z,99856.31
2023-01-11T09:53:05.902Z,99853.34
2023-01-11T09:55:44.315Z,99857.63
2023-01-11T09:58:50.968Z,99846.78
2023-01-11T10:01:44.328Z,99847.03
2023-01-11T10:04:29.410Z,99846.41
2023-01-11T10:07:21.860Z,99855.16
2023-01-11T10:18:27.364Z,99838.06
2023-01-11T10:19:45.245Z,99843.47
2023-01-11T10:22:19.167Z,99854.31
2023-01-11T10:25:12.982Z,99852.22
2023-01-11T10:27:41.405Z,99848.47
2023-01-11T10:30:20.975Z,99860.91
2023-01-11T10:32:50.232Z,99857.91
2023-01-11T10:35:28.507Z,99873.50
2023-01-11T10:37:57.073Z,99874.78
2023-01-11T10:40:31.626Z,99872.88
2023-01-11T10:43:01.281Z,99866.16
2023-01-11T10:45:38.812Z,99876.50
2023-01-11T10:48:20.006Z,99869.59
2023-01-11T10:51:12.824Z,99866.16
2023-01-11T10:57:01.770Z,99879.72
2023-01-11T10:59:57.901Z,99872.56
2023-01-11T11:02:43.067Z,99870.59
2023-01-11T11:05:23.351Z,99869.25
2023-01-11T11:07:58.077Z,99879.59
2023-01-11T11:10:34.300Z,99878.41
2023-01-11T11:13:26.417Z,99887.81
2023-01-11T11:16:17.705Z,99875.91
2023-01-11T11:18:44.163Z,99879.34
2023-01-11T11:21:21.508Z,99878.38
2023-01-11T11:23:54.444Z,99878.25
2023-01-11T11:26:25.935Z,99876.78
2023-01-11T11:29:00.919Z,99867.53
2023-01-11T11:31:28.910Z,99878.25
2023-01-11T11:33:55.931Z,99881.09
2023-01-11T11:36:24.757Z,99893.81
2023-01-11T11:39:27.766Z,99895.22
2023-01-11T11:42:05.386Z,99892.19
2023-01-11T11:44:32.019Z,99892.28
2023-01-11T11:46:59.451Z,99903.75
2023-01-11T11:49:26.354Z,99903.50
2023-01-11T11:51:53.651Z,99901.91
2023-01-11T11:54:22.055Z,99901.91
2023-01-11T11:56:49.244Z,99909.94
2023-01-11T11:59:19.305Z,99909.53
2023-01-11T12:01:48.416Z,99908.25
2023-01-11T12:04:18.290Z,99904.72
2023-01-11T12:07:05.261Z,99916.19
2023-01-11T12:09:34.062Z,99911.41
2023-01-11T12:12:00.896Z,99917.59
2023-01-11T12:14:32.526Z,99922.78
2023-01-11T12:16:59.213Z,99924.28
2023-01-11T12:19:42.064Z,99936.38
2023-01-11T12:22:26.108Z,99933.47
2023-01-11T12:25:07.728Z,99935.50
2023-01-11T12:27:52.323Z,99930.53
2023-01-11T12:30:35.372Z,99928.63
2023-01-11T12:33:15.067Z,99936.84
2023-01-11T12:35:52.308Z,99940.16
2023-01-11T12:38:48.979Z,99943.66
2023-01-11T12:41:52.956Z,99942.09
2023-01-11T12:44:42.391Z,99936.78
2023-01-11T12:47:18.084Z,99952.78
2023-01-11T12:50:00.296Z,99949.03
2023-01-11T12:52:42.875Z,99951.97
2023-01-11T12:55:25.604Z,99952.06
2023-01-11T12:58:12.053Z,99951.78
2023-01-11T13:00:58.072Z,99963.44
2023-01-11T13:03:45.931Z,99958.00
2023-01-11T13:06:25.499Z,99962.31
2023-01-11T13:09:28.139Z,99964.72
2023-01-11T13:12:19.356Z,99963.63
2023-01-11T13:15:06.690Z,99963.84
2023-01-11T13:18:00.179Z,99974.69
2023-01-11T13:21:00.060Z,99972.53
2023-01-11T13:23:38.747Z,99979.03
2023-01-11T13:26:21.632Z,99976.16
2023-01-11T13:28:54.046Z,99977.16
2023-01-11T13:31:21.147Z,99971.97
2023-01-11T13:33:53.584Z,99975.91
2023-01-11T13:36:25.655Z,99980.28
2023-01-11T13:39:01.419Z,99977.50
2023-01-11T13:41:33.787Z,99992.13
2023-01-11T13:44:10.051Z,99994.03
2023-01-11T13:46:41.633Z,100002.47
2023-01-11T13:49:17.252Z,100014.63
2023-01-11T13:52:09.478Z,100017.91
2023-01-11T13:54:49.208Z,100023.75
2023-01-11T13:57:24.207Z,100016.81
2023-01-11T13:59:57.305Z,100019.94
2023-01-11T14:02:38.043Z,100027.66
2023-01-11T14:05:14.172Z,100031.88
2023-01-11T14:07:54.230Z,100031.69
2023-01-11T14:10:33.091Z,100033.69
2023-01-11T14:13:18.710Z,100050.31
2023-01-11T14:15:58.430Z,100048.63
2023-01-11T14:18:41.173Z,100048.81
2023-01-11T14:21:18.889Z,100053.56
2023-01-11T14:23:51.518Z,100052.34
2023-01-11T14:26:44.789Z,100055.03
2023-01-11T14:29:48.512Z,100051.69
2023-01-11T14:32:17.493Z,100064.88
2023-01-11T14:35:16.916Z,100068.50
2023-01-11T14:38:11.765Z,100068.22
2023-01-11T14:41:28.951Z,100067.97
2023-01-11T14:44:21.292Z,100068.31
2023-01-11T14:47:29.254Z,100073.25
2023-01-11T14:50:20.485Z,100088.59
2023-01-11T14:52:48.602Z,100088.44
2023-01-11T14:55:22.213Z,100091.13
2023-01-11T14:58:09.733Z,100092.56
2023-01-11T15:00:36.001Z,100090.22
2023-01-11T15:03:05.336Z,100091.81
2023-01-11T15:05:31.623Z,100088.50
2023-01-11T15:08:13.246Z,100095.56
2023-01-11T15:10:45.623Z,100097.34
2023-01-11T15:13:23.840Z,100092.38
2023-01-11T15:15:51.716Z,100091.13
2023-01-11T15:18:22.332Z,100092.38
2023-01-11T15:20:55.434Z,100087.81
2023-01-11T15:23:23.263Z,100089.53
2023-01-11T15:25:59.958Z,100082.63
2023-01-11T15:28:42.039Z,100091.00
2023-01-11T15:31:37.982Z,100084.63
2023-01-11T15:34:40.297Z,100088.47
2023-01-11T15:37:32.539Z,100097.59
2023-01-11T15:40:08.963Z,100107.09
2023-01-11T15:43:14.071Z,100108.69
2023-01-11T15:45:49.798Z,100109.31
2023-01-11T15:48:37.077Z,100103.53
2023-01-11T15:51:11.753Z,100093.88
2023-01-11T15:54:06.237Z,100104.22
2023-01-11T15:56:50.223Z,100110.72
2023-01-11T16:00:06.880Z,100108.09
2023-01-11T16:03:10.705Z,100116.44
2023-01-11T16:06:12.287Z,100107.50
2023-01-11T16:09:19.149Z,100122.19
2023-01-11T16:12:18.741Z,100115.78
2023-01-11T16:15:06.665Z,100109.84
2023-01-11T16:17:32.977Z,100128.63
2023-01-11T16:20:22.753Z,100137.88
2023-01-11T16:23:02.361Z,100136.84
2023-01-11T16:25:31.391Z,100135.72
2023-01-11T16:27:59.365Z,100140.28
2023-01-11T16:30:27.635Z,100141.72
2023-01-11T16:33:20.133Z,100139.53
2023-01-11T16:35:46.604Z,100141.31
2023-01-11T16:38:21.170Z,100136.66
2023-01-11T16:40:52.561Z,100150.03
2023-01-11T16:43:24.144Z,100140.38
2023-01-11T16:45:52.733Z,100142.03
2023-01-11T16:48:26.738Z,100134.19
2023-01-11T16:51:00.896Z,100147.75
2023-01-11T16:53:29.210Z,100152.81
2023-01-11T16:56:06.781Z,100145.63
2023-01-11T16:58:36.124Z,100153.09
2023-01-11T17:01:05.891Z,100143.97
2023-01-11T17:03:37.148Z,100144.56
2023-01-11T17:06:09.297Z,100148.81
2023-01-11T17:08:38.759Z,100148.78
2023-01-11T17:11:25.164Z,100146.88
2023-01-11T17:14:12.874Z,100149.22
2023-01-11T17:16:42.873Z,100160.00
2023-01-11T17:19:21.433Z,100153.81
2023-01-11T17:21:51.047Z,100165.44
2023-01-11T17:24:18.900Z,100160.63
2023-01-11T17:26:49.040Z,100164.44
2023-01-11T17:29:28.251Z,100170.41
2023-01-11T17:31:56.901Z,100172.88
2023-01-11T17:34:27.319Z,100180.22
2023-01-11T17:36:54.589Z,100182.56
2023-01-11T17:39:31.008Z,100169.97
2023-01-11T17:41:59.057Z,100171.59
2023-01-11T17:44:25.590Z,100171.59
2023-01-11T17:46:51.964Z,100169.69
2023-01-11T17:49:24.036Z,100169.69
2023-01-11T17:51:50.321Z,100167.00
2023-01-11T17:54:23.668Z,100166.47
2023-01-11T17:56:55.816Z,100172.72
2023-01-11T17:59:25.218Z,100169.81
2023-01-11T18:02:04.633Z,100176.34
2023-01-11T18:04:31.517Z,100172.28
2023-01-11T18:07:24.231Z,100178.75
2023-01-11T18:09:58.137Z,100176.59
2023-01-11T18:12:33.238Z,100179.84
2023-01-11T18:15:02.703Z,100182.50
2023-01-11T18:17:31.843Z,100182.75
2023-01-11T18:19:59.178Z,100186.22
2023-01-11T18:22:59.515Z,100184.03
2023-01-11T18:25:28.521Z,100188.38
2023-01-11T18:28:17.821Z,100185.13
2023-01-11T18:30:47.149Z,100182.41
2023-01-11T18:33:17.460Z,100180.03
2023-01-11T18:35:45.189Z,100188.28
2023-01-11T18:38:16.994Z,100183.44
2023-01-11T18:40:44.734Z,100187.72
2023-01-11T18:43:12.401Z,100177.47
2023-01-11T18:45:38.890Z,100184.03
2023-01-11T18:48:10.843Z,100171.66
2023-01-11T18:50:39.060Z,100175.75
2023-01-11T18:53:10.953Z,100172.22
2023-01-11T18:55:37.377Z,100169.53
2023-01-11T18:58:03.735Z,100170.31
2023-01-11T19:00:30.128Z,100163.63
2023-01-11T19:02:56.663Z,100168.94
2023-01-11T19:05:23.024Z,100180.59
2023-01-11T19:07:49.543Z,100174.66
2023-01-11T19:10:18.941Z,100181.88
2023-01-11T19:12:45.689Z,100186.75
2023-01-11T19:15:13.683Z,100178.13
2023-01-11T19:17:40.334Z,100181.34
2023-01-11T19:20:07.836Z,100179.19
2023-01-11T19:22:34.311Z,100177.03
2023-01-11T19:25:00.626Z,100181.06
2023-01-11T19:27:26.948Z,100186.44
2023-01-11T19:29:53.245Z,100183.44
2023-01-11T19:32:19.974Z,100185.75
2023-01-11T19:34:46.287Z,100184.09
2023-01-11T19:37:12.580Z,100174.41
2023-01-11T19:39:38.888Z,100155.28
2023-01-11T19:42:05.242Z,100164.97
2023-01-11T19:44:34.153Z,100172.63
2023-01-11T19:47:17.229Z,100178.06
2023-01-11T19:49:43.642Z,100183.97
2023-01-11T19:52:15.016Z,100178.28
2023-01-11T19:54:42.992Z,100170.38
2023-01-11T19:57:11.031Z,100167.06
2023-01-11T19:59:37.365Z,100161.69
2023-01-11T20:02:03.875Z,100165.22
2023-01-11T20:04:30.204Z,100154.94
2023-01-11T20:06:56.544Z,100151.94
2023-01-11T20:09:22.873Z,100147.03
2023-01-11T20:11:49.219Z,100139.63
2023-01-11T20:14:16.640Z,100144.00
2023-01-11T20:16:42.971Z,100144.09
2023-01-11T20:19:09.392Z,100141.69
2023-01-11T20:21:35.770Z,100138.69
2023-01-11T20:24:02.781Z,100137.66
2023-01-11T20:26:29.553Z,100143.53
2023-01-11T20:28:58.310Z,100143.25
2023-01-11T20:31:26.712Z,100137.63
2023-01-11T20:33:54.972Z,100135.38
2023-01-11T20:36:21.445Z,100131.69
2023-01-11T20:38:47.756Z,100118.56
2023-01-11T20:41:18.385Z,100120.13
2023-01-11T20:43:44.693Z,100114.94
2023-01-11T20:46:11.004Z,100105.97
2023-01-11T20:48:37.321Z,100104.44
2023-01-11T20:51:03.861Z,100093.00
2023-01-11T20:53:30.171Z,100087.34
2023-01-11T20:55:56.537Z,100094.16
2023-01-11T20:58:22.998Z,100097.25
2023-01-11T21:00:49.311Z,100083.22
2023-01-11T21:03:15.832Z,100075.63
2023-01-11T21:05:42.154Z,100073.50
2023-01-11T21:08:08.515Z,100081.03
2023-01-11T21:10:34.857Z,100070.56
2023-01-11T21:13:01.212Z,100072.28
2023-01-11T21:15:27.503Z,100080.31
2023-01-11T21:17:53.831Z,100074.91
2023-01-11T21:20:20.199Z,100075.91
2023-01-11T21:22:46.542Z,100062.50
2023-01-11T21:25:12.844Z,100055.75
2023-01-11T21:27:39.453Z,100065.38
2023-01-11T21:30:06.349Z,100060.44
2023-01-11T21:32:32.662Z,100053.47
2023-01-11T21:34:58.966Z,100046.78
2023-01-11T21:37:25.258Z,100051.81
2023-01-11T21:39:51.585Z,100042.09
2023-01-11T21:42:17.892Z,100050.09
2023-01-11T21:44:44.217Z,100053.84
2023-01-11T21:47:10.550Z,100042.38
2023-01-11T21:49:36.859Z,100040.19
2023-01-11T21:52:03.377Z,100033.91
2023-01-11T21:54:29.698Z,100026.38
2023-01-11T21:56:56.014Z,100023.53
2023-01-11T21:59:22.452Z,100012.75
2023-01-11T22:01:48.803Z,100015.78
2023-01-11T22:04:18.376Z,100013.88
2023-01-11T22:06:45.833Z,100013.81
2023-01-11T22:09:12.156Z,100007.91
2023-01-11T22:11:39.558Z,100009.50
2023-01-11T22:14:05.939Z,99994.03
2023-01-11T22:16:33.215Z,100000.06
2023-01-11T22:19:00.667Z,100002.16
2023-01-11T22:21:27.623Z,99993.88
2023-01-11T22:23:56.680Z,99996.63
2023-01-11T22:26:24.266Z,100000.44
2023-01-11T22:28:55.614Z,99998.13
2023-01-11T22:31:22.237Z,100013.56
2023-01-11T22:33:48.613Z,100012.50
2023-01-11T22:36:15.311Z,100024.44
2023-01-11T22:38:42.242Z,100028.72
2023-01-11T22:41:09.100Z,100018.53
2023-01-11T22:43:35.807Z,100021.28
2023-01-11T22:46:02.125Z,100016.16
2023-01-11T22:48:28.944Z,100015.41
2023-01-11T22:50:55.241Z,100016.84
2023-01-11T22:53:21.614Z,100009.59
2023-01-11T22:55:47.892Z,100006.66
2023-01-11T22:58:14.310Z,99994.78
2023-01-11T23:00:40.643Z,99990.75
2023-01-11T23:03:07.072Z,99990.19
2023-01-11T23:05:33.443Z,99983.19
2023-01-11T23:07:59.748Z,99972.25
2023-01-11T23:10:26.122Z,99974.66
2023-01-11T23:12:52.411Z,99972.41
2023-01-11T23:15:18.722Z,99976.72
2023-01-11T23:17:46.909Z,99968.50
2023-01-11T23:20:13.223Z,99960.09
2023-01-11T23:22:39.553Z,99966.06
2023-01-11T23:25:06.584Z,99965.25
2023-01-11T23:27:32.885Z,99967.69
2023-01-11T23:29:59.204Z,99959.06
2023-01-11T23:32:25.519Z,99960.63
2023-01-11T23:34:51.841Z,99958.38
2023-01-11T23:37:18.123Z,99953.31
2023-01-11T23:39:44.446Z,99956.59
2023-01-11T23:42:11.200Z,99967.91
2023-01-11T23:44:37.525Z,99959.22
2023-01-11T23:47:03.894Z,99954.09
2023-01-11T23:49:31.770Z,99955.84
2023-01-11T23:51:58.913Z,99940.16
2023-01-11T23:54:30.471Z,99932.34
2023-01-11T23:56:58.009Z,99933.91
2023-01-11T23:59:24.863Z,99932.81
