createdAt,value
2018-05-08T00:04:46.000Z,8.63
2018-05-08T00:09:51.345Z,8.13
2018-05-08T00:12:20.526Z,7.57
2018-05-08T00:14:49.783Z,7.18
2018-05-08T00:17:19.013Z,6.30
2018-05-08T00:19:48.286Z,5.07
2018-05-08T00:24:53.187Z,5.28
2018-05-08T00:27:22.452Z,4.90
2018-05-08T00:29:51.497Z,5.12
2018-05-08T00:32:20.542Z,4.93
2018-05-08T00:34:49.858Z,5.35
2018-05-08T00:37:18.921Z,4.87
2018-05-08T00:39:48.044Z,3.90
2018-05-08T00:42:17.039Z,4.50
2018-05-08T00:44:46.373Z,4.17
2018-05-08T00:49:51.159Z,4.70
2018-05-08T00:52:20.223Z,4.60
2018-05-08T00:55:11.032Z,4.60
2018-05-08T00:57:40.085Z,4.30
2018-05-08T01:00:09.138Z,4.10
2018-05-08T01:02:38.461Z,4.60
2018-05-08T01:05:07.499Z,4.20
2018-05-08T01:07:36.563Z,4.33
2018-05-08T01:10:05.596Z,4.30
2018-05-08T01:12:34.991Z,3.57
2018-05-08T01:15:04.050Z,4.10
2018-05-08T01:17:34.000Z,3.50
2018-05-08T01:20:04.092Z,4.10
2018-05-08T01:22:33.162Z,4.07
2018-05-08T01:25:03.138Z,3.53
2018-05-08T01:27:32.187Z,4.40
2018-05-08T01:30:01.247Z,3.23
2018-05-08T01:32:30.318Z,3.33
2018-05-08T01:34:59.362Z,5.57
2018-05-08T01:37:28.407Z,3.97
2018-05-08T01:39:57.550Z,3.33
2018-05-08T01:42:26.586Z,3.53
2018-05-08T01:44:55.641Z,3.65
2018-05-08T01:47:24.853Z,3.40
2018-05-08T01:52:29.602Z,4.20
2018-05-08T01:54:59.606Z,3.67
2018-05-08T01:57:28.737Z,3.77
2018-05-08T01:59:59.748Z,4.20
2018-05-08T02:02:28.787Z,4.30
2018-05-08T02:04:57.842Z,4.20
2018-05-08T02:07:26.885Z,4.03
2018-05-08T02:09:55.930Z,4.20
2018-05-08T02:12:24.978Z,4.37
2018-05-08T02:14:54.024Z,4.67
2018-05-08T02:17:23.066Z,4.07
2018-05-08T02:19:52.118Z,4.20
2018-05-08T02:22:21.301Z,3.83
2018-05-08T02:24:50.329Z,3.73
2018-05-08T02:27:19.374Z,4.28
2018-05-08T02:29:48.404Z,4.37
2018-05-08T02:32:17.675Z,4.17
2018-05-08T02:34:46.933Z,4.00
2018-05-08T02:37:17.307Z,4.13
2018-05-08T02:39:46.362Z,4.13
2018-05-08T02:42:15.421Z,4.50
2018-05-08T02:44:44.496Z,4.47
2018-05-08T02:47:13.516Z,4.90
2018-05-08T02:49:42.559Z,4.90
2018-05-08T02:52:11.877Z,4.65
2018-05-08T02:54:40.928Z,5.23
2018-05-08T02:57:10.010Z,4.30
2018-05-08T02:59:40.990Z,4.70
2018-05-08T03:02:10.035Z,4.13
2018-05-08T03:04:39.336Z,4.80
2018-05-08T03:09:44.565Z,5.35
2018-05-08T03:12:15.602Z,4.90
2018-05-08T03:14:44.899Z,4.37
2018-05-08T03:17:14.995Z,4.47
2018-05-08T03:19:44.292Z,5.07
2018-05-08T03:22:13.352Z,4.60
2018-05-08T03:24:42.502Z,5.70
2018-05-08T03:27:11.537Z,4.40
2018-05-08T03:29:41.603Z,4.80
2018-05-08T03:32:11.593Z,5.23
2018-05-08T03:34:40.771Z,4.30
2018-05-08T03:37:09.979Z,5.10
2018-05-08T03:39:39.034Z,4.90
2018-05-08T03:42:08.125Z,5.60
2018-05-08T03:44:37.173Z,5.40
2018-05-08T03:47:07.218Z,5.20
2018-05-08T03:49:36.260Z,5.40
2018-05-08T03:52:05.464Z,5.77
2018-05-08T03:54:34.554Z,5.60
2018-05-08T03:57:03.611Z,5.10
2018-05-08T03:59:32.676Z,4.67
2018-05-08T04:04:55.429Z,5.50
2018-05-08T04:07:42.264Z,4.73
2018-05-08T04:10:11.636Z,4.73
2018-05-08T04:12:42.050Z,5.70
2018-05-08T04:15:11.172Z,5.80
2018-05-08T04:17:41.228Z,5.30
2018-05-08T04:20:10.692Z,6.00
2018-05-08T04:22:39.733Z,5.57
2018-05-08T04:25:08.788Z,5.90
2018-05-08T04:27:38.031Z,4.60
2018-05-08T04:32:43.029Z,6.18
2018-05-08T04:35:12.311Z,5.40
2018-05-08T04:37:41.362Z,6.17
2018-05-08T04:40:10.426Z,6.03
2018-05-08T04:45:16.167Z,7.15
2018-05-08T04:47:47.670Z,6.60
2018-05-08T04:50:16.828Z,6.33
2018-05-08T04:55:21.533Z,7.18
2018-05-08T04:57:50.595Z,6.57
2018-05-08T05:00:20.101Z,7.03
2018-05-08T05:05:24.839Z,6.60
2018-05-08T05:07:53.893Z,7.37
2018-05-08T05:10:23.206Z,7.30
2018-05-08T05:12:52.238Z,7.07
2018-05-08T05:15:21.522Z,7.60
2018-05-08T05:17:50.762Z,7.53
2018-05-08T05:20:19.796Z,6.23
2018-05-08T05:25:24.633Z,7.43
2018-05-08T05:27:53.708Z,6.60
2018-05-08T05:30:22.776Z,6.50
2018-05-08T05:32:52.506Z,6.30
2018-05-08T05:35:21.550Z,6.17
2018-05-08T05:40:26.489Z,6.60
2018-05-08T05:42:56.653Z,6.72
2018-05-08T05:45:25.707Z,6.30
2018-05-08T05:47:54.860Z,6.70
2018-05-08T05:50:24.302Z,6.33
2018-05-08T05:52:53.367Z,5.53
2018-05-08T05:55:22.899Z,5.77
2018-05-08T05:57:51.955Z,6.10
2018-05-08T06:00:22.686Z,6.70
2018-05-08T06:02:51.722Z,6.20
2018-05-08T06:05:20.757Z,5.63
2018-05-08T06:07:49.828Z,4.97
2018-05-08T06:10:18.864Z,4.97
2018-05-08T06:15:23.866Z,5.00
2018-05-08T06:17:52.918Z,4.50
2018-05-08T06:20:22.007Z,4.40
2018-05-08T06:22:51.693Z,4.37
2018-05-08T06:25:20.773Z,4.50
2018-05-08T06:27:50.581Z,5.00
2018-05-08T06:30:19.630Z,4.53
2018-05-08T06:32:50.176Z,4.65
2018-05-08T06:37:55.008Z,4.40
2018-05-08T06:40:24.174Z,5.07
2018-05-08T06:42:53.226Z,3.80
2018-05-08T06:45:22.288Z,4.07
2018-05-08T06:47:51.736Z,3.70
2018-05-08T06:50:21.235Z,4.57
2018-05-08T06:52:50.737Z,4.57
2018-05-08T06:55:19.805Z,4.00
2018-05-08T06:57:50.003Z,4.00
2018-05-08T07:00:19.192Z,3.67
2018-05-08T07:05:24.021Z,4.00
2018-05-08T07:07:53.349Z,4.47
2018-05-08T07:10:22.406Z,3.70
2018-05-08T07:15:27.327Z,4.57
2018-05-08T07:17:56.506Z,4.87
2018-05-08T07:20:25.633Z,3.90
2018-05-08T07:22:55.576Z,3.87
2018-05-08T07:25:24.597Z,4.18
2018-05-08T07:27:54.279Z,4.40
2018-05-08T07:30:23.342Z,4.40
2018-05-08T07:32:52.749Z,4.40
2018-05-08T07:35:21.823Z,4.45
2018-05-08T07:40:26.645Z,4.80
2018-05-08T07:42:56.932Z,4.10
2018-05-08T07:45:26.058Z,5.10
2018-05-08T07:50:30.818Z,3.90
2018-05-08T07:53:00.297Z,3.70
2018-05-08T07:55:29.386Z,3.43
2018-05-08T07:57:59.316Z,3.43
2018-05-08T08:00:28.356Z,3.60
2018-05-08T08:02:57.931Z,3.50
2018-05-08T08:05:26.982Z,3.90
2018-05-08T08:07:56.962Z,4.60
2018-05-08T08:10:26.020Z,4.60
2018-05-08T08:12:55.214Z,4.07
2018-05-08T08:15:24.266Z,4.62
2018-05-08T08:17:53.634Z,4.07
2018-05-08T08:20:22.690Z,4.10
2018-05-08T08:22:51.827Z,3.92
2018-05-08T08:25:21.454Z,4.37
2018-05-08T08:27:50.521Z,3.37
2018-05-08T08:30:20.387Z,4.20
2018-05-08T08:32:49.475Z,4.20
2018-05-08T08:35:18.509Z,3.63
2018-05-08T08:40:23.893Z,3.95
2018-05-08T08:42:52.955Z,4.03
2018-05-08T08:45:22.426Z,3.10
2018-05-08T08:47:51.577Z,3.80
2018-05-08T08:50:21.195Z,3.30
2018-05-08T08:55:26.055Z,3.85
2018-05-08T08:57:55.118Z,3.72
2018-05-08T09:00:24.148Z,4.47
2018-05-08T09:02:53.225Z,3.35
2018-05-08T09:05:22.278Z,3.73
2018-05-08T09:07:51.332Z,3.67
2018-05-08T09:10:20.393Z,3.60
2018-05-08T09:12:49.700Z,3.37
2018-05-08T09:15:18.730Z,3.00
2018-05-08T09:17:48.047Z,3.47
2018-05-08T09:20:17.097Z,4.10
2018-05-08T09:22:46.370Z,3.43
2018-05-08T09:25:15.423Z,2.80
2018-05-08T09:27:44.470Z,3.27
2018-05-08T09:30:13.534Z,2.80
2018-05-08T09:32:42.603Z,2.90
2018-05-08T09:35:11.638Z,3.17
2018-05-08T09:37:40.693Z,3.33
2018-05-08T09:42:46.394Z,3.00
2018-05-08T09:45:15.426Z,3.00
2018-05-08T09:47:44.686Z,2.70
2018-05-08T09:50:13.727Z,2.53
2018-05-08T09:52:43.142Z,2.80
2018-05-08T09:57:47.962Z,2.40
2018-05-08T10:00:17.651Z,2.00
2018-05-08T10:02:46.705Z,2.40
2018-05-08T10:05:16.126Z,2.20
2018-05-08T10:07:45.223Z,2.60
2018-05-08T10:10:15.568Z,2.60
2018-05-08T10:12:44.610Z,2.60
2018-05-08T10:15:14.119Z,2.22
2018-05-08T10:20:20.439Z,2.45
2018-05-08T10:22:49.505Z,2.40
2018-05-08T10:25:18.531Z,2.27
2018-05-08T10:30:23.923Z,2.70
2018-05-08T10:32:52.985Z,2.37
2018-05-08T10:35:22.051Z,2.45
2018-05-08T10:37:51.124Z,2.10
2018-05-08T10:40:20.159Z,1.90
2018-05-08T10:42:49.639Z,2.00
2018-05-08T10:45:18.889Z,2.27
2018-05-08T10:47:48.299Z,2.20
2018-05-08T10:50:17.344Z,2.50
2018-05-08T10:52:46.519Z,1.67
2018-05-08T10:55:15.561Z,2.23
2018-05-08T10:57:44.618Z,2.45
2018-05-08T11:00:14.690Z,1.90
2018-05-08T11:02:43.756Z,2.20
2018-05-08T11:05:12.800Z,1.83
2018-05-08T11:07:41.866Z,1.80
2018-05-08T11:10:10.914Z,1.87
2018-05-08T11:15:15.851Z,1.80
2018-05-08T11:17:47.350Z,1.40
2018-05-08T11:20:16.408Z,1.80
2018-05-08T11:22:45.955Z,1.83
2018-05-08T11:25:14.993Z,2.10
2018-05-08T11:30:19.878Z,1.80
2018-05-08T11:32:48.951Z,1.95
2018-05-08T11:35:18.001Z,2.00
2018-05-08T11:37:47.054Z,2.23
2018-05-08T11:40:16.595Z,1.70
2018-05-08T11:42:45.645Z,1.73
2018-05-08T11:45:15.940Z,1.60
2018-05-08T11:47:45.010Z,1.90
2018-05-08T11:50:14.043Z,1.90
2018-05-08T11:52:43.202Z,1.50
2018-05-08T11:57:48.068Z,2.00
2018-05-08T12:00:17.139Z,2.05
2018-05-08T12:02:46.182Z,2.30
2018-05-08T12:05:15.718Z,1.90
2018-05-08T12:07:44.745Z,1.67
2018-05-08T12:10:14.253Z,1.60
2018-05-08T12:15:19.123Z,1.60
2018-05-08T12:20:23.970Z,2.00
2018-05-08T12:22:53.027Z,2.60
2018-05-08T12:25:22.704Z,2.33
2018-05-08T12:27:51.750Z,1.90
2018-05-08T12:30:22.404Z,1.90
2018-05-08T12:32:51.496Z,1.53
2018-05-08T12:35:20.556Z,2.20
2018-05-08T12:37:49.822Z,1.70
2018-05-08T12:40:18.861Z,2.65
2018-05-08T12:42:48.407Z,1.73
2018-05-08T12:45:17.468Z,1.67
2018-05-08T12:47:46.514Z,1.70
2018-05-08T12:50:15.558Z,1.60
2018-05-08T12:52:44.616Z,1.70
2018-05-08T12:55:14.226Z,1.60
2018-05-08T12:57:43.283Z,1.70
2018-05-08T13:00:12.409Z,1.90
2018-05-08T13:05:17.612Z,2.03
2018-05-08T13:07:46.582Z,1.60
2018-05-08T13:10:15.655Z,1.90
2018-05-08T13:12:44.951Z,1.77
2018-05-08T13:15:14.051Z,1.87
2018-05-08T13:17:43.495Z,2.40
2018-05-08T13:20:12.573Z,1.80
2018-05-08T13:22:41.931Z,1.47
2018-05-08T13:25:10.902Z,1.53
2018-05-08T13:27:39.971Z,1.87
2018-05-08T13:30:09.596Z,2.00
2018-05-08T13:32:38.643Z,1.80
2018-05-08T13:35:07.706Z,1.57
2018-05-08T13:37:37.145Z,2.47
2018-05-08T13:40:06.277Z,1.50
2018-05-08T13:42:36.613Z,2.20
2018-05-08T13:45:05.664Z,2.13
2018-05-08T13:47:34.721Z,1.50
2018-05-08T13:52:39.583Z,1.60
2018-05-08T13:55:12.842Z,1.90
2018-05-08T13:57:42.244Z,1.50
2018-05-08T14:00:11.336Z,1.75
2018-05-08T14:02:40.405Z,1.80
2018-05-08T14:05:10.020Z,1.60
2018-05-08T14:07:40.022Z,1.80
2018-05-08T14:10:09.091Z,1.97
2018-05-08T14:12:38.391Z,2.00
2018-05-08T14:15:07.450Z,1.90
2018-05-08T14:17:37.056Z,1.90
2018-05-08T14:20:06.188Z,2.00
2018-05-08T14:22:35.254Z,1.90
2018-05-08T14:30:15.936Z,2.87
2018-05-08T14:32:45.299Z,2.30
2018-05-08T14:35:14.357Z,1.83
2018-05-08T14:37:43.885Z,1.80
2018-05-08T14:40:12.922Z,2.70
2018-05-08T14:42:41.979Z,2.33
2018-05-08T14:45:11.472Z,1.73
2018-05-08T14:47:40.547Z,2.20
2018-05-08T14:50:09.702Z,1.87
2018-05-08T14:52:38.746Z,2.03
2018-05-08T14:57:43.597Z,2.40
2018-05-08T15:02:48.781Z,2.20
2018-05-08T15:05:18.251Z,1.87
2018-05-08T15:07:47.316Z,2.10
2018-05-08T15:10:16.362Z,1.70
2018-05-08T15:15:21.674Z,1.90
2018-05-08T15:17:50.758Z,2.10
2018-05-08T15:20:19.811Z,2.23
2018-05-08T15:22:49.486Z,2.40
2018-05-08T15:25:18.553Z,2.20
2018-05-08T15:27:48.087Z,2.10
2018-05-08T15:30:17.123Z,1.93
2018-05-08T15:32:46.177Z,2.03
2018-05-08T15:35:15.368Z,1.87
2018-05-08T15:37:44.418Z,1.80
2018-05-08T15:40:13.500Z,1.93
2018-05-08T15:42:42.538Z,1.90
2018-05-08T15:45:11.594Z,1.90
2018-05-08T15:47:41.629Z,1.80
2018-05-08T15:50:10.701Z,2.27
2018-05-08T15:52:40.584Z,1.80
2018-05-08T15:55:09.916Z,1.70
2018-05-08T15:57:38.871Z,1.87
2018-05-08T16:00:07.923Z,2.17
2018-05-08T16:02:37.946Z,2.00
2018-05-08T16:07:42.902Z,2.12
2018-05-08T16:12:47.813Z,2.50
2018-05-08T16:15:17.668Z,2.30
2018-05-08T16:17:46.745Z,3.07
2018-05-08T16:20:15.794Z,2.80
2018-05-08T16:22:45.294Z,2.50
2018-05-08T16:25:14.354Z,2.33
2018-05-08T16:30:19.425Z,2.60
2018-05-08T16:32:48.856Z,2.80
2018-05-08T16:35:17.913Z,2.33
2018-05-08T16:37:46.970Z,3.20
2018-05-08T16:40:16.305Z,2.80
2018-05-08T16:42:45.361Z,2.90
2018-05-08T16:45:14.426Z,2.63
2018-05-08T16:47:43.804Z,3.20
2018-05-08T16:50:12.859Z,3.10
2018-05-08T16:52:41.947Z,2.60
2018-05-08T16:57:46.790Z,3.08
2018-05-08T17:00:15.908Z,3.10
2018-05-08T17:02:45.015Z,3.07
2018-05-08T17:05:14.117Z,3.20
2018-05-08T17:07:43.563Z,3.30
2018-05-08T17:10:12.615Z,2.93
2018-05-08T17:12:41.676Z,3.33
2018-05-08T17:15:11.169Z,3.47
2018-05-08T17:17:40.235Z,3.07
2018-05-08T17:20:09.278Z,3.10
2018-05-08T17:22:38.954Z,2.90
2018-05-08T17:25:07.987Z,2.80
2018-05-08T17:27:37.935Z,3.30
2018-05-08T17:30:06.983Z,3.50
2018-05-08T17:32:36.054Z,4.05
2018-05-08T17:35:05.580Z,3.50
2018-05-08T17:37:34.658Z,3.53
2018-05-08T17:40:04.699Z,3.10
2018-05-08T17:42:33.980Z,4.60
2018-05-08T17:47:39.918Z,4.20
2018-05-08T17:50:08.973Z,3.60
2018-05-08T17:52:38.145Z,3.87
2018-05-08T17:55:07.636Z,3.83
2018-05-08T17:57:36.701Z,4.00
2018-05-08T18:00:06.118Z,3.60
2018-05-08T18:02:35.179Z,3.93
2018-05-08T18:05:04.261Z,4.70
2018-05-08T18:07:33.591Z,3.63
2018-05-08T18:10:02.667Z,4.35
2018-05-08T18:12:31.727Z,3.77
2018-05-08T18:15:00.982Z,4.20
2018-05-08T18:17:30.163Z,4.30
2018-05-08T18:25:13.135Z,4.40
2018-05-08T18:27:42.202Z,4.35
2018-05-08T18:30:11.510Z,4.60
2018-05-08T18:32:40.546Z,5.17
2018-05-08T18:35:09.623Z,4.57
2018-05-08T18:37:39.269Z,4.07
2018-05-08T18:40:08.415Z,4.80
2018-05-08T18:42:37.519Z,4.60
2018-05-08T18:45:06.608Z,4.37
2018-05-08T18:47:35.909Z,5.13
2018-05-08T18:50:04.976Z,4.63
2018-05-08T18:52:34.035Z,4.93
2018-05-08T18:55:03.614Z,5.90
2018-05-08T18:57:32.750Z,4.82
2018-05-08T19:00:07.344Z,4.60
2018-05-08T19:02:36.483Z,4.87
2018-05-08T19:05:06.140Z,4.30
2018-05-08T19:07:35.219Z,5.10
2018-05-08T19:10:04.367Z,4.10
2018-05-08T19:12:33.462Z,4.63
2018-05-08T19:15:08.015Z,4.70
2018-05-08T19:17:38.300Z,4.50
2018-05-08T19:20:07.420Z,4.70
2018-05-08T19:22:36.478Z,5.73
2018-05-08T19:25:05.548Z,5.10
2018-05-08T19:27:34.828Z,4.67
2018-05-08T19:30:09.461Z,4.70
2018-05-08T19:32:38.761Z,4.67
2018-05-08T19:37:52.173Z,5.00
2018-05-08T19:40:21.213Z,4.20
2018-05-08T19:42:50.740Z,5.07
2018-05-08T19:45:19.783Z,5.03
2018-05-08T19:47:49.958Z,6.05
2018-05-08T19:50:19.057Z,4.97
2018-05-08T19:52:48.103Z,4.73
2018-05-08T19:55:18.063Z,5.70
2018-05-08T19:57:47.512Z,4.70
2018-05-08T20:00:16.486Z,5.05
2018-05-08T20:07:58.092Z,5.30
2018-05-08T20:10:27.274Z,4.67
2018-05-08T20:12:56.386Z,4.70
2018-05-08T20:15:25.428Z,5.00
2018-05-08T20:17:54.471Z,4.83
2018-05-08T20:20:23.666Z,4.87
2018-05-08T20:22:52.770Z,4.93
2018-05-08T20:27:58.584Z,5.20
2018-05-08T20:30:29.636Z,4.90
2018-05-08T20:32:58.683Z,4.93
2018-05-08T20:35:27.747Z,5.70
2018-05-08T20:37:57.058Z,5.23
2018-05-08T20:45:38.091Z,6.53
2018-05-08T20:50:42.929Z,5.80
2018-05-08T20:53:11.986Z,5.90
2018-05-08T20:55:41.131Z,5.30
2018-05-08T20:58:10.177Z,5.50
2018-05-08T21:00:39.266Z,4.93
2018-05-08T21:03:09.010Z,4.83
2018-05-08T21:05:38.049Z,5.70
2018-05-08T21:08:07.190Z,5.40
2018-05-08T21:10:36.255Z,5.37
2018-05-08T21:13:05.318Z,5.97
2018-05-08T21:15:34.390Z,5.97
2018-05-08T21:18:03.670Z,6.00
2018-05-08T21:20:33.634Z,6.10
2018-05-08T21:23:02.689Z,5.47
2018-05-08T21:25:31.780Z,6.50
2018-05-08T21:28:06.394Z,5.73
2018-05-08T21:30:40.910Z,6.03
2018-05-08T21:33:09.926Z,5.80
2018-05-08T21:35:38.965Z,5.37
2018-05-08T21:38:08.083Z,6.03
2018-05-08T21:40:37.117Z,5.82
2018-05-08T21:43:06.403Z,5.70
2018-05-08T21:45:35.473Z,5.97
2018-05-08T21:48:04.512Z,5.70
2018-05-08T21:50:33.574Z,6.00
2018-05-08T21:53:02.677Z,6.18
2018-05-08T21:55:32.861Z,5.83
2018-05-08T22:00:38.080Z,6.63
2018-05-08T22:03:07.138Z,6.68
2018-05-08T22:05:36.189Z,5.77
2018-05-08T22:08:05.249Z,5.93
2018-05-08T22:10:34.560Z,5.97
2018-05-08T22:13:03.667Z,7.37
2018-05-08T22:15:32.741Z,6.53
2018-05-08T22:18:01.966Z,7.15
2018-05-08T22:20:31.150Z,7.10
2018-05-08T22:25:36.790Z,6.20
2018-05-08T22:28:06.108Z,7.07
2018-05-08T22:30:35.494Z,7.57
2018-05-08T22:33:04.717Z,6.07
2018-05-08T22:35:34.145Z,5.77
2018-05-08T22:38:03.249Z,6.72
2018-05-08T22:40:32.571Z,6.40
2018-05-08T22:43:01.881Z,5.63
2018-05-08T22:45:31.402Z,6.77
2018-05-08T22:50:36.673Z,6.60
2018-05-08T22:53:05.978Z,6.25
2018-05-08T22:55:35.220Z,5.90
2018-05-08T23:00:40.522Z,5.60
2018-05-08T23:03:09.730Z,5.32
2018-05-08T23:05:38.937Z,4.50
2018-05-08T23:08:12.942Z,3.90
2018-05-08T23:10:42.945Z,4.00
2018-05-08T23:13:12.358Z,4.10
2018-05-08T23:15:41.382Z,4.00
2018-05-08T23:18:10.465Z,3.80
2018-05-08T23:20:39.832Z,3.63
2018-05-08T23:23:09.576Z,4.37
2018-05-08T23:25:38.656Z,3.47
2018-05-08T23:28:12.224Z,4.00
2018-05-08T23:30:41.587Z,3.60
2018-05-08T23:33:10.659Z,4.00
2018-05-08T23:35:39.718Z,3.83
2018-05-08T23:38:08.926Z,3.30
2018-05-08T23:40:39.189Z,3.97
2018-05-08T23:43:08.826Z,4.03
2018-05-08T23:45:38.859Z,4.43
2018-05-08T23:48:09.010Z,3.70
2018-05-08T23:50:38.053Z,3.90
2018-05-08T23:53:07.088Z,3.87
2018-05-08T23:55:36.489Z,4.30
2018-05-08T23:58:06.622Z,4.70
