createdAt,value
2023-04-18T00:04:07.880Z,100.00
2023-04-18T00:09:12.010Z,100.00
2023-04-18T00:14:15.836Z,100.00
2023-04-18T00:19:20.394Z,100.00
2023-04-18T00:24:24.452Z,100.00
2023-04-18T00:29:28.691Z,100.00
2023-04-18T00:34:31.821Z,100.00
2023-04-18T00:39:38.423Z,100.00
2023-04-18T00:44:42.436Z,100.00
2023-04-18T00:49:48.050Z,100.00
2023-04-18T00:54:52.741Z,100.00
2023-04-18T00:59:57.000Z,100.00
2023-04-18T01:05:00.888Z,100.00
2023-04-18T01:10:04.805Z,100.00
2023-04-18T01:15:09.226Z,100.00
2023-04-18T01:20:14.290Z,100.00
2023-04-18T01:25:18.141Z,100.00
2023-04-18T01:30:21.281Z,100.00
2023-04-18T01:35:25.389Z,100.00
2023-04-18T01:40:30.109Z,100.00
2023-04-18T01:45:33.990Z,100.00
2023-04-18T01:50:37.894Z,100.00
2023-04-18T01:55:40.965Z,100.00
2023-04-18T02:00:44.606Z,100.00
2023-04-18T02:05:48.672Z,100.00
2023-04-18T02:10:52.285Z,100.00
2023-04-18T02:15:57.424Z,100.00
2023-04-18T02:21:01.259Z,100.00
2023-04-18T02:26:05.479Z,100.00
2023-04-18T02:31:14.856Z,100.00
2023-04-18T02:36:18.240Z,100.00
2023-04-18T02:41:22.444Z,100.00
2023-04-18T02:46:26.385Z,100.00
2023-04-18T02:51:30.422Z,100.00
2023-04-18T02:56:40.228Z,100.00
2023-04-18T03:01:56.364Z,100.00
2023-04-18T03:07:00.500Z,100.00
2023-04-18T03:12:06.831Z,100.00
2023-04-18T03:17:13.177Z,100.00
2023-04-18T03:22:20.322Z,100.00
2023-04-18T03:27:32.167Z,100.00
2023-04-18T03:32:36.624Z,100.00
2023-04-18T03:37:40.303Z,100.00
2023-04-18T03:42:46.357Z,100.00
2023-04-18T03:47:49.674Z,100.00
2023-04-18T03:52:53.901Z,100.00
2023-04-18T03:57:59.368Z,100.00
2023-04-18T04:03:07.359Z,100.00
2023-04-18T04:08:10.690Z,100.00
2023-04-18T04:13:14.264Z,100.00
2023-04-18T04:18:17.775Z,100.00
2023-04-18T04:23:23.164Z,100.00
2023-04-18T04:28:29.076Z,100.00
2023-04-18T04:33:39.235Z,100.00
2023-04-18T04:38:49.188Z,100.00
2023-04-18T04:43:58.019Z,100.00
2023-04-18T04:49:07.282Z,100.00
2023-04-18T04:54:11.231Z,100.00
2023-04-18T04:59:15.344Z,100.00
2023-04-18T05:04:21.395Z,100.00
2023-04-18T05:09:24.968Z,100.00
2023-04-18T05:14:28.145Z,100.00
2023-04-18T05:19:31.370Z,100.00
2023-04-18T05:24:37.218Z,100.00
2023-04-18T05:29:40.687Z,100.00
2023-04-18T05:34:44.221Z,100.00
2023-04-18T05:39:47.530Z,94.71
2023-04-18T05:44:51.044Z,90.05
2023-04-18T05:49:56.049Z,89.38
2023-04-18T05:54:59.658Z,87.88
2023-04-18T06:00:02.798Z,84.99
2023-04-18T06:05:16.772Z,83.10
2023-04-18T06:10:21.022Z,81.06
2023-04-18T06:15:25.338Z,78.79
2023-04-18T06:20:29.207Z,72.25
2023-04-18T06:25:33.096Z,59.10
2023-04-18T06:30:37.048Z,58.49
2023-04-18T06:35:41.808Z,52.95
2023-04-18T06:40:44.962Z,51.08
2023-04-18T06:45:49.093Z,48.77
2023-04-18T06:50:52.073Z,46.69
2023-04-18T06:55:55.135Z,43.77
2023-04-18T07:00:59.253Z,43.54
2023-04-18T07:06:03.602Z,41.97
2023-04-18T07:11:07.221Z,40.37
2023-04-18T07:16:10.901Z,42.01
2023-04-18T07:21:14.967Z,41.71
2023-04-18T07:26:18.124Z,41.88
2023-04-18T07:31:21.781Z,43.19
2023-04-18T07:36:26.714Z,43.16
2023-04-18T07:41:31.022Z,42.61
2023-04-18T07:46:35.208Z,42.64
2023-04-18T07:51:38.860Z,44.15
2023-04-18T07:56:42.934Z,41.85
2023-04-18T08:01:47.057Z,42.47
2023-04-18T08:06:51.455Z,43.31
2023-04-18T08:11:57.223Z,43.96
2023-04-18T08:17:01.276Z,45.30
2023-04-18T08:22:12.239Z,46.72
2023-04-18T08:27:16.145Z,47.57
2023-04-18T08:32:19.811Z,45.53
2023-04-18T08:37:23.466Z,45.81
2023-04-18T08:42:27.971Z,43.83
2023-04-18T08:47:32.231Z,43.98
2023-04-18T08:52:38.037Z,42.61
2023-04-18T08:57:42.022Z,42.00
2023-04-18T09:02:47.437Z,45.07
2023-04-18T09:07:53.796Z,45.23
2023-04-18T09:12:58.638Z,43.11
2023-04-18T09:18:03.562Z,42.48
2023-04-18T09:23:12.908Z,40.75
2023-04-18T09:28:29.977Z,41.56
2023-04-18T09:33:34.322Z,41.50
2023-04-18T09:38:41.727Z,41.91
2023-04-18T09:43:47.182Z,40.34
2023-04-18T09:48:51.078Z,39.54
2023-04-18T09:53:55.426Z,40.50
2023-04-18T09:59:43.378Z,39.81
2023-04-18T10:04:49.525Z,38.28
2023-04-18T10:09:53.588Z,37.93
2023-04-18T10:14:57.514Z,37.46
2023-04-18T10:20:07.332Z,39.39
2023-04-18T10:25:10.979Z,40.74
2023-04-18T10:30:15.836Z,39.64
2023-04-18T10:35:21.862Z,41.95
2023-04-18T10:40:35.498Z,45.09
2023-04-18T10:45:39.720Z,46.61
2023-04-18T10:51:14.582Z,48.11
2023-04-18T10:56:18.940Z,49.10
2023-04-18T11:01:32.646Z,49.66
2023-04-18T11:06:49.182Z,48.68
2023-04-18T11:12:06.358Z,50.91
2023-04-18T11:17:21.329Z,49.98
2023-04-18T11:22:25.149Z,50.57
2023-04-18T11:27:30.335Z,47.12
2023-04-18T11:32:36.392Z,47.64
2023-04-18T11:37:41.191Z,51.30
2023-04-18T11:42:44.959Z,56.84
2023-04-18T11:47:48.578Z,55.33
2023-04-18T11:52:54.420Z,57.04
2023-04-18T11:57:59.073Z,54.06
2023-04-18T12:03:05.032Z,52.10
2023-04-18T12:08:19.401Z,49.59
2023-04-18T12:13:31.695Z,52.14
2023-04-18T12:18:35.413Z,52.28
2023-04-18T12:23:42.149Z,54.15
2023-04-18T12:28:46.197Z,51.31
2023-04-18T12:33:50.768Z,54.26
2023-04-18T12:38:54.777Z,51.88
2023-04-18T12:43:57.874Z,49.81
2023-04-18T12:49:02.044Z,50.81
2023-04-18T12:54:05.865Z,49.21
2023-04-18T12:59:09.522Z,50.74
2023-04-18T13:04:13.534Z,50.76
2023-04-18T13:09:18.050Z,51.76
2023-04-18T13:14:21.614Z,54.21
2023-04-18T13:19:25.714Z,56.10
2023-04-18T13:24:29.238Z,57.30
2023-04-18T13:29:32.733Z,55.44
2023-04-18T13:34:40.278Z,57.99
2023-04-18T13:39:44.296Z,51.76
2023-04-18T13:44:48.413Z,45.58
2023-04-18T13:49:51.792Z,47.30
2023-04-18T13:54:56.254Z,50.38
2023-04-18T13:59:59.994Z,54.07
2023-04-18T14:05:03.233Z,54.98
2023-04-18T14:10:07.461Z,55.96
2023-04-18T14:15:12.181Z,59.20
2023-04-18T14:20:19.358Z,61.46
2023-04-18T14:25:23.075Z,60.98
2023-04-18T14:30:27.033Z,61.63
2023-04-18T14:35:31.613Z,61.94
2023-04-18T14:40:34.840Z,62.51
2023-04-18T14:45:38.521Z,62.03
2023-04-18T14:50:41.864Z,60.15
2023-04-18T14:55:45.875Z,59.32
2023-04-18T15:00:49.586Z,60.18
2023-04-18T15:05:54.136Z,62.17
2023-04-18T15:10:57.569Z,61.61
2023-04-18T15:16:01.755Z,61.08
2023-04-18T15:21:06.077Z,61.15
2023-04-18T15:26:10.175Z,63.04
2023-04-18T15:38:24.358Z,61.14
2023-04-18T15:43:28.351Z,58.39
2023-04-18T15:48:36.733Z,54.72
2023-04-18T15:53:40.590Z,54.89
2023-04-18T15:58:44.604Z,56.86
2023-04-18T16:03:48.511Z,57.10
2023-04-18T16:08:52.271Z,57.67
2023-04-18T16:13:58.525Z,58.38
2023-04-18T16:19:02.277Z,59.07
2023-04-18T16:24:06.816Z,60.73
2023-04-18T16:29:10.538Z,60.82
2023-04-18T16:34:16.137Z,62.54
2023-04-18T16:39:20.171Z,65.31
2023-04-18T16:44:23.887Z,64.42
2023-04-18T16:49:27.786Z,63.49
2023-04-18T16:54:31.452Z,65.38
2023-04-18T16:59:37.023Z,67.07
2023-04-18T17:04:42.620Z,68.24
2023-04-18T17:09:46.914Z,69.52
2023-04-18T17:14:50.235Z,70.91
2023-04-18T17:19:54.012Z,73.59
2023-04-18T17:24:59.205Z,76.21
2023-04-18T17:30:03.615Z,78.03
2023-04-18T17:35:08.395Z,80.35
2023-04-18T17:40:14.772Z,81.83
2023-04-18T17:45:20.787Z,82.26
2023-04-18T17:50:24.960Z,83.29
2023-04-18T17:55:28.432Z,83.82
2023-04-18T18:00:31.870Z,83.16
2023-04-18T18:05:35.102Z,82.16
2023-04-18T18:10:39.489Z,81.48
2023-04-18T18:15:43.662Z,81.79
2023-04-18T18:20:47.299Z,83.17
2023-04-18T18:25:52.395Z,82.22
2023-04-18T18:30:56.398Z,83.52
2023-04-18T18:36:00.789Z,84.01
2023-04-18T18:41:05.014Z,83.83
2023-04-18T18:46:08.918Z,84.55
2023-04-18T18:51:12.996Z,85.02
2023-04-18T18:56:16.646Z,85.57
2023-04-18T19:01:20.855Z,86.41
2023-04-18T19:06:24.457Z,86.91
2023-04-18T19:11:28.562Z,87.66
2023-04-18T19:16:36.220Z,88.37
2023-04-18T19:21:43.013Z,87.92
2023-04-18T19:26:48.017Z,87.28
2023-04-18T19:31:51.880Z,87.64
2023-04-18T19:36:55.135Z,88.49
2023-04-18T19:41:59.756Z,89.01
2023-04-18T19:47:04.086Z,89.78
2023-04-18T19:52:07.222Z,90.42
2023-04-18T19:57:10.787Z,90.92
2023-04-18T20:02:14.552Z,91.37
2023-04-18T20:07:18.665Z,91.83
2023-04-18T20:12:21.819Z,91.99
2023-04-18T20:17:27.113Z,92.66
2023-04-18T20:22:32.564Z,92.76
2023-04-18T20:27:36.632Z,93.20
2023-04-18T20:32:39.846Z,93.32
2023-04-18T20:37:44.913Z,93.64
2023-04-18T20:42:48.173Z,93.78
2023-04-18T20:47:51.839Z,94.35
2023-04-18T20:52:55.668Z,94.47
2023-04-18T20:57:59.310Z,94.61
2023-04-18T21:03:03.820Z,95.27
2023-04-18T21:08:07.145Z,94.95
2023-04-18T21:13:12.772Z,95.26
2023-04-18T21:18:16.384Z,94.81
2023-04-18T21:23:20.108Z,93.06
2023-04-18T21:28:24.096Z,90.80
2023-04-18T21:33:27.605Z,89.51
2023-04-18T21:38:31.085Z,86.72
2023-04-18T21:43:34.684Z,85.10
2023-04-18T21:48:39.761Z,86.11
2023-04-18T21:53:43.368Z,85.58
2023-04-18T21:58:46.619Z,86.81
2023-04-18T22:03:49.901Z,88.13
2023-04-18T22:08:54.316Z,86.80
2023-04-18T22:13:58.415Z,86.33
2023-04-18T22:19:02.676Z,86.39
2023-04-18T22:24:06.951Z,87.49
2023-04-18T22:29:10.541Z,88.34
2023-04-18T22:34:14.864Z,89.53
2023-04-18T22:39:23.181Z,89.87
2023-04-18T22:44:26.744Z,89.30
2023-04-18T22:49:30.399Z,92.23
2023-04-18T22:54:34.816Z,93.40
2023-04-18T22:59:38.744Z,93.48
2023-04-18T23:04:42.556Z,93.90
2023-04-18T23:09:46.579Z,94.62
2023-04-18T23:14:50.855Z,95.78
2023-04-18T23:19:53.859Z,97.21
2023-04-18T23:24:57.863Z,97.59
2023-04-18T23:30:01.046Z,98.01
2023-04-18T23:35:07.159Z,98.44
2023-04-18T23:40:11.041Z,98.62
2023-04-18T23:45:15.273Z,98.99
2023-04-18T23:50:19.236Z,99.33
2023-04-18T23:55:23.976Z,99.80
