createdAt,value
2022-09-28T03:20:30.952Z,9.77
2022-09-28T03:23:41.302Z,9.75
2022-09-28T03:26:50.987Z,9.71
2022-09-28T03:30:00.774Z,9.74
2022-09-28T03:33:10.456Z,9.69
2022-09-28T03:36:22.659Z,9.73
2022-09-28T03:39:32.340Z,9.67
2022-09-28T03:42:43.886Z,9.71
2022-09-28T03:45:54.920Z,9.69
2022-09-28T03:49:05.004Z,9.69
2022-09-28T03:52:16.902Z,9.64
2022-09-28T03:55:27.255Z,9.63
2022-09-28T03:58:36.852Z,9.60
2022-09-28T04:01:46.601Z,9.57
2022-09-28T04:04:56.991Z,9.57
2022-09-28T04:08:07.838Z,9.51
2022-09-28T04:11:17.834Z,9.50
2022-09-28T04:14:28.291Z,9.47
2022-09-28T04:17:40.267Z,9.42
2022-09-28T04:21:03.866Z,9.36
2022-09-28T04:24:17.764Z,9.35
2022-09-28T04:27:38.488Z,9.36
2022-09-28T04:30:48.408Z,9.31
2022-09-28T04:33:59.034Z,9.25
2022-09-28T04:37:08.673Z,9.21
2022-09-28T04:40:19.668Z,9.19
2022-09-28T04:43:31.074Z,9.13
2022-09-28T04:46:40.888Z,9.09
2022-09-28T04:50:10.593Z,9.03
2022-09-28T04:53:40.262Z,8.98
2022-09-28T04:56:52.974Z,8.92
2022-09-28T05:00:03.077Z,8.93
2022-09-28T07:05:26.728Z,9.34
2022-09-28T07:08:56.562Z,9.45
2022-09-28T07:12:27.899Z,9.64
2022-09-28T07:15:44.437Z,9.80
2022-09-28T07:18:57.310Z,10.00
2022-09-28T07:22:08.202Z,10.14
2022-09-28T07:25:21.672Z,10.19
2022-09-28T07:28:45.910Z,10.40
2022-09-28T07:32:12.266Z,10.61
2022-09-28T07:35:42.133Z,10.87
2022-09-28T07:38:53.622Z,11.05
2022-09-28T07:42:03.405Z,11.23
2022-09-28T07:45:15.569Z,11.31
2022-09-28T07:48:26.987Z,11.43
2022-09-28T07:51:46.766Z,11.47
2022-09-28T07:55:08.632Z,11.69
2022-09-28T07:58:39.481Z,11.87
2022-09-28T08:02:10.162Z,12.08
2022-09-28T08:05:19.878Z,12.35
2022-09-28T08:08:31.657Z,12.53
2022-09-28T08:11:43.847Z,12.64
2022-09-28T08:15:12.028Z,12.81
2022-09-28T08:18:30.610Z,13.24
2022-09-28T08:21:45.361Z,13.64
2022-09-28T08:24:55.455Z,14.16
2022-09-28T08:28:07.622Z,14.25
2022-09-28T08:31:23.553Z,13.83
2022-09-28T08:34:45.110Z,13.42
2022-09-28T08:38:06.401Z,13.03
2022-09-28T08:41:47.058Z,12.76
2022-09-28T08:45:23.259Z,12.50
2022-09-28T08:49:13.360Z,12.33
2022-09-28T08:52:49.145Z,12.29
2022-09-28T08:56:28.466Z,12.31
2022-09-28T08:59:47.798Z,12.50
2022-09-28T09:03:07.183Z,12.82
2022-09-28T09:06:27.154Z,13.10
2022-09-28T09:09:53.420Z,13.54
2022-09-28T09:13:19.313Z,13.98
2022-09-28T09:16:44.299Z,13.80
2022-09-28T09:20:20.366Z,13.59
2022-09-28T09:23:39.085Z,14.17
2022-09-28T09:27:02.556Z,14.66
2022-09-28T09:30:18.662Z,15.18
2022-09-28T09:33:46.265Z,15.98
2022-09-28T09:37:29.162Z,16.67
2022-09-28T09:41:06.586Z,16.90
2022-09-28T09:44:52.971Z,16.19
2022-09-28T09:48:20.602Z,16.37
2022-09-28T09:51:41.864Z,17.35
2022-09-28T09:54:57.041Z,18.27
2022-09-28T09:58:23.668Z,18.88
2022-09-28T10:01:42.616Z,18.34
2022-09-28T10:05:19.409Z,16.81
2022-09-28T10:08:35.123Z,15.65
2022-09-28T10:11:50.093Z,14.79
2022-09-28T10:14:59.915Z,14.51
2022-09-28T10:18:14.051Z,14.29
2022-09-28T10:21:37.584Z,14.03
2022-09-28T10:25:00.669Z,13.93
2022-09-28T10:28:20.064Z,13.72
2022-09-28T10:31:41.696Z,13.58
2022-09-28T10:35:15.682Z,13.55
2022-09-28T10:38:27.160Z,13.51
2022-09-28T10:41:50.778Z,13.52
2022-09-28T10:45:22.147Z,13.61
2022-09-28T10:48:46.723Z,13.55
2022-09-28T10:51:57.202Z,13.50
2022-09-28T10:55:27.826Z,13.45
2022-09-28T10:58:40.465Z,13.51
2022-09-28T11:01:57.753Z,13.89
2022-09-28T11:05:08.634Z,14.49
2022-09-28T11:08:27.985Z,15.14
2022-09-28T11:11:41.540Z,15.16
2022-09-28T11:14:57.433Z,15.01
2022-09-28T11:18:26.269Z,15.92
2022-09-28T11:21:43.453Z,16.44
2022-09-28T11:25:14.371Z,16.88
2022-09-28T11:28:29.992Z,16.62
2022-09-28T11:31:39.779Z,16.08
2022-09-28T11:34:59.453Z,15.74
2022-09-28T11:38:23.416Z,15.46
2022-09-28T11:41:58.926Z,15.12
2022-09-28T11:45:30.382Z,14.96
2022-09-28T11:48:45.230Z,14.82
2022-09-28T11:52:02.118Z,15.20
2022-09-28T11:55:20.015Z,15.75
2022-09-28T11:58:34.865Z,15.99
2022-09-28T12:01:49.697Z,16.05
2022-09-28T12:05:20.851Z,15.97
2022-09-28T12:08:38.230Z,15.75
2022-09-28T12:12:20.690Z,15.40
2022-09-28T12:16:07.443Z,15.03
2022-09-28T12:19:17.750Z,14.71
2022-09-28T12:22:33.602Z,14.47
2022-09-28T12:25:48.975Z,14.10
2022-09-28T12:29:02.776Z,13.90
2022-09-28T12:32:23.151Z,13.95
2022-09-28T12:35:42.082Z,13.85
2022-09-28T12:39:18.996Z,13.81
2022-09-28T12:42:47.155Z,13.81
2022-09-28T12:46:12.919Z,13.92
2022-09-28T12:50:33.352Z,14.04
2022-09-28T12:53:25.761Z,14.17
2022-09-28T12:56:43.127Z,14.19
2022-09-28T13:00:04.292Z,14.28
2022-09-28T13:03:32.038Z,14.58
2022-09-28T13:06:51.480Z,14.81
2022-09-28T13:10:13.935Z,14.96
2022-09-28T13:13:39.051Z,15.52
2022-09-28T13:17:00.634Z,16.36
2022-09-28T13:20:23.964Z,16.78
2022-09-28T13:23:37.169Z,16.83
2022-09-28T13:26:48.829Z,16.97
2022-09-28T13:30:01.798Z,17.06
2022-09-28T13:33:25.739Z,17.02
2022-09-28T13:36:43.478Z,16.76
2022-09-28T13:39:58.836Z,16.51
2022-09-28T13:43:19.895Z,16.32
2022-09-28T13:46:37.015Z,15.89
2022-09-28T13:50:03.131Z,15.62
2022-09-28T13:53:24.009Z,15.56
2022-09-28T13:56:38.591Z,15.59
2022-09-28T13:59:59.664Z,15.48
2022-09-28T14:03:25.135Z,15.04
2022-09-28T14:06:35.993Z,14.89
2022-09-28T14:09:49.844Z,14.87
2022-09-28T14:12:59.656Z,14.81
2022-09-28T14:16:21.789Z,14.77
2022-09-28T14:19:34.687Z,14.68
2022-09-28T14:23:00.847Z,14.86
2022-09-28T14:26:29.905Z,15.05
2022-09-28T14:29:41.250Z,15.15
2022-09-28T14:32:56.117Z,15.05
2022-09-28T14:36:08.248Z,14.92
2022-09-28T14:39:34.485Z,14.68
2022-09-28T14:43:16.808Z,14.64
2022-09-28T14:46:36.691Z,14.73
2022-09-28T14:49:50.529Z,14.76
2022-09-28T14:53:06.550Z,14.84
2022-09-28T14:56:19.223Z,14.82
2022-09-28T14:59:34.469Z,14.83
2022-09-28T15:02:49.934Z,14.83
2022-09-28T15:05:59.635Z,14.81
2022-09-28T15:09:27.651Z,14.72
2022-09-28T15:12:44.436Z,14.81
2022-09-28T15:16:00.340Z,14.91
2022-09-28T15:19:24.517Z,14.97
2022-09-28T15:22:34.677Z,15.09
2022-09-28T15:25:53.013Z,15.22
2022-09-28T15:29:04.055Z,15.19
2022-09-28T15:32:25.224Z,15.19
2022-09-28T15:35:35.593Z,15.10
2022-09-28T15:38:52.370Z,15.11
2022-09-28T15:42:02.496Z,15.03
2022-09-28T15:45:26.678Z,14.86
2022-09-28T15:48:48.462Z,14.74
2022-09-28T15:52:02.914Z,14.68
2022-09-28T15:55:20.189Z,14.59
2022-09-28T15:58:30.452Z,14.53
2022-09-28T16:01:43.599Z,14.53
2022-09-28T16:04:55.221Z,14.50
2022-09-28T16:08:06.544Z,14.44
2022-09-28T16:11:21.161Z,14.39
2022-09-28T16:14:32.180Z,14.24
2022-09-28T16:17:43.776Z,14.15
2022-09-28T16:20:56.098Z,14.14
2022-09-28T16:24:07.371Z,14.06
2022-09-28T16:27:27.183Z,13.94
2022-09-28T16:30:37.019Z,13.82
2022-09-28T16:33:55.141Z,13.71
2022-09-28T16:37:31.512Z,13.57
2022-09-28T16:40:42.943Z,13.40
2022-09-28T16:43:59.047Z,13.20
2022-09-28T16:54:12.131Z,12.90
2022-09-28T16:57:25.113Z,12.76
2022-09-28T17:00:35.046Z,12.65
2022-09-28T17:03:46.988Z,12.51
2022-09-28T17:06:58.283Z,12.39
2022-09-28T17:10:17.709Z,12.29
2022-09-28T17:13:31.761Z,12.15
2022-09-28T17:17:06.477Z,12.00
2022-09-28T17:20:22.458Z,11.88
2022-09-28T17:23:32.826Z,11.81
2022-09-28T17:26:45.929Z,11.81
2022-09-28T17:29:56.042Z,11.77
2022-09-28T17:33:06.093Z,11.74
2022-09-28T17:36:18.151Z,11.70
2022-09-28T17:39:28.340Z,11.64
2022-09-28T17:42:39.425Z,11.58
2022-09-28T17:45:50.690Z,11.54
2022-09-28T17:49:02.541Z,11.46
2022-09-28T17:52:13.079Z,11.40
2022-09-28T17:55:24.942Z,11.42
2022-09-28T17:58:36.204Z,11.45
2022-09-28T18:01:46.221Z,11.43
2022-09-28T18:04:56.284Z,11.34
2022-09-28T18:08:06.299Z,11.27
2022-09-28T18:11:17.397Z,11.20
2022-09-28T18:14:29.020Z,11.19
2022-09-28T18:17:40.302Z,11.13
2022-09-28T18:20:50.186Z,11.05
2022-09-28T18:23:59.993Z,11.00
2022-09-28T18:27:09.985Z,10.93
2022-09-28T18:30:21.278Z,10.88
2022-09-28T18:33:31.153Z,10.85
2022-09-28T18:36:41.095Z,10.77
2022-09-28T18:39:51.060Z,10.71
2022-09-28T18:43:01.157Z,10.66
2022-09-28T18:46:12.894Z,10.62
2022-09-28T18:49:23.633Z,10.54
2022-09-28T18:52:36.034Z,10.49
2022-09-28T18:55:45.858Z,10.50
2022-09-28T18:58:57.150Z,10.46
2022-09-28T19:02:08.722Z,10.38
2022-09-28T19:05:19.111Z,10.36
2022-09-28T19:08:29.087Z,10.36
2022-09-28T19:11:38.901Z,10.34
2022-09-28T19:14:48.688Z,10.32
2022-09-28T19:17:59.808Z,10.28
2022-09-28T19:21:11.422Z,10.22
2022-09-28T19:24:21.482Z,10.19
2022-09-28T19:27:31.542Z,10.19
2022-09-28T19:30:42.125Z,10.15
2022-09-28T19:33:53.460Z,10.18
2022-09-28T19:37:03.843Z,10.18
2022-09-28T19:40:13.721Z,10.18
