createdAt,value
2023-03-21T00:00:42.288Z,5.40
2023-03-21T00:03:43.980Z,5.47
2023-03-21T00:06:45.690Z,5.50
2023-03-21T00:09:47.294Z,4.83
2023-03-21T00:12:55.310Z,5.43
2023-03-21T00:16:05.831Z,5.60
2023-03-21T00:19:15.873Z,5.10
2023-03-21T00:22:17.458Z,5.50
2023-03-21T00:25:19.087Z,5.53
2023-03-21T00:28:21.839Z,4.87
2023-03-21T00:31:23.452Z,5.40
2023-03-21T00:34:36.571Z,5.20
2023-03-21T00:37:45.382Z,5.13
2023-03-21T00:40:49.140Z,5.50
2023-03-21T00:43:51.985Z,5.90
2023-03-21T00:47:06.218Z,5.17
2023-03-21T00:50:09.573Z,5.50
2023-03-21T00:53:11.274Z,5.47
2023-03-21T00:56:12.871Z,5.00
2023-03-21T00:59:14.458Z,4.57
2023-03-21T01:02:23.016Z,5.10
2023-03-21T01:05:53.529Z,4.97
2023-03-21T01:08:55.155Z,4.87
2023-03-21T01:11:56.796Z,5.27
2023-03-21T01:14:58.645Z,5.13
2023-03-21T01:18:00.690Z,5.60
2023-03-21T01:21:08.078Z,5.07
2023-03-21T01:24:10.800Z,5.43
2023-03-21T01:27:12.512Z,5.13
2023-03-21T01:30:20.313Z,5.33
2023-03-21T01:33:24.576Z,5.37
2023-03-21T01:36:26.893Z,5.60
2023-03-21T01:39:28.565Z,5.57
2023-03-21T01:42:30.499Z,4.83
2023-03-21T01:46:07.509Z,5.40
2023-03-21T01:49:26.803Z,5.63
2023-03-21T01:52:38.353Z,5.60
2023-03-21T01:55:41.460Z,6.30
2023-03-21T01:58:43.542Z,5.60
2023-03-21T02:01:45.819Z,5.60
2023-03-21T02:04:50.979Z,6.10
2023-03-21T02:07:52.800Z,5.13
2023-03-21T02:10:54.877Z,6.23
2023-03-21T02:14:06.113Z,5.40
2023-03-21T02:17:27.597Z,5.80
2023-03-21T02:21:06.843Z,7.17
2023-03-21T02:24:29.498Z,6.90
2023-03-21T02:27:39.386Z,6.60
2023-03-21T02:31:09.577Z,6.33
2023-03-21T02:34:37.616Z,6.87
2023-03-21T02:37:58.222Z,6.80
2023-03-21T02:41:38.275Z,7.10
2023-03-21T02:45:04.346Z,6.40
2023-03-21T02:48:23.861Z,6.03
2023-03-21T02:51:30.997Z,6.50
2023-03-21T02:54:47.206Z,6.97
2023-03-21T02:57:52.617Z,7.20
2023-03-21T03:00:58.218Z,7.53
2023-03-21T03:03:59.848Z,7.53
2023-03-21T03:07:28.877Z,7.10
2023-03-21T03:10:52.055Z,6.53
2023-03-21T03:14:35.889Z,6.10
2023-03-21T03:17:37.482Z,6.20
2023-03-21T03:20:46.790Z,6.23
2023-03-21T03:23:50.515Z,7.00
2023-03-21T03:27:15.601Z,6.67
2023-03-21T03:30:17.922Z,6.87
2023-03-21T03:33:23.466Z,6.93
2023-03-21T03:36:34.168Z,7.50
2023-03-21T03:39:41.324Z,6.73
2023-03-21T03:42:50.797Z,7.20
2023-03-21T03:45:59.809Z,6.83
2023-03-21T03:49:06.548Z,6.97
2023-03-21T03:52:21.184Z,7.27
2023-03-21T03:55:26.472Z,6.43
2023-03-21T03:58:43.037Z,6.17
2023-03-21T04:01:46.456Z,6.50
2023-03-21T04:04:52.703Z,7.00
2023-03-21T04:07:54.588Z,7.03
2023-03-21T04:10:56.496Z,7.00
2023-03-21T04:13:58.108Z,6.07
2023-03-21T04:16:59.785Z,6.60
2023-03-21T04:20:11.598Z,7.07
2023-03-21T04:23:14.597Z,6.30
2023-03-21T04:26:16.356Z,6.57
2023-03-21T04:29:17.944Z,6.20
2023-03-21T04:32:19.693Z,6.93
2023-03-21T04:35:21.308Z,6.23
2023-03-21T04:38:23.709Z,5.50
2023-03-21T04:41:25.298Z,6.30
2023-03-21T04:44:27.222Z,6.60
2023-03-21T04:47:29.137Z,6.90
2023-03-21T04:50:31.725Z,8.30
2023-03-21T04:53:34.399Z,6.70
2023-03-21T04:56:36.294Z,7.20
2023-03-21T04:59:38.104Z,6.80
2023-03-21T05:02:39.756Z,7.87
2023-03-21T05:05:41.311Z,8.20
2023-03-21T05:08:42.891Z,7.30
2023-03-21T05:11:44.735Z,7.70
2023-03-21T05:14:46.332Z,6.33
2023-03-21T05:17:48.606Z,6.70
2023-03-21T05:20:54.431Z,6.50
2023-03-21T05:23:58.237Z,7.03
2023-03-21T05:27:03.782Z,7.37
2023-03-21T05:30:05.633Z,6.17
2023-03-21T05:33:07.193Z,6.90
2023-03-21T05:36:09.560Z,6.50
2023-03-21T05:39:11.181Z,6.73
2023-03-21T05:42:12.778Z,6.87
2023-03-21T05:45:15.645Z,6.93
2023-03-21T05:48:17.314Z,7.00
2023-03-21T05:51:19.050Z,6.50
2023-03-21T05:54:20.634Z,6.60
2023-03-21T05:57:22.605Z,7.50
2023-03-21T06:00:24.537Z,8.50
2023-03-21T06:03:26.428Z,7.67
2023-03-21T06:06:28.018Z,6.90
2023-03-21T06:09:30.151Z,6.90
2023-03-21T06:12:31.793Z,7.07
2023-03-21T06:15:33.497Z,7.17
2023-03-21T06:18:35.075Z,7.50
2023-03-21T06:21:36.861Z,6.80
2023-03-21T06:24:38.683Z,6.63
2023-03-21T06:27:40.258Z,6.87
2023-03-21T06:30:41.920Z,8.07
2023-03-21T06:33:43.515Z,6.57
2023-03-21T06:36:46.681Z,7.17
2023-03-21T06:39:48.253Z,6.97
2023-03-21T06:42:49.826Z,7.03
2023-03-21T06:45:51.430Z,6.27
2023-03-21T06:48:53.067Z,6.90
2023-03-21T06:51:54.804Z,6.80
2023-03-21T06:54:56.379Z,7.07
2023-03-21T06:57:57.925Z,6.10
2023-03-21T07:01:01.534Z,7.10
2023-03-21T07:04:04.491Z,6.27
2023-03-21T07:07:06.049Z,6.85
2023-03-21T07:10:09.148Z,6.03
2023-03-21T07:13:11.029Z,7.03
2023-03-21T07:16:12.667Z,6.57
2023-03-21T07:19:15.691Z,6.90
2023-03-21T07:22:17.333Z,5.90
2023-03-21T07:25:20.066Z,6.80
2023-03-21T07:28:22.227Z,6.87
2023-03-21T07:31:26.743Z,7.70
2023-03-21T07:34:33.060Z,6.50
2023-03-21T07:37:36.383Z,6.20
2023-03-21T07:40:39.584Z,13.13
2023-03-21T07:43:41.372Z,8.03
2023-03-21T07:46:42.957Z,7.10
2023-03-21T07:49:44.553Z,6.70
2023-03-21T07:52:46.457Z,6.77
2023-03-21T07:55:53.698Z,6.90
2023-03-21T07:58:55.554Z,7.70
2023-03-21T08:01:57.192Z,8.00
2023-03-21T08:04:58.817Z,7.20
2023-03-21T08:08:00.859Z,7.07
2023-03-21T08:11:04.455Z,7.87
2023-03-21T08:14:06.106Z,5.93
2023-03-21T08:17:09.418Z,7.70
2023-03-21T08:20:14.282Z,6.07
2023-03-21T08:23:15.852Z,6.33
2023-03-21T08:26:19.286Z,4.90
2023-03-21T08:29:21.680Z,5.03
2023-03-21T08:32:29.141Z,5.10
2023-03-21T08:35:31.532Z,4.70
2023-03-21T08:38:34.532Z,5.23
2023-03-21T08:41:38.020Z,4.83
2023-03-21T08:44:41.478Z,5.90
2023-03-21T08:47:43.597Z,5.43
2023-03-21T08:50:45.269Z,5.17
2023-03-21T08:53:47.372Z,5.27
2023-03-21T08:56:49.391Z,5.07
2023-03-21T08:59:51.280Z,4.90
2023-03-21T09:02:54.299Z,4.90
2023-03-21T09:05:56.593Z,5.33
2023-03-21T09:08:58.149Z,4.80
2023-03-21T09:11:59.814Z,5.00
2023-03-21T09:15:02.594Z,5.10
2023-03-21T09:18:12.973Z,4.83
2023-03-21T09:21:16.569Z,5.27
2023-03-21T09:24:18.933Z,5.17
2023-03-21T09:27:25.323Z,5.23
2023-03-21T09:30:27.189Z,5.93
2023-03-21T09:33:29.601Z,5.40
2023-03-21T09:36:32.209Z,5.10
2023-03-21T09:39:33.805Z,4.90
2023-03-21T09:42:49.946Z,4.80
2023-03-21T09:46:14.342Z,4.67
2023-03-21T09:49:22.525Z,4.33
2023-03-21T09:52:34.321Z,4.13
2023-03-21T09:55:39.540Z,3.97
2023-03-21T09:58:54.644Z,3.77
2023-03-21T10:01:58.458Z,4.00
2023-03-21T10:05:00.780Z,3.83
2023-03-21T10:08:19.260Z,4.23
2023-03-21T10:11:28.409Z,4.33
2023-03-21T10:14:35.537Z,4.53
2023-03-21T10:17:43.454Z,4.10
2023-03-21T10:20:45.873Z,4.30
2023-03-21T10:23:51.756Z,4.10
2023-03-21T10:26:54.861Z,4.60
2023-03-21T10:29:57.430Z,3.97
2023-03-21T10:33:05.026Z,4.60
2023-03-21T10:36:10.960Z,4.23
2023-03-21T10:39:32.503Z,3.40
2023-03-21T10:42:36.269Z,4.67
2023-03-21T10:45:38.181Z,4.10
2023-03-21T10:48:46.169Z,4.17
2023-03-21T10:51:52.153Z,4.57
2023-03-21T10:55:15.708Z,4.00
2023-03-21T10:58:27.143Z,4.20
2023-03-21T11:01:39.971Z,4.13
2023-03-21T11:04:44.543Z,4.63
2023-03-21T11:07:46.187Z,4.53
2023-03-21T11:11:03.970Z,5.30
2023-03-21T11:14:24.491Z,5.00
2023-03-21T11:17:35.916Z,4.77
2023-03-21T11:20:49.820Z,5.07
2023-03-21T11:23:52.751Z,4.07
2023-03-21T11:26:57.164Z,5.17
2023-03-21T11:30:02.018Z,5.27
2023-03-21T11:33:06.848Z,4.20
2023-03-21T11:36:20.686Z,5.00
2023-03-21T11:39:32.854Z,5.07
2023-03-21T11:42:43.629Z,4.80
2023-03-21T11:46:04.211Z,5.10
2023-03-21T11:49:08.415Z,4.63
2023-03-21T11:52:32.564Z,4.50
2023-03-21T11:55:55.833Z,4.80
2023-03-21T11:59:16.381Z,4.40
2023-03-21T12:02:55.306Z,4.70
2023-03-21T12:06:02.415Z,5.10
2023-03-21T12:09:35.694Z,4.50
2023-03-21T12:13:01.507Z,4.23
2023-03-21T12:16:13.373Z,5.23
2023-03-21T12:19:34.369Z,5.20
2023-03-21T12:22:57.872Z,5.27
2023-03-21T12:26:23.006Z,4.80
2023-03-21T12:29:49.463Z,4.93
2023-03-21T12:33:13.595Z,5.03
2023-03-21T12:36:45.050Z,4.97
2023-03-21T12:39:48.599Z,4.60
2023-03-21T12:43:15.851Z,5.30
2023-03-21T12:46:29.272Z,5.23
2023-03-21T12:49:39.380Z,5.13
2023-03-21T12:52:45.500Z,5.00
2023-03-21T12:55:47.382Z,5.60
2023-03-21T12:58:55.448Z,4.83
2023-03-21T13:02:04.843Z,4.80
2023-03-21T13:05:21.625Z,5.33
2023-03-21T13:08:43.742Z,4.97
2023-03-21T13:11:46.344Z,5.83
2023-03-21T13:15:23.215Z,5.23
2023-03-21T13:18:37.478Z,5.70
2023-03-21T13:22:03.375Z,6.17
2023-03-21T13:25:20.917Z,5.90
2023-03-21T13:28:28.237Z,6.73
2023-03-21T13:31:33.872Z,5.93
2023-03-21T13:34:44.614Z,6.60
2023-03-21T13:38:08.773Z,6.57
2023-03-21T13:41:15.773Z,6.47
2023-03-21T13:44:25.677Z,7.37
2023-03-21T13:47:52.351Z,6.47
2023-03-21T13:51:04.065Z,7.50
2023-03-21T13:54:11.132Z,7.00
2023-03-21T13:57:46.331Z,6.60
2023-03-21T14:01:17.303Z,7.00
2023-03-21T14:04:31.998Z,7.33
2023-03-21T14:07:49.864Z,7.00
2023-03-21T14:10:57.799Z,7.40
2023-03-21T14:14:01.241Z,6.90
2023-03-21T14:17:11.238Z,7.53
2023-03-21T14:20:21.822Z,7.60
2023-03-21T14:23:23.810Z,8.20
2023-03-21T14:26:28.970Z,7.70
2023-03-21T14:29:33.520Z,7.37
2023-03-21T14:32:35.525Z,8.37
2023-03-21T14:35:37.977Z,8.37
2023-03-21T14:38:41.067Z,9.27
2023-03-21T14:41:48.335Z,9.57
2023-03-21T14:44:55.312Z,9.00
2023-03-21T14:48:12.077Z,8.80
2023-03-21T14:51:13.695Z,8.97
2023-03-21T14:54:20.156Z,10.33
2023-03-21T14:57:25.582Z,9.03
2023-03-21T15:00:31.221Z,9.27
2023-03-21T15:03:34.135Z,9.10
2023-03-21T15:06:49.634Z,8.60
2023-03-21T15:10:00.876Z,8.37
2023-03-21T15:13:18.591Z,8.67
2023-03-21T15:16:21.145Z,7.63
2023-03-21T15:19:28.712Z,7.97
2023-03-21T15:22:39.708Z,9.40
2023-03-21T15:25:42.322Z,8.40
2023-03-21T15:28:46.899Z,8.83
2023-03-21T15:31:48.804Z,8.80
2023-03-21T15:34:53.902Z,8.17
2023-03-21T15:37:57.839Z,8.47
2023-03-21T15:41:21.339Z,9.00
2023-03-21T15:44:23.004Z,8.27
2023-03-21T15:47:49.862Z,8.87
2023-03-21T15:51:01.469Z,7.73
2023-03-21T15:54:04.427Z,8.17
2023-03-21T15:57:23.029Z,8.43
2023-03-21T16:00:39.273Z,8.33
2023-03-21T16:03:45.947Z,7.47
2023-03-21T16:06:53.652Z,7.53
2023-03-21T16:10:01.438Z,7.50
2023-03-21T16:13:03.793Z,8.73
2023-03-21T16:16:05.823Z,7.97
2023-03-21T16:19:07.758Z,8.70
2023-03-21T16:22:11.186Z,7.50
2023-03-21T16:25:13.226Z,8.37
2023-03-21T16:28:16.947Z,8.90
2023-03-21T16:31:22.026Z,8.60
2023-03-21T16:34:23.728Z,9.40
2023-03-21T16:37:25.882Z,9.00
2023-03-21T16:40:35.943Z,8.73
2023-03-21T16:43:42.897Z,8.80
2023-03-21T16:46:47.072Z,9.27
2023-03-21T16:49:48.790Z,9.50
2023-03-21T16:52:50.904Z,9.97
2023-03-21T16:55:53.976Z,10.20
2023-03-21T16:58:57.142Z,9.43
2023-03-21T17:01:58.969Z,9.67
2023-03-21T17:05:03.688Z,9.47
2023-03-21T17:08:06.399Z,9.17
2023-03-21T17:11:17.764Z,11.20
2023-03-21T17:14:21.417Z,9.83
2023-03-21T17:17:23.240Z,11.07
2023-03-21T17:20:33.387Z,10.27
2023-03-21T17:23:35.894Z,10.40
2023-03-21T17:26:38.376Z,11.77
2023-03-21T17:29:40.242Z,15.17
2023-03-21T17:32:41.845Z,11.63
2023-03-21T17:35:43.860Z,12.30
2023-03-21T17:38:46.069Z,13.77
2023-03-21T17:41:47.805Z,14.10
2023-03-21T17:44:49.397Z,13.73
2023-03-21T17:47:51.687Z,13.20
2023-03-21T17:50:53.378Z,14.07
2023-03-21T17:53:54.951Z,13.27
2023-03-21T17:56:56.707Z,12.60
2023-03-21T17:59:58.470Z,11.70
2023-03-21T18:03:00.109Z,12.20
2023-03-21T18:06:01.721Z,11.10
2023-03-21T18:09:07.637Z,12.20
2023-03-21T18:12:09.434Z,11.27
2023-03-21T18:15:14.616Z,11.80
2023-03-21T18:18:17.626Z,11.27
2023-03-21T18:21:20.516Z,12.73
2023-03-21T18:24:24.206Z,11.80
2023-03-21T18:27:26.935Z,12.93
2023-03-21T18:30:47.725Z,13.00
2023-03-21T18:33:51.262Z,22.63
2023-03-21T18:36:54.571Z,38.63
2023-03-21T18:39:56.548Z,16.73
2023-03-21T18:43:49.992Z,20.80
2023-03-21T18:46:19.783Z,18.10
2023-03-21T18:50:01.970Z,15.53
2023-03-21T18:52:43.204Z,13.73
2023-03-21T18:55:47.419Z,14.50
2023-03-21T18:58:49.991Z,17.60
2023-03-21T19:01:51.609Z,13.53
2023-03-21T19:04:54.038Z,17.97
2023-03-21T19:07:55.717Z,13.83
2023-03-21T19:11:03.319Z,13.60
2023-03-21T19:14:06.166Z,14.03
2023-03-21T19:17:56.441Z,12.77
2023-03-21T19:20:29.734Z,18.63
2023-03-21T19:23:49.181Z,19.87
2023-03-21T19:26:53.193Z,23.37
2023-03-21T19:30:10.715Z,18.17
2023-03-21T19:33:15.411Z,16.67
2023-03-21T19:36:22.207Z,19.10
2023-03-21T19:39:24.990Z,19.67
2023-03-21T19:42:28.576Z,20.67
2023-03-21T19:45:32.216Z,20.87
2023-03-21T19:48:33.960Z,18.40
2023-03-21T19:51:35.994Z,15.20
2023-03-21T19:54:38.250Z,13.87
2023-03-21T19:57:39.935Z,13.60
2023-03-21T20:00:41.574Z,15.23
2023-03-21T20:03:44.366Z,16.30
2023-03-21T20:06:45.987Z,16.30
2023-03-21T20:09:52.771Z,16.07
2023-03-21T20:12:56.640Z,15.30
2023-03-21T20:16:03.733Z,17.20
2023-03-21T20:19:08.797Z,17.30
2023-03-21T20:22:21.762Z,17.00
2023-03-21T20:25:28.748Z,15.50
2023-03-21T20:28:30.422Z,16.30
2023-03-21T20:31:32.903Z,15.70
2023-03-21T20:34:36.821Z,16.40
2023-03-21T20:37:39.678Z,16.00
2023-03-21T20:40:41.306Z,24.97
2023-03-21T20:47:05.531Z,16.53
2023-03-21T20:50:10.225Z,16.07
2023-03-21T20:53:11.938Z,16.40
2023-03-21T20:56:14.834Z,15.57
2023-03-21T20:59:25.661Z,14.77
2023-03-21T21:02:28.194Z,14.77
2023-03-21T21:05:34.372Z,15.77
2023-03-21T21:08:36.439Z,15.67
2023-03-21T21:14:59.540Z,16.03
2023-03-21T21:18:06.213Z,16.67
2023-03-21T21:21:08.862Z,14.67
2023-03-21T21:24:10.608Z,14.87
2023-03-21T21:27:12.219Z,14.30
2023-03-21T21:30:14.099Z,13.60
2023-03-21T21:33:17.851Z,13.53
2023-03-21T21:36:20.343Z,13.60
2023-03-21T21:39:23.115Z,13.37
2023-03-21T21:42:24.843Z,13.40
2023-03-21T21:45:26.407Z,13.63
2023-03-21T21:48:28.401Z,13.60
2023-03-21T21:51:33.885Z,13.30
2023-03-21T21:54:35.852Z,14.50
2023-03-21T21:57:39.617Z,12.83
2023-03-21T22:00:42.651Z,13.40
2023-03-21T22:03:45.895Z,12.50
2023-03-21T22:06:47.580Z,10.67
2023-03-21T22:09:49.417Z,11.53
2023-03-21T22:12:51.581Z,11.20
2023-03-21T22:15:53.335Z,10.20
2023-03-21T22:18:55.169Z,11.60
2023-03-21T22:21:58.137Z,11.20
2023-03-21T22:24:59.714Z,11.73
2023-03-21T22:28:01.424Z,11.87
2023-03-21T22:31:16.554Z,11.27
2023-03-21T22:34:18.273Z,11.20
2023-03-21T22:37:19.852Z,11.50
2023-03-21T22:40:21.529Z,10.40
2023-03-21T22:43:23.986Z,10.60
2023-03-21T22:46:25.693Z,9.40
2023-03-21T22:49:27.446Z,10.97
2023-03-21T22:52:29.022Z,10.80
2023-03-21T22:55:30.607Z,9.83
2023-03-21T22:58:32.164Z,9.50
2023-03-21T23:01:33.889Z,10.30
2023-03-21T23:04:36.128Z,8.93
2023-03-21T23:07:38.656Z,9.13
2023-03-21T23:10:43.296Z,9.77
2023-03-21T23:13:46.780Z,9.43
2023-03-21T23:16:52.066Z,9.50
2023-03-21T23:19:53.642Z,10.40
2023-03-21T23:22:55.405Z,8.57
2023-03-21T23:25:57.080Z,9.70
2023-03-21T23:28:58.676Z,9.50
2023-03-21T23:32:00.865Z,9.03
2023-03-21T23:35:02.545Z,9.43
2023-03-21T23:38:07.040Z,9.10
2023-03-21T23:41:10.274Z,9.17
2023-03-21T23:44:12.005Z,8.40
2023-03-21T23:47:15.878Z,8.60
2023-03-21T23:50:17.574Z,8.63
2023-03-21T23:53:19.534Z,7.90
2023-03-21T23:56:23.144Z,8.47
2023-03-21T23:59:24.829Z,8.10
