createdAt,value
2018-03-02T00:01:03.930Z,-7.00
2018-03-02T00:03:31.667Z,-7.00
2018-03-02T00:05:58.940Z,-7.10
2018-03-02T00:08:26.242Z,-7.10
2018-03-02T00:10:53.586Z,-7.00
2018-03-02T00:13:20.859Z,-7.00
2018-03-02T00:15:48.232Z,-7.00
2018-03-02T00:18:15.537Z,-7.00
2018-03-02T00:20:43.231Z,-7.00
2018-03-02T00:23:10.565Z,-7.10
2018-03-02T00:25:37.828Z,-7.20
2018-03-02T00:28:05.106Z,-7.10
2018-03-02T00:30:32.468Z,-7.10
2018-03-02T00:32:59.799Z,-7.10
2018-03-02T00:35:27.073Z,-7.10
2018-03-02T00:37:54.330Z,-7.10
2018-03-02T00:40:21.622Z,-7.10
2018-03-02T00:42:48.907Z,-7.20
2018-03-02T00:45:16.252Z,-7.10
2018-03-02T00:47:43.544Z,-7.10
2018-03-02T00:50:10.823Z,-7.20
2018-03-02T00:52:38.120Z,-7.20
2018-03-02T00:55:05.384Z,-7.10
2018-03-02T00:57:32.693Z,-7.20
2018-03-02T01:00:00.387Z,-7.30
2018-03-02T01:02:27.676Z,-7.40
2018-03-02T01:04:54.960Z,-7.30
2018-03-02T01:07:22.668Z,-7.40
2018-03-02T01:09:49.944Z,-7.40
2018-03-02T01:12:17.206Z,-7.40
2018-03-02T01:14:44.497Z,-7.40
2018-03-02T01:17:12.199Z,-7.40
2018-03-02T01:19:39.490Z,-7.40
2018-03-02T01:22:06.800Z,-7.40
2018-03-02T01:24:34.079Z,-7.40
2018-03-02T01:27:01.354Z,-7.40
2018-03-02T01:29:29.078Z,-7.50
2018-03-02T01:31:56.352Z,-7.50
2018-03-02T01:34:23.651Z,-7.40
2018-03-02T01:36:50.923Z,-7.50
2018-03-02T01:39:18.238Z,-7.50
2018-03-02T01:41:45.920Z,-7.50
2018-03-02T01:44:13.214Z,-7.60
2018-03-02T01:46:40.521Z,-7.70
2018-03-02T01:49:08.212Z,-7.60
2018-03-02T01:51:47.350Z,-7.80
2018-03-02T01:54:14.633Z,-7.80
2018-03-02T01:56:41.919Z,-7.80
2018-03-02T01:59:09.592Z,-7.90
2018-03-02T02:01:36.887Z,-7.80
2018-03-02T02:04:04.229Z,-7.80
2018-03-02T02:06:31.513Z,-7.70
2018-03-02T02:08:58.807Z,-7.70
2018-03-02T02:11:26.522Z,-7.80
2018-03-02T02:13:53.795Z,-7.70
2018-03-02T02:16:21.087Z,-7.70
2018-03-02T02:18:48.400Z,-7.70
2018-03-02T02:21:15.661Z,-7.60
2018-03-02T02:23:43.313Z,-7.70
2018-03-02T02:26:10.645Z,-7.80
2018-03-02T02:28:37.938Z,-7.90
2018-03-02T02:31:05.648Z,-7.90
2018-03-02T02:33:32.942Z,-8.00
2018-03-02T02:36:00.221Z,-8.00
2018-03-02T02:38:27.495Z,-8.10
2018-03-02T02:40:54.812Z,-8.10
2018-03-02T02:43:22.484Z,-8.00
2018-03-02T02:45:50.197Z,-8.00
2018-03-02T02:48:17.547Z,-8.00
2018-03-02T02:50:44.902Z,-8.00
2018-03-02T02:53:12.297Z,-8.10
2018-03-02T02:55:39.972Z,-8.20
2018-03-02T02:58:07.758Z,-8.20
2018-03-02T03:00:35.173Z,-8.20
2018-03-02T03:03:02.512Z,-8.10
2018-03-02T03:05:29.814Z,-8.10
2018-03-02T03:07:57.249Z,-8.10
2018-03-02T03:10:24.590Z,-8.10
2018-03-02T03:12:51.957Z,-8.20
2018-03-02T03:15:19.263Z,-8.10
2018-03-02T03:17:46.579Z,-8.20
2018-03-02T03:20:13.887Z,-8.20
2018-03-02T03:22:41.174Z,-8.20
2018-03-02T03:25:08.909Z,-8.30
2018-03-02T03:27:36.309Z,-8.30
2018-03-02T03:30:04.010Z,-8.30
2018-03-02T03:32:38.396Z,-8.20
2018-03-02T03:35:06.110Z,-8.10
2018-03-02T03:37:33.439Z,-8.20
2018-03-02T03:40:00.750Z,-8.20
2018-03-02T03:42:28.124Z,-8.30
2018-03-02T03:44:55.821Z,-8.40
2018-03-02T03:47:23.182Z,-8.40
2018-03-02T03:49:50.479Z,-8.40
2018-03-02T03:52:17.821Z,-8.50
2018-03-02T03:54:45.142Z,-8.50
2018-03-02T03:57:12.467Z,-8.50
2018-03-02T03:59:39.766Z,-8.50
2018-03-02T04:02:07.121Z,-8.50
2018-03-02T04:04:34.486Z,-8.40
2018-03-02T04:07:01.857Z,-8.50
2018-03-02T04:09:29.198Z,-8.50
2018-03-02T04:11:56.543Z,-8.60
2018-03-02T04:14:23.901Z,-8.70
2018-03-02T04:16:51.252Z,-8.60
2018-03-02T04:19:18.549Z,-8.70
2018-03-02T04:21:46.276Z,-8.70
2018-03-02T04:24:13.651Z,-8.60
2018-03-02T04:26:41.388Z,-8.50
2018-03-02T04:29:08.685Z,-8.50
2018-03-02T04:31:36.413Z,-8.60
2018-03-02T04:34:03.714Z,-8.60
2018-03-02T04:36:31.079Z,-8.60
2018-03-02T04:38:58.513Z,-8.70
2018-03-02T04:41:26.299Z,-8.70
2018-03-02T04:43:53.695Z,-8.80
2018-03-02T04:46:21.027Z,-8.70
2018-03-02T04:48:48.353Z,-8.70
2018-03-02T04:51:17.522Z,-8.70
2018-03-02T04:53:44.848Z,-8.60
2018-03-02T04:56:12.174Z,-8.60
2018-03-02T04:58:39.498Z,-8.70
2018-03-02T05:01:07.287Z,-8.70
2018-03-02T05:03:34.606Z,-8.80
2018-03-02T05:06:01.961Z,-8.80
2018-03-02T05:08:29.310Z,-8.80
2018-03-02T05:10:56.674Z,-8.70
2018-03-02T05:13:24.398Z,-8.70
2018-03-02T05:15:51.741Z,-8.70
2018-03-02T05:18:19.222Z,-8.70
2018-03-02T05:20:46.597Z,-8.70
2018-03-02T05:23:13.941Z,-8.80
2018-03-02T05:25:41.271Z,-8.70
2018-03-02T05:28:08.581Z,-8.80
2018-03-02T05:30:36.300Z,-8.90
2018-03-02T05:33:03.673Z,-8.90
2018-03-02T05:35:31.010Z,-8.90
2018-03-02T05:37:58.331Z,-8.90
2018-03-02T05:40:25.686Z,-8.80
2018-03-02T05:42:52.956Z,-9.00
2018-03-02T05:45:20.251Z,-9.00
2018-03-02T05:47:47.581Z,-9.00
2018-03-02T05:50:15.919Z,-9.00
2018-03-02T05:52:43.292Z,-9.00
2018-03-02T05:55:10.592Z,-8.90
2018-03-02T05:57:37.901Z,-8.90
2018-03-02T06:00:05.371Z,-9.00
2018-03-02T06:02:32.645Z,-9.00
2018-03-02T06:04:59.967Z,-9.10
2018-03-02T06:07:27.406Z,-9.10
2018-03-02T06:09:54.712Z,-9.00
2018-03-02T06:12:22.060Z,-9.00
2018-03-02T06:14:49.829Z,-9.00
2018-03-02T06:17:17.176Z,-9.10
2018-03-02T06:19:44.503Z,-9.10
2018-03-02T06:22:11.872Z,-9.10
2018-03-02T06:24:39.193Z,-9.10
2018-03-02T06:27:06.898Z,-8.90
2018-03-02T06:29:37.348Z,-8.60
2018-03-02T06:32:04.632Z,-8.40
2018-03-02T06:37:32.990Z,-8.50
2018-03-02T06:40:05.792Z,-8.50
2018-03-02T06:42:33.115Z,-8.70
2018-03-02T06:45:00.439Z,-8.70
2018-03-02T06:47:27.804Z,-8.90
2018-03-02T06:49:55.413Z,-8.80
2018-03-02T06:52:26.062Z,-8.90
2018-03-02T06:54:53.769Z,-8.90
2018-03-02T06:57:21.052Z,-8.80
2018-03-02T06:59:48.323Z,-8.50
2018-03-02T07:02:15.622Z,-8.40
2018-03-02T07:04:42.953Z,-8.40
2018-03-02T07:07:10.632Z,-8.30
2018-03-02T07:09:37.904Z,-8.30
2018-03-02T07:12:05.232Z,-8.20
2018-03-02T07:14:32.509Z,-8.10
2018-03-02T07:17:11.904Z,-8.10
2018-03-02T07:19:39.182Z,-8.10
2018-03-02T07:22:06.498Z,-8.00
2018-03-02T07:24:33.796Z,-7.90
2018-03-02T07:27:01.098Z,-7.80
2018-03-02T07:29:28.418Z,-7.60
2018-03-02T07:31:55.728Z,-7.50
2018-03-02T07:34:24.464Z,-7.30
2018-03-02T07:36:51.693Z,-7.30
2018-03-02T07:39:19.003Z,-7.20
2018-03-02T07:41:46.298Z,-7.10
2018-03-02T07:44:13.690Z,-7.00
2018-03-02T07:46:40.963Z,-6.90
2018-03-02T07:49:08.302Z,-6.80
2018-03-02T07:51:35.731Z,-6.80
2018-03-02T07:54:03.005Z,-6.70
2018-03-02T07:56:30.384Z,-6.70
2018-03-02T07:58:57.666Z,-6.60
2018-03-02T08:01:24.955Z,-6.50
2018-03-02T08:03:52.222Z,-6.40
2018-03-02T08:06:19.558Z,-6.30
2018-03-02T08:08:46.844Z,-6.30
2018-03-02T08:11:14.136Z,-6.20
2018-03-02T08:13:42.491Z,-6.20
2018-03-02T08:16:09.769Z,-6.00
2018-03-02T08:18:37.076Z,-5.80
2018-03-02T08:21:04.369Z,-5.70
2018-03-02T08:23:32.070Z,-5.50
2018-03-02T08:25:59.408Z,-5.40
2018-03-02T08:31:19.294Z,-5.00
2018-03-02T08:33:46.599Z,-4.80
2018-03-02T08:36:13.892Z,-4.70
2018-03-02T08:38:41.569Z,-4.40
2018-03-02T08:41:08.881Z,-4.30
2018-03-02T08:43:37.291Z,-4.10
2018-03-02T08:46:04.625Z,-3.90
2018-03-02T08:48:31.989Z,-3.70
2018-03-02T08:50:59.733Z,-3.50
2018-03-02T08:53:27.103Z,-3.40
2018-03-02T08:55:54.415Z,-3.30
2018-03-02T08:58:21.835Z,-3.10
2018-03-02T09:00:49.157Z,-2.90
2018-03-02T09:03:16.919Z,-2.80
2018-03-02T09:05:44.242Z,-2.70
2018-03-02T09:08:11.678Z,-2.60
2018-03-02T09:10:38.987Z,-2.50
2018-03-02T09:13:06.361Z,-2.30
2018-03-02T09:15:52.362Z,-2.20
2018-03-02T09:18:20.094Z,-2.20
2018-03-02T09:20:47.495Z,-2.10
2018-03-02T09:23:15.216Z,-2.10
2018-03-02T09:25:42.960Z,-2.00
2018-03-02T09:28:10.300Z,-2.00
2018-03-02T09:30:37.656Z,-1.90
2018-03-02T09:33:05.005Z,-1.80
2018-03-02T09:35:32.316Z,-1.70
2018-03-02T09:38:00.109Z,-1.60
2018-03-02T09:40:27.427Z,-1.50
2018-03-02T09:42:54.860Z,-1.50
2018-03-02T09:45:22.228Z,-1.30
2018-03-02T09:47:49.582Z,-1.10
2018-03-02T09:50:16.950Z,-1.10
2018-03-02T09:52:49.555Z,-1.00
2018-03-02T09:55:16.942Z,-1.00
2018-03-02T09:57:44.256Z,-0.90
2018-03-02T10:00:11.966Z,-0.90
2018-03-02T10:02:39.322Z,-0.80
2018-03-02T10:05:06.675Z,-0.80
2018-03-02T10:07:34.003Z,-0.60
2018-03-02T10:10:01.368Z,-0.50
2018-03-02T10:12:28.684Z,-0.40
2018-03-02T10:14:56.425Z,-0.30
2018-03-02T10:17:24.243Z,-0.20
2018-03-02T10:19:51.573Z,-0.10
2018-03-02T10:22:19.251Z,0.00
2018-03-02T10:24:46.572Z,0.20
2018-03-02T10:27:13.871Z,0.30
2018-03-02T10:29:41.224Z,0.40
2018-03-02T10:32:08.513Z,0.30
2018-03-02T10:34:35.832Z,0.30
2018-03-02T10:37:03.245Z,0.40
2018-03-02T10:39:30.602Z,0.20
2018-03-02T10:41:57.925Z,0.10
2018-03-02T10:44:25.329Z,0.30
2018-03-02T10:46:52.642Z,0.10
2018-03-02T10:49:26.352Z,0.20
2018-03-02T10:51:53.702Z,0.30
2018-03-02T10:54:21.011Z,0.40
2018-03-02T10:56:48.757Z,0.40
2018-03-02T10:59:16.446Z,0.40
2018-03-02T11:01:49.594Z,0.40
2018-03-02T11:04:17.897Z,0.20
2018-03-02T11:06:45.635Z,0.30
2018-03-02T11:09:12.960Z,0.40
2018-03-02T11:11:40.281Z,0.40
2018-03-02T11:14:07.597Z,0.40
2018-03-02T11:16:34.945Z,0.40
2018-03-02T11:19:02.266Z,0.30
2018-03-02T11:21:29.569Z,0.40
2018-03-02T11:23:56.915Z,0.30
2018-03-02T11:26:24.320Z,0.20
2018-03-02T11:28:51.665Z,0.30
2018-03-02T11:31:19.032Z,0.40
2018-03-02T11:33:46.372Z,0.30
2018-03-02T11:36:13.729Z,0.20
2018-03-02T11:38:41.048Z,0.30
2018-03-02T11:41:08.450Z,0.20
2018-03-02T11:43:35.779Z,0.30
2018-03-02T11:46:03.127Z,0.20
2018-03-02T11:48:30.887Z,0.20
2018-03-02T11:50:58.185Z,0.10
2018-03-02T11:53:25.490Z,0.10
2018-03-02T11:55:52.760Z,0.00
2018-03-02T11:58:20.468Z,0.00
2018-03-02T12:00:47.740Z,-0.10
2018-03-02T12:03:15.003Z,0.00
2018-03-02T12:05:42.321Z,0.00
2018-03-02T12:08:09.582Z,-0.10
2018-03-02T12:10:36.851Z,-0.10
2018-03-02T12:13:04.147Z,-0.20
2018-03-02T12:15:31.856Z,-0.20
2018-03-02T12:17:59.142Z,-0.10
2018-03-02T12:20:26.414Z,-0.10
2018-03-02T12:22:54.126Z,-0.10
2018-03-02T12:25:21.416Z,-0.20
2018-03-02T12:27:48.703Z,0.10
2018-03-02T12:30:15.985Z,0.00
2018-03-02T12:32:43.270Z,-0.20
2018-03-02T12:35:10.544Z,-0.20
2018-03-02T12:37:37.894Z,-0.20
2018-03-02T12:40:05.602Z,-0.10
2018-03-02T12:42:32.866Z,0.00
2018-03-02T12:45:00.186Z,-0.10
2018-03-02T12:47:27.510Z,0.00
2018-03-02T12:49:54.787Z,0.00
2018-03-02T12:52:22.115Z,-0.10
2018-03-02T12:54:51.264Z,0.10
2018-03-02T12:57:18.553Z,0.00
2018-03-02T12:59:45.870Z,0.10
2018-03-02T13:02:13.133Z,0.20
2018-03-02T13:04:40.390Z,0.20
2018-03-02T13:07:07.681Z,0.40
2018-03-02T13:09:35.011Z,0.60
2018-03-02T13:12:02.296Z,0.40
2018-03-02T13:14:29.570Z,0.50
2018-03-02T13:17:08.982Z,1.00
2018-03-02T13:19:36.265Z,0.80
2018-03-02T13:22:29.450Z,0.80
2018-03-02T13:24:56.776Z,0.60
2018-03-02T13:27:36.322Z,0.40
2018-03-02T13:30:03.638Z,0.90
2018-03-02T13:32:30.914Z,0.70
2018-03-02T13:35:12.566Z,0.60
2018-03-02T13:37:39.846Z,1.00
2018-03-02T13:40:19.510Z,1.00
2018-03-02T13:42:46.801Z,0.80
2018-03-02T13:45:14.090Z,1.10
2018-03-02T13:50:52.115Z,1.00
2018-03-02T13:53:19.465Z,1.00
2018-03-02T13:55:52.028Z,0.90
2018-03-02T13:58:19.320Z,0.80
2018-03-02T14:00:46.976Z,1.00
2018-03-02T14:03:26.535Z,1.30
2018-03-02T14:05:53.871Z,1.50
2018-03-02T14:08:21.543Z,1.40
2018-03-02T14:10:49.215Z,1.20
2018-03-02T14:13:16.943Z,1.20
2018-03-02T14:15:44.233Z,0.90
2018-03-02T14:18:11.894Z,0.80
2018-03-02T14:20:39.308Z,1.20
2018-03-02T14:23:11.889Z,0.90
2018-03-02T14:25:39.165Z,1.40
2018-03-02T14:28:06.433Z,2.30
2018-03-02T14:30:33.763Z,2.10
2018-03-02T14:33:01.494Z,1.80
2018-03-02T14:35:28.799Z,1.90
2018-03-02T14:37:56.111Z,1.40
2018-03-02T14:40:23.388Z,1.80
2018-03-02T14:42:50.724Z,1.80
2018-03-02T14:45:18.001Z,2.10
2018-03-02T14:47:45.303Z,1.40
2018-03-02T14:50:12.579Z,1.40
2018-03-02T14:52:39.944Z,1.20
2018-03-02T14:55:07.242Z,1.30
2018-03-02T14:57:34.518Z,1.50
2018-03-02T15:00:01.932Z,1.70
2018-03-02T15:02:29.642Z,1.90
2018-03-02T15:04:56.918Z,1.80
2018-03-02T15:07:28.284Z,1.70
2018-03-02T15:09:55.613Z,1.70
2018-03-02T15:38:01.951Z,1.10
2018-03-02T15:40:29.252Z,1.70
2018-03-02T15:45:47.214Z,1.60
2018-03-02T15:56:46.604Z,1.00
2018-03-02T16:04:55.206Z,0.60
2018-03-02T16:07:22.461Z,0.50
2018-03-02T16:09:50.173Z,0.40
2018-03-02T16:12:17.446Z,0.60
2018-03-02T16:14:48.597Z,0.60
2018-03-02T16:17:15.906Z,0.60
2018-03-02T16:19:43.166Z,0.60
2018-03-02T16:22:10.452Z,0.50
2018-03-02T16:24:37.744Z,0.30
2018-03-02T16:27:05.440Z,0.50
2018-03-02T16:29:32.731Z,0.60
2018-03-02T16:32:00.052Z,0.60
2018-03-02T16:34:27.339Z,0.50
2018-03-02T16:36:54.640Z,0.60
2018-03-02T16:39:21.910Z,0.40
2018-03-02T16:41:49.203Z,0.10
2018-03-02T16:44:16.491Z,-0.10
2018-03-02T16:46:44.201Z,0.00
2018-03-02T16:49:11.495Z,-0.30
2018-03-02T16:51:39.164Z,-0.60
2018-03-02T16:54:06.464Z,-0.60
2018-03-02T16:56:33.752Z,-0.70
2018-03-02T16:59:01.092Z,-0.60
2018-03-02T17:01:28.355Z,-0.80
2018-03-02T17:03:55.632Z,-1.00
2018-03-02T17:06:23.347Z,-0.80
2018-03-02T17:08:50.636Z,-0.60
2018-03-02T17:11:17.916Z,-1.00
2018-03-02T17:13:45.216Z,-1.00
2018-03-02T17:16:12.510Z,-0.90
2018-03-02T17:18:39.888Z,-1.20
2018-03-02T17:21:07.183Z,-1.40
2018-03-02T17:23:34.512Z,-1.50
2018-03-02T17:26:01.897Z,-1.50
2018-03-02T17:28:29.234Z,-1.40
2018-03-02T17:30:56.549Z,-1.60
2018-03-02T17:33:23.869Z,-1.80
2018-03-02T17:35:51.202Z,-1.80
2018-03-02T17:38:18.503Z,-2.00
2018-03-02T17:40:46.311Z,-1.90
2018-03-02T17:43:13.602Z,-2.00
2018-03-02T17:45:40.960Z,-1.90
2018-03-02T17:48:08.294Z,-1.90
2018-03-02T17:50:35.629Z,-2.10
2018-03-02T17:53:02.933Z,-2.40
2018-03-02T17:55:30.679Z,-2.70
2018-03-02T17:57:57.981Z,-2.80
2018-03-02T18:00:25.378Z,-2.60
2018-03-02T18:02:52.713Z,-2.80
2018-03-02T18:05:20.066Z,-2.90
2018-03-02T18:07:47.461Z,-3.10
2018-03-02T18:10:14.844Z,-3.20
2018-03-02T18:12:42.162Z,-3.30
2018-03-02T18:15:09.559Z,-3.10
2018-03-02T18:17:36.878Z,-3.20
2018-03-02T18:20:04.184Z,-3.10
2018-03-02T18:22:31.568Z,-3.30
2018-03-02T18:24:58.885Z,-3.40
2018-03-02T18:27:26.259Z,-3.50
2018-03-02T18:29:53.756Z,-3.50
2018-03-02T18:32:29.769Z,-3.40
2018-03-02T18:34:57.117Z,-3.30
2018-03-02T18:37:24.420Z,-3.40
2018-03-02T18:39:51.808Z,-3.30
2018-03-02T18:42:19.158Z,-3.40
2018-03-02T18:44:46.548Z,-3.70
2018-03-02T18:47:13.891Z,-3.80
2018-03-02T18:49:41.220Z,-4.00
2018-03-02T18:52:19.195Z,-4.10
2018-03-02T18:54:46.893Z,-4.00
2018-03-02T18:57:14.208Z,-3.80
2018-03-02T18:59:41.556Z,-4.00
2018-03-02T19:02:08.887Z,-4.00
2018-03-02T19:04:36.292Z,-4.20
2018-03-02T19:07:03.999Z,-4.40
2018-03-02T19:09:31.306Z,-4.10
2018-03-02T19:11:58.731Z,-4.30
2018-03-02T19:14:26.058Z,-4.30
2018-03-02T19:16:53.390Z,-4.30
2018-03-02T19:19:20.720Z,-4.30
2018-03-02T19:21:48.083Z,-4.40
2018-03-02T19:24:15.860Z,-4.20
2018-03-02T19:26:43.653Z,-4.20
2018-03-02T19:29:11.051Z,-4.40
2018-03-02T19:31:38.499Z,-4.60
2018-03-02T19:34:05.943Z,-4.60
2018-03-02T19:36:33.415Z,-4.50
2018-03-02T19:39:00.859Z,-4.70
2018-03-02T19:41:31.621Z,-4.80
2018-03-02T19:43:59.536Z,-4.90
2018-03-02T19:46:27.001Z,-4.80
2018-03-02T19:48:54.435Z,-4.60
2018-03-02T19:51:21.862Z,-4.20
2018-03-02T19:53:49.675Z,-4.10
2018-03-02T19:56:17.113Z,-4.20
2018-03-02T19:58:44.620Z,-4.30
2018-03-02T20:01:11.989Z,-4.30
2018-03-02T20:03:39.422Z,-4.40
2018-03-02T20:06:06.842Z,-4.40
2018-03-02T20:08:53.592Z,-4.50
2018-03-02T20:11:20.947Z,-4.60
2018-03-02T20:13:48.382Z,-4.60
2018-03-02T20:16:15.725Z,-4.50
2018-03-02T20:18:43.053Z,-4.20
2018-03-02T20:21:18.401Z,-4.40
2018-03-02T20:23:46.077Z,-4.20
2018-03-02T20:26:31.202Z,-4.40
2018-03-02T20:29:21.677Z,-4.40
2018-03-02T20:31:48.986Z,-4.40
2018-03-02T20:34:16.653Z,-4.70
2018-03-02T20:36:44.353Z,-4.80
2018-03-02T20:42:05.766Z,-5.00
2018-03-02T20:44:33.446Z,-5.20
2018-03-02T20:47:00.714Z,-4.90
2018-03-02T20:49:40.191Z,-5.00
2018-03-02T20:52:12.669Z,-4.90
2018-03-02T20:54:39.980Z,-5.10
2018-03-02T20:57:07.342Z,-5.40
2018-03-02T20:59:36.570Z,-5.20
2018-03-02T21:02:04.297Z,-5.00
2018-03-02T21:04:31.571Z,-5.00
2018-03-02T21:06:58.883Z,-5.10
2018-03-02T21:09:26.199Z,-5.30
2018-03-02T21:12:13.560Z,-5.40
2018-03-02T21:14:40.850Z,-5.10
2018-03-02T21:17:08.127Z,-5.40
2018-03-02T21:19:35.453Z,-5.40
2018-03-02T21:22:02.727Z,-5.60
2018-03-02T21:24:36.158Z,-5.40
2018-03-02T21:27:03.816Z,-5.30
2018-03-02T21:29:31.496Z,-5.50
2018-03-02T21:31:59.029Z,-5.40
2018-03-02T21:34:26.571Z,-5.50
2018-03-02T21:36:53.864Z,-5.70
2018-03-02T21:39:21.163Z,-5.60
2018-03-02T21:41:48.465Z,-5.50
2018-03-02T21:44:15.775Z,-5.20
2018-03-02T21:46:43.043Z,-5.60
2018-03-02T21:49:10.358Z,-5.60
2018-03-02T21:51:39.602Z,-5.80
2018-03-02T21:54:06.915Z,-5.60
2018-03-02T21:56:34.224Z,-5.70
2018-03-02T21:59:01.924Z,-5.90
2018-03-02T22:01:29.244Z,-5.90
2018-03-02T22:03:56.936Z,-5.80
2018-03-02T22:06:24.215Z,-6.00
2018-03-02T22:08:51.520Z,-5.70
2018-03-02T22:11:19.196Z,-5.80
2018-03-02T22:13:46.529Z,-5.90
2018-03-02T22:16:13.836Z,-5.70
2018-03-02T22:18:41.147Z,-5.90
2018-03-02T22:21:08.434Z,-5.80
2018-03-02T22:23:35.755Z,-5.50
2018-03-02T22:26:03.458Z,-5.70
2018-03-02T22:28:30.728Z,-5.80
2018-03-02T22:30:57.994Z,-5.80
2018-03-02T22:33:25.283Z,-5.80
2018-03-02T22:35:54.520Z,-5.80
2018-03-02T22:38:21.868Z,-5.60
2018-03-02T22:40:49.161Z,-5.70
2018-03-02T22:43:16.477Z,-6.00
2018-03-02T22:45:43.738Z,-6.30
2018-03-02T22:48:11.033Z,-6.30
2018-03-02T22:50:38.703Z,-6.10
2018-03-02T22:53:06.371Z,-6.00
2018-03-02T22:55:33.696Z,-6.10
2018-03-02T22:58:00.999Z,-6.00
2018-03-02T23:00:33.299Z,-6.00
2018-03-02T23:03:00.589Z,-6.10
2018-03-02T23:05:28.304Z,-5.90
2018-03-02T23:07:55.587Z,-6.10
2018-03-02T23:10:22.889Z,-6.10
2018-03-02T23:12:50.209Z,-6.10
2018-03-02T23:15:22.550Z,-6.10
2018-03-02T23:17:49.840Z,-6.00
2018-03-02T23:20:17.524Z,-5.90
2018-03-02T23:22:44.826Z,-5.80
2018-03-02T23:25:12.101Z,-5.90
2018-03-02T23:27:39.779Z,-6.10
2018-03-02T23:30:07.478Z,-6.20
2018-03-02T23:32:34.786Z,-6.20
2018-03-02T23:35:02.497Z,-6.20
2018-03-02T23:37:29.781Z,-6.10
2018-03-02T23:39:57.101Z,-6.20
2018-03-02T23:42:24.412Z,-6.10
2018-03-02T23:44:52.110Z,-6.40
2018-03-02T23:47:19.413Z,-6.50
2018-03-02T23:49:46.683Z,-6.40
2018-03-02T23:52:13.987Z,-6.40
2018-03-02T23:54:41.272Z,-6.30
2018-03-02T23:57:08.587Z,-6.30
2018-03-02T23:59:35.862Z,-6.40
