createdAt,value
2023-05-09T15:17:02.173Z,88.08
2023-05-09T15:19:29.449Z,89.00
2023-05-09T15:21:56.553Z,89.44
2023-05-09T15:24:23.756Z,89.61
2023-05-09T15:26:54.015Z,89.92
2023-05-09T15:29:21.494Z,90.06
2023-05-09T15:31:48.669Z,90.12
2023-05-09T15:34:17.539Z,89.28
2023-05-09T15:36:44.770Z,89.80
2023-05-09T15:39:11.928Z,90.11
2023-05-09T15:41:39.866Z,90.28
2023-05-09T15:44:07.158Z,90.53
2023-05-09T15:46:34.541Z,90.28
2023-05-09T15:49:01.750Z,89.75
2023-05-09T15:51:30.347Z,90.39
2023-05-09T15:53:57.548Z,91.68
2023-05-09T15:56:24.781Z,93.18
2023-05-09T15:58:51.875Z,93.86
2023-05-09T16:01:19.153Z,94.24
2023-05-09T16:03:46.534Z,94.17
2023-05-09T16:06:13.892Z,93.66
2023-05-09T16:08:42.563Z,94.36
2023-05-09T16:11:10.065Z,94.79
2023-05-09T16:13:37.439Z,94.58
2023-05-09T16:16:05.514Z,94.39
2023-05-09T16:18:33.170Z,95.04
2023-05-09T16:21:00.312Z,95.69
2023-05-09T16:23:29.315Z,96.19
2023-05-09T16:25:58.199Z,96.45
2023-05-09T16:28:25.319Z,96.73
2023-05-09T16:30:52.588Z,96.59
2023-05-09T16:33:19.949Z,96.86
2023-05-09T16:35:47.287Z,97.63
2023-05-09T16:38:14.478Z,97.95
2023-05-09T16:40:41.788Z,97.76
2023-05-09T16:43:10.259Z,98.15
2023-05-09T16:45:37.511Z,97.44
2023-05-09T16:48:05.492Z,97.84
2023-05-09T16:50:32.931Z,97.40
2023-05-09T16:53:00.240Z,97.51
2023-05-09T16:55:27.671Z,98.67
2023-05-09T16:57:56.322Z,98.87
2023-05-09T17:00:25.303Z,99.22
2023-05-09T17:02:52.840Z,99.02
2023-05-09T17:05:20.173Z,99.59
2023-05-09T17:07:47.437Z,100.00
2023-05-09T17:10:14.885Z,100.00
2023-05-09T17:12:42.439Z,100.00
2023-05-09T17:15:10.263Z,99.00
2023-05-09T17:17:39.077Z,98.71
2023-05-09T17:20:07.723Z,98.61
2023-05-09T17:22:36.963Z,98.45
2023-05-09T17:25:05.032Z,98.77
2023-05-09T17:27:32.254Z,99.39
2023-05-09T17:29:59.573Z,99.71
2023-05-09T17:32:26.865Z,99.92
2023-05-09T17:34:55.458Z,100.00
2023-05-09T17:37:22.684Z,100.00
2023-05-09T17:39:49.870Z,100.00
2023-05-09T17:42:17.084Z,100.00
2023-05-09T17:44:44.610Z,100.00
2023-05-09T17:47:11.819Z,100.00
2023-05-09T17:49:39.053Z,100.00
2023-05-09T17:52:07.600Z,100.00
2023-05-09T17:54:34.717Z,100.00
2023-05-09T17:57:01.844Z,99.97
2023-05-09T17:59:29.015Z,100.00
2023-05-09T18:01:56.354Z,100.00
2023-05-09T18:04:23.650Z,100.00
2023-05-09T18:06:50.788Z,98.71
2023-05-09T18:09:19.351Z,99.43
2023-05-09T18:11:46.545Z,99.38
2023-05-09T18:14:13.766Z,99.21
2023-05-09T18:16:40.936Z,99.03
2023-05-09T18:19:08.042Z,99.16
2023-05-09T18:21:35.222Z,99.03
2023-05-09T18:24:02.418Z,99.36
2023-05-09T18:26:31.108Z,98.53
2023-05-09T18:28:58.486Z,98.78
2023-05-09T18:31:25.683Z,98.53
2023-05-09T18:33:53.057Z,98.28
2023-05-09T18:36:20.299Z,97.80
2023-05-09T18:38:47.671Z,98.62
2023-05-09T18:41:14.763Z,98.71
2023-05-09T18:43:43.664Z,98.46
2023-05-09T18:46:10.917Z,98.56
2023-05-09T18:48:37.972Z,98.55
2023-05-09T18:51:05.159Z,98.58
2023-05-09T18:53:32.227Z,99.10
2023-05-09T18:55:59.286Z,99.93
2023-05-09T18:58:26.510Z,99.74
2023-05-09T19:00:55.168Z,99.81
2023-05-09T19:03:22.426Z,99.99
2023-05-09T19:05:49.623Z,100.00
2023-05-09T19:08:16.934Z,100.00
2023-05-09T19:10:43.962Z,100.00
2023-05-09T19:13:12.407Z,100.00
2023-05-09T19:15:41.303Z,99.10
2023-05-09T19:18:10.026Z,98.52
2023-05-09T19:20:46.413Z,98.70
2023-05-09T19:23:13.475Z,98.03
2023-05-09T19:25:40.768Z,98.39
2023-05-09T19:28:07.981Z,98.33
2023-05-09T19:30:35.159Z,98.52
2023-05-09T19:33:02.368Z,99.57
2023-05-09T19:35:31.092Z,98.82
2023-05-09T19:37:58.372Z,98.71
2023-05-09T19:40:25.712Z,99.08
2023-05-09T19:42:52.896Z,99.23
2023-05-09T19:45:20.314Z,98.85
2023-05-09T19:47:47.553Z,100.00
2023-05-09T19:50:14.966Z,99.56
2023-05-09T19:52:43.639Z,99.77
2023-05-09T19:55:10.942Z,99.50
2023-05-09T19:57:38.008Z,98.98
2023-05-09T20:00:06.054Z,98.94
2023-05-09T20:02:33.333Z,99.13
2023-05-09T20:05:00.570Z,99.23
2023-05-09T20:07:28.157Z,100.00
2023-05-09T20:09:56.799Z,100.00
2023-05-09T20:12:23.976Z,100.00
2023-05-09T20:14:51.063Z,100.00
2023-05-09T20:17:18.492Z,100.00
2023-05-09T20:19:45.672Z,100.00
2023-05-09T20:22:12.851Z,100.00
2023-05-09T20:24:40.820Z,100.00
2023-05-09T20:27:09.480Z,100.00
2023-05-09T20:29:36.685Z,99.66
2023-05-09T20:32:04.020Z,99.44
