createdAt,value
2019-03-26T00:02:19.118Z,99.90
2019-03-26T00:04:47.669Z,99.90
2019-03-26T00:07:20.441Z,99.90
2019-03-26T00:09:51.527Z,99.90
2019-03-26T00:12:19.949Z,99.90
2019-03-26T00:14:54.308Z,99.90
2019-03-26T00:17:22.738Z,99.90
2019-03-26T00:19:52.793Z,99.90
2019-03-26T00:22:29.397Z,99.90
2019-03-26T00:25:03.184Z,99.90
2019-03-26T00:27:31.616Z,99.90
2019-03-26T00:30:09.654Z,99.90
2019-03-26T00:32:40.179Z,99.90
2019-03-26T00:35:09.018Z,99.90
2019-03-26T00:37:46.536Z,99.90
2019-03-26T00:40:18.581Z,99.90
2019-03-26T00:42:50.021Z,99.90
2019-03-26T00:45:18.559Z,99.90
2019-03-26T00:47:48.730Z,99.90
2019-03-26T00:50:20.221Z,99.90
2019-03-26T00:52:50.296Z,99.90
2019-03-26T00:55:24.836Z,99.90
2019-03-26T00:57:55.885Z,99.90
2019-03-26T01:00:38.635Z,99.90
2019-03-26T01:03:08.154Z,99.90
2019-03-26T01:05:36.565Z,99.90
2019-03-26T01:08:05.062Z,99.90
2019-03-26T01:10:37.761Z,99.90
2019-03-26T01:13:18.666Z,99.90
2019-03-26T01:15:55.607Z,99.90
2019-03-26T01:18:21.461Z,99.90
2019-03-26T01:20:52.667Z,99.90
2019-03-26T01:23:21.982Z,99.90
2019-03-26T01:25:53.381Z,99.90
2019-03-26T01:28:23.445Z,99.90
2019-03-26T01:30:57.336Z,99.90
2019-03-26T01:33:28.689Z,99.90
2019-03-26T01:36:02.950Z,99.90
2019-03-26T01:38:34.897Z,99.90
2019-03-26T01:41:03.305Z,99.90
2019-03-26T01:43:34.316Z,99.90
2019-03-26T01:46:02.769Z,99.90
2019-03-26T01:48:39.968Z,99.90
2019-03-26T01:51:11.314Z,99.90
2019-03-26T01:53:42.493Z,99.90
2019-03-26T01:56:12.545Z,99.90
2019-03-26T01:58:45.539Z,99.90
2019-03-26T02:01:19.505Z,99.90
2019-03-26T02:03:47.921Z,99.90
2019-03-26T02:06:19.381Z,99.90
2019-03-26T02:08:50.729Z,99.90
2019-03-26T02:11:25.685Z,99.90
2019-03-26T02:13:55.582Z,99.90
2019-03-26T02:16:25.649Z,99.90
2019-03-26T02:18:59.888Z,99.90
2019-03-26T02:21:33.970Z,99.90
2019-03-26T02:24:05.111Z,99.90
2019-03-26T02:26:33.526Z,99.90
2019-03-26T02:29:06.272Z,99.90
2019-03-26T02:31:36.325Z,99.90
2019-03-26T02:34:09.356Z,99.90
2019-03-26T02:36:40.473Z,99.90
2019-03-26T02:39:08.905Z,99.90
2019-03-26T02:41:37.977Z,99.90
2019-03-26T02:44:09.470Z,99.90
2019-03-26T02:46:37.890Z,99.90
2019-03-26T02:49:09.236Z,99.90
2019-03-26T02:51:40.621Z,99.90
2019-03-26T02:54:12.644Z,99.90
2019-03-26T02:56:46.378Z,99.90
2019-03-26T02:59:14.805Z,99.90
2019-03-26T03:01:43.294Z,99.90
2019-03-26T03:04:14.942Z,99.90
2019-03-26T03:06:45.011Z,99.90
2019-03-26T03:09:16.495Z,99.90
2019-03-26T03:11:44.918Z,99.90
2019-03-26T03:14:17.885Z,99.90
2019-03-26T03:16:46.607Z,99.90
2019-03-26T03:19:16.080Z,99.90
2019-03-26T03:21:44.920Z,99.90
2019-03-26T03:24:16.308Z,99.90
2019-03-26T03:26:47.698Z,99.90
2019-03-26T03:29:16.106Z,99.90
2019-03-26T03:31:44.885Z,99.90
2019-03-26T03:34:15.866Z,99.90
2019-03-26T03:36:47.344Z,99.90
2019-03-26T03:39:24.666Z,99.90
2019-03-26T03:41:56.000Z,99.90
2019-03-26T03:44:24.395Z,99.90
2019-03-26T03:47:01.071Z,99.90
2019-03-26T03:49:33.180Z,99.90
2019-03-26T03:52:05.088Z,99.90
2019-03-26T03:54:36.818Z,99.90
2019-03-26T03:57:06.987Z,99.90
2019-03-26T03:59:38.248Z,99.90
2019-03-26T04:02:14.349Z,99.90
2019-03-26T04:04:44.406Z,99.90
2019-03-26T04:07:15.513Z,99.90
2019-03-26T04:09:46.568Z,99.90
2019-03-26T04:12:15.486Z,99.90
2019-03-26T04:14:46.289Z,99.90
2019-03-26T04:17:16.522Z,99.90
2019-03-26T04:19:45.242Z,99.90
2019-03-26T04:22:16.709Z,99.90
2019-03-26T04:24:49.679Z,99.90
2019-03-26T04:27:18.094Z,99.90
2019-03-26T04:29:49.145Z,99.90
2019-03-26T04:32:20.284Z,99.90
2019-03-26T04:34:51.709Z,99.90
2019-03-26T04:37:20.132Z,99.90
2019-03-26T04:39:52.966Z,99.90
2019-03-26T04:42:21.562Z,99.90
2019-03-26T04:44:51.614Z,99.90
2019-03-26T04:47:24.585Z,99.90
2019-03-26T04:49:58.640Z,99.90
2019-03-26T04:52:27.061Z,99.90
2019-03-26T04:55:06.073Z,99.90
2019-03-26T04:57:39.662Z,99.90
2019-03-26T05:00:08.713Z,99.90
2019-03-26T05:02:37.133Z,99.90
2019-03-26T05:05:13.248Z,99.90
2019-03-26T05:07:41.673Z,99.90
2019-03-26T05:10:15.950Z,99.90
2019-03-26T05:12:47.056Z,99.90
2019-03-26T05:15:17.237Z,99.90
2019-03-26T05:17:45.666Z,99.90
2019-03-26T05:20:14.153Z,99.90
2019-03-26T05:22:42.582Z,99.90
2019-03-26T05:25:11.741Z,99.90
2019-03-26T05:27:45.363Z,99.90
2019-03-26T05:30:12.081Z,99.90
2019-03-26T05:32:44.384Z,99.90
2019-03-26T05:35:13.229Z,99.90
2019-03-26T05:37:48.930Z,99.90
2019-03-26T05:40:20.037Z,99.90
2019-03-26T05:42:56.655Z,99.90
2019-03-26T05:45:28.980Z,99.90
2019-03-26T05:47:59.777Z,99.90
2019-03-26T05:50:32.498Z,99.90
2019-03-26T05:53:06.397Z,99.90
2019-03-26T05:55:36.453Z,99.90
2019-03-26T05:58:07.545Z,99.90
2019-03-26T06:00:35.965Z,99.90
2019-03-26T06:03:10.380Z,99.90
2019-03-26T06:05:44.553Z,99.90
2019-03-26T06:08:14.629Z,99.90
2019-03-26T06:10:47.409Z,99.90
2019-03-26T06:13:15.830Z,99.90
2019-03-26T06:15:49.865Z,99.90
2019-03-26T06:18:18.290Z,99.90
2019-03-26T06:20:46.700Z,99.90
2019-03-26T06:23:15.109Z,99.90
2019-03-26T06:25:46.566Z,99.90
2019-03-26T06:28:16.642Z,99.90
2019-03-26T06:30:47.897Z,99.90
2019-03-26T06:33:22.285Z,99.90
2019-03-26T06:35:53.598Z,99.90
2019-03-26T06:38:24.697Z,99.90
2019-03-26T06:40:54.756Z,99.90
2019-03-26T06:43:29.416Z,99.90
2019-03-26T06:45:59.463Z,99.90
2019-03-26T06:48:30.584Z,99.90
2019-03-26T06:51:01.347Z,99.90
2019-03-26T06:53:32.388Z,99.90
2019-03-26T06:56:01.698Z,99.90
2019-03-26T06:58:33.040Z,99.90
2019-03-26T07:01:04.593Z,99.90
2019-03-26T07:03:34.645Z,99.90
2019-03-26T07:06:07.377Z,99.90
2019-03-26T07:09:11.025Z,99.90
2019-03-26T07:11:44.409Z,99.90
2019-03-26T07:14:14.485Z,99.90
2019-03-26T07:16:45.783Z,99.90
2019-03-26T07:19:14.203Z,99.90
2019-03-26T07:21:49.476Z,99.90
2019-03-26T07:24:12.762Z,99.90
2019-03-26T07:26:41.173Z,99.90
2019-03-26T07:29:12.518Z,99.90
2019-03-26T07:31:40.925Z,99.90
2019-03-26T07:34:12.321Z,99.90
2019-03-26T07:36:49.094Z,99.90
2019-03-26T07:39:19.154Z,99.90
2019-03-26T07:41:50.675Z,99.90
2019-03-26T07:44:22.305Z,99.90
2019-03-26T07:46:50.714Z,99.60
2019-03-26T07:49:19.150Z,99.10
2019-03-26T07:51:47.555Z,98.10
2019-03-26T07:54:21.902Z,97.20
2019-03-26T07:56:50.331Z,96.00
2019-03-26T07:59:20.373Z,95.20
2019-03-26T08:01:49.056Z,94.30
2019-03-26T08:04:19.105Z,93.50
2019-03-26T08:06:52.125Z,93.50
2019-03-26T08:09:22.238Z,93.30
2019-03-26T08:11:50.877Z,92.50
2019-03-26T08:14:20.966Z,92.50
2019-03-26T08:16:49.450Z,92.30
2019-03-26T08:19:17.840Z,90.70
2019-03-26T08:21:46.261Z,90.80
2019-03-26T08:24:22.277Z,90.10
2019-03-26T08:26:52.186Z,90.00
2019-03-26T08:29:20.797Z,88.00
2019-03-26T08:31:52.757Z,87.70
2019-03-26T08:34:21.165Z,87.90
2019-03-26T08:36:49.584Z,89.70
2019-03-26T08:39:22.217Z,91.10
2019-03-26T08:41:50.834Z,90.10
2019-03-26T08:44:19.253Z,87.90
2019-03-26T08:46:47.673Z,88.20
2019-03-26T08:49:19.526Z,85.90
2019-03-26T08:51:50.647Z,86.50
2019-03-26T08:54:24.804Z,83.70
2019-03-26T08:57:02.974Z,82.50
2019-03-26T08:59:35.757Z,84.00
2019-03-26T09:02:07.915Z,85.20
2019-03-26T09:04:36.330Z,88.70
2019-03-26T09:07:04.749Z,89.20
2019-03-26T09:09:42.065Z,87.40
2019-03-26T09:12:16.421Z,86.00
2019-03-26T09:14:47.717Z,86.80
2019-03-26T09:17:20.092Z,89.30
2019-03-26T09:19:51.409Z,89.60
2019-03-26T09:22:31.577Z,89.40
2019-03-26T09:25:11.485Z,90.30
2019-03-26T09:27:41.501Z,91.90
2019-03-26T09:30:20.226Z,92.40
2019-03-26T09:32:48.650Z,92.50
2019-03-26T09:35:22.784Z,93.40
2019-03-26T09:37:57.117Z,94.00
2019-03-26T09:40:27.184Z,93.90
2019-03-26T09:43:03.545Z,92.70
2019-03-26T09:45:32.037Z,92.10
2019-03-26T09:48:00.454Z,92.60
2019-03-26T09:50:43.309Z,92.90
2019-03-26T09:53:11.733Z,92.70
2019-03-26T09:55:43.025Z,92.50
2019-03-26T09:58:17.681Z,93.00
2019-03-26T10:00:47.068Z,93.70
2019-03-26T10:03:17.314Z,94.30
2019-03-26T10:05:47.380Z,94.80
2019-03-26T10:08:17.756Z,94.60
2019-03-26T10:10:50.483Z,94.40
2019-03-26T10:13:19.200Z,94.70
2019-03-26T10:15:50.099Z,93.80
2019-03-26T10:18:21.452Z,93.80
2019-03-26T10:20:59.828Z,93.80
2019-03-26T10:23:28.233Z,93.30
2019-03-26T10:25:59.573Z,92.90
2019-03-26T10:28:30.660Z,92.90
2019-03-26T10:30:59.077Z,93.40
2019-03-26T10:33:30.324Z,93.40
2019-03-26T10:36:04.441Z,93.70
2019-03-26T10:38:35.389Z,94.00
2019-03-26T10:41:04.606Z,93.90
2019-03-26T10:43:33.518Z,94.20
2019-03-26T10:46:03.572Z,94.40
2019-03-26T10:48:34.826Z,94.50
2019-03-26T10:51:04.893Z,94.40
2019-03-26T10:53:34.947Z,94.00
2019-03-26T10:56:06.142Z,94.00
2019-03-26T10:58:41.982Z,94.50
2019-03-26T11:01:10.722Z,94.60
2019-03-26T11:03:41.656Z,95.10
2019-03-26T11:06:15.969Z,95.20
2019-03-26T11:08:45.277Z,95.20
2019-03-26T11:11:13.873Z,95.00
2019-03-26T11:13:47.006Z,95.10
2019-03-26T11:16:18.377Z,95.10
2019-03-26T11:18:46.863Z,94.90
2019-03-26T11:21:16.901Z,95.20
2019-03-26T11:23:48.041Z,95.30
2019-03-26T11:26:16.453Z,95.50
2019-03-26T11:28:45.149Z,95.50
2019-03-26T11:31:18.092Z,95.60
2019-03-26T11:33:56.550Z,95.10
2019-03-26T11:36:25.757Z,94.70
2019-03-26T11:38:56.593Z,94.50
2019-03-26T11:41:30.855Z,94.70
2019-03-26T11:44:04.534Z,94.80
2019-03-26T11:46:35.273Z,94.60
2019-03-26T11:49:09.418Z,94.30
2019-03-26T11:51:37.836Z,94.70
2019-03-26T11:54:06.257Z,94.90
2019-03-26T11:56:37.910Z,94.80
2019-03-26T11:59:21.005Z,94.00
2019-03-26T12:01:52.489Z,93.10
2019-03-26T12:04:25.525Z,92.80
2019-03-26T12:06:54.290Z,92.20
2019-03-26T12:09:22.713Z,92.60
2019-03-26T12:11:51.138Z,92.90
2019-03-26T12:14:22.253Z,93.00
2019-03-26T12:16:56.460Z,93.70
2019-03-26T12:19:24.882Z,94.40
2019-03-26T12:21:53.407Z,94.30
2019-03-26T12:24:26.817Z,94.40
2019-03-26T12:26:58.405Z,93.20
2019-03-26T12:29:26.829Z,93.10
2019-03-26T12:32:07.133Z,92.60
2019-03-26T12:34:35.590Z,92.00
2019-03-26T12:37:05.643Z,91.50
2019-03-26T12:39:36.962Z,87.50
2019-03-26T12:42:05.378Z,79.20
2019-03-26T12:44:36.717Z,80.40
2019-03-26T12:47:10.868Z,76.40
2019-03-26T12:49:42.753Z,75.50
2019-03-26T12:52:14.158Z,74.40
2019-03-26T12:54:54.026Z,77.80
2019-03-26T12:57:26.709Z,76.10
2019-03-26T12:59:57.827Z,80.00
2019-03-26T13:02:29.130Z,81.50
2019-03-26T13:05:02.285Z,82.20
2019-03-26T13:07:36.240Z,85.60
2019-03-26T13:10:13.840Z,83.70
2019-03-26T13:12:45.012Z,83.60
2019-03-26T13:15:19.316Z,84.50
2019-03-26T13:18:02.160Z,85.80
2019-03-26T13:20:33.638Z,87.20
2019-03-26T13:23:02.290Z,87.00
2019-03-26T13:25:35.145Z,88.00
2019-03-26T13:28:06.277Z,89.00
2019-03-26T13:30:39.278Z,88.00
2019-03-26T13:33:11.089Z,87.40
2019-03-26T13:35:42.201Z,85.70
2019-03-26T13:38:13.413Z,86.10
2019-03-26T13:40:47.989Z,86.40
2019-03-26T13:43:16.694Z,86.20
2019-03-26T13:45:45.625Z,85.20
2019-03-26T13:48:17.257Z,83.10
2019-03-26T13:50:48.709Z,81.70
2019-03-26T13:53:22.660Z,83.30
2019-03-26T13:55:52.001Z,84.10
2019-03-26T13:58:23.213Z,82.80
2019-03-26T14:00:57.021Z,82.40
2019-03-26T14:03:27.148Z,83.80
2019-03-26T14:06:18.431Z,83.30
2019-03-26T14:08:26.107Z,82.20
2019-03-26T14:10:54.711Z,81.50
2019-03-26T14:13:24.828Z,79.00
2019-03-26T14:15:55.970Z,79.10
2019-03-26T14:18:24.625Z,80.60
2019-03-26T14:20:53.061Z,80.10
2019-03-26T14:23:23.105Z,82.60
2019-03-26T14:25:53.167Z,83.80
2019-03-26T14:28:24.578Z,85.10
2019-03-26T14:30:54.863Z,83.60
2019-03-26T14:33:28.900Z,83.30
2019-03-26T14:35:57.322Z,81.80
2019-03-26T14:38:33.311Z,82.00
2019-03-26T14:41:04.745Z,82.80
2019-03-26T14:43:38.042Z,84.50
2019-03-26T14:46:15.215Z,84.90
2019-03-26T14:48:43.616Z,86.70
2019-03-26T14:51:14.874Z,86.60
2019-03-26T14:53:45.949Z,87.50
2019-03-26T14:56:23.566Z,87.00
2019-03-26T14:58:52.016Z,87.20
2019-03-26T15:01:26.433Z,88.40
2019-03-26T15:03:58.133Z,87.70
2019-03-26T15:06:33.694Z,87.40
2019-03-26T15:09:06.219Z,87.70
2019-03-26T15:11:34.657Z,85.60
2019-03-26T15:14:03.102Z,85.10
2019-03-26T15:16:31.549Z,85.20
2019-03-26T15:19:01.609Z,85.80
2019-03-26T15:21:31.345Z,87.60
2019-03-26T15:23:59.720Z,88.30
2019-03-26T15:26:28.184Z,86.20
2019-03-26T15:28:59.593Z,86.20
2019-03-26T15:31:30.901Z,87.00
2019-03-26T15:34:02.019Z,88.20
2019-03-26T15:36:33.669Z,85.00
2019-03-26T15:39:08.906Z,86.50
2019-03-26T15:41:38.973Z,86.00
2019-03-26T15:44:09.008Z,85.20
2019-03-26T15:46:43.569Z,86.90
2019-03-26T15:49:14.889Z,86.20
2019-03-26T15:51:44.955Z,86.70
2019-03-26T15:54:16.429Z,87.80
2019-03-26T15:56:47.769Z,88.70
2019-03-26T15:59:25.149Z,89.30
2019-03-26T16:01:53.565Z,88.40
2019-03-26T16:04:27.722Z,88.20
2019-03-26T16:06:58.845Z,89.20
2019-03-26T16:09:30.353Z,90.00
2019-03-26T16:12:01.553Z,90.20
2019-03-26T16:14:32.750Z,90.10
2019-03-26T16:17:09.642Z,90.00
2019-03-26T16:19:40.598Z,89.60
2019-03-26T16:22:09.013Z,89.00
2019-03-26T16:24:37.442Z,90.00
2019-03-26T16:27:05.861Z,90.10
2019-03-26T16:29:37.245Z,90.20
2019-03-26T16:32:08.686Z,90.60
2019-03-26T16:34:40.197Z,90.90
2019-03-26T16:37:12.493Z,91.00
2019-03-26T16:39:42.627Z,91.60
2019-03-26T16:42:11.529Z,91.30
2019-03-26T16:44:39.949Z,91.60
2019-03-26T16:47:08.374Z,91.50
2019-03-26T16:49:39.487Z,91.40
2019-03-26T16:52:13.293Z,91.40
2019-03-26T16:54:44.253Z,91.60
2019-03-26T16:57:14.710Z,91.80
2019-03-26T16:59:43.121Z,92.20
2019-03-26T17:02:20.200Z,92.00
2019-03-26T17:04:51.494Z,91.80
2019-03-26T17:07:21.561Z,91.90
2019-03-26T17:09:52.781Z,92.40
2019-03-26T17:12:27.144Z,92.20
2019-03-26T17:14:58.838Z,92.30
2019-03-26T17:17:27.256Z,92.40
2019-03-26T17:19:55.674Z,92.40
2019-03-26T17:22:24.081Z,92.90
2019-03-26T17:24:58.750Z,93.00
2019-03-26T17:27:29.346Z,92.90
2019-03-26T17:29:57.909Z,93.20
2019-03-26T17:32:26.333Z,93.20
2019-03-26T17:35:00.380Z,93.20
2019-03-26T17:37:30.601Z,93.30
2019-03-26T17:39:59.069Z,93.60
2019-03-26T17:45:56.151Z,93.80
2019-03-26T17:48:24.826Z,94.00
2019-03-26T17:50:53.253Z,94.10
2019-03-26T17:53:24.617Z,94.10
2019-03-26T17:55:55.555Z,94.20
2019-03-26T17:58:31.481Z,94.30
2019-03-26T18:01:01.564Z,94.40
2019-03-26T18:03:30.050Z,94.20
2019-03-26T18:06:07.073Z,94.50
2019-03-26T18:08:38.638Z,94.50
2019-03-26T18:11:12.114Z,94.50
2019-03-26T18:13:43.717Z,94.60
2019-03-26T18:16:20.473Z,94.70
2019-03-26T18:18:49.176Z,94.80
2019-03-26T18:21:20.276Z,94.90
2019-03-26T18:23:59.866Z,95.10
2019-03-26T18:26:29.926Z,95.20
2019-03-26T18:28:58.365Z,95.20
2019-03-26T18:31:26.780Z,95.20
2019-03-26T18:33:57.976Z,95.30
2019-03-26T18:36:29.319Z,95.40
2019-03-26T18:39:00.177Z,95.30
2019-03-26T18:41:28.586Z,95.50
2019-03-26T18:43:57.473Z,95.70
2019-03-26T18:46:34.321Z,95.70
2019-03-26T18:49:02.834Z,96.00
2019-03-26T18:51:34.300Z,95.90
2019-03-26T18:54:04.353Z,96.20
2019-03-26T18:56:38.777Z,96.30
2019-03-26T18:59:07.187Z,96.40
2019-03-26T19:01:38.505Z,96.40
2019-03-26T19:04:12.782Z,96.50
2019-03-26T19:06:41.201Z,96.60
2019-03-26T19:09:18.323Z,96.70
2019-03-26T19:11:47.064Z,96.70
2019-03-26T19:14:18.326Z,96.90
2019-03-26T19:16:46.756Z,96.90
2019-03-26T19:19:15.169Z,96.90
2019-03-26T19:21:49.402Z,97.00
2019-03-26T19:24:30.918Z,97.10
2019-03-26T19:26:59.322Z,97.20
2019-03-26T19:29:27.737Z,97.40
2019-03-26T19:31:59.341Z,97.50
2019-03-26T19:34:29.387Z,97.70
2019-03-26T19:37:02.903Z,97.80
2019-03-26T19:39:34.069Z,98.00
2019-03-26T19:42:02.504Z,98.20
2019-03-26T19:44:34.854Z,98.20
2019-03-26T19:47:06.804Z,98.20
2019-03-26T19:49:35.224Z,98.40
2019-03-26T19:52:03.700Z,98.60
2019-03-26T19:54:33.777Z,98.80
2019-03-26T19:57:02.204Z,98.80
2019-03-26T19:59:33.891Z,98.80
2019-03-26T20:02:10.035Z,98.90
2019-03-26T20:04:38.446Z,99.00
2019-03-26T20:07:08.509Z,98.90
2019-03-26T20:09:39.961Z,99.10
2019-03-26T20:12:08.789Z,99.20
2019-03-26T20:14:42.693Z,99.40
2019-03-26T20:17:11.596Z,99.40
2019-03-26T20:19:41.653Z,99.70
2019-03-26T20:22:19.078Z,99.90
2019-03-26T20:24:50.424Z,99.90
2019-03-26T20:27:18.853Z,99.90
2019-03-26T20:29:50.407Z,99.90
2019-03-26T20:32:18.838Z,99.90
2019-03-26T20:34:50.505Z,99.90
2019-03-26T20:37:25.641Z,99.90
2019-03-26T20:39:57.113Z,99.90
2019-03-26T20:42:34.815Z,99.90
2019-03-26T20:45:05.396Z,99.90
2019-03-26T20:47:33.840Z,99.90
2019-03-26T20:50:07.625Z,99.90
2019-03-26T20:52:36.040Z,99.90
2019-03-26T20:55:06.498Z,99.90
2019-03-26T20:57:45.642Z,99.90
2019-03-26T21:00:15.854Z,99.90
2019-03-26T21:02:54.874Z,99.90
2019-03-26T21:05:24.927Z,99.90
2019-03-26T21:07:53.350Z,99.90
2019-03-26T21:10:27.205Z,99.90
2019-03-26T21:13:05.481Z,99.90
2019-03-26T21:15:38.850Z,99.90
2019-03-26T21:18:08.922Z,99.90
2019-03-26T21:20:37.328Z,99.90
2019-03-26T21:23:08.693Z,99.90
2019-03-26T21:25:44.309Z,99.90
2019-03-26T21:28:14.446Z,99.90
2019-03-26T21:30:45.721Z,99.90
2019-03-26T21:33:20.042Z,99.90
2019-03-26T21:35:50.093Z,99.90
2019-03-26T21:38:21.712Z,99.90
2019-03-26T21:40:51.756Z,99.90
2019-03-26T21:43:26.153Z,99.90
2019-03-26T21:46:00.240Z,99.90
2019-03-26T21:48:39.305Z,99.90
2019-03-26T21:51:01.618Z,99.90
2019-03-26T21:53:32.693Z,99.90
2019-03-26T21:56:07.367Z,99.90
2019-03-26T21:58:37.429Z,99.90
2019-03-26T22:01:05.833Z,99.90
2019-03-26T22:03:38.820Z,99.90
2019-03-26T22:06:15.876Z,99.90
2019-03-26T22:08:46.013Z,99.90
2019-03-26T22:11:16.061Z,99.90
2019-03-26T22:13:44.484Z,99.90
2019-03-26T22:16:12.902Z,99.90
2019-03-26T22:18:44.230Z,99.90
2019-03-26T22:21:15.817Z,99.90
2019-03-26T22:23:49.820Z,99.90
2019-03-26T22:26:22.525Z,99.90
2019-03-26T22:28:50.964Z,99.90
2019-03-26T22:31:21.080Z,99.90
2019-03-26T22:33:52.564Z,99.90
2019-03-26T22:36:22.710Z,99.90
2019-03-26T22:38:53.789Z,99.90
2019-03-26T22:41:25.805Z,99.90
2019-03-26T22:44:06.178Z,99.90
2019-03-26T22:46:40.557Z,99.90
2019-03-26T22:49:14.387Z,99.90
2019-03-26T22:51:44.325Z,99.90
2019-03-26T22:54:15.521Z,99.90
2019-03-26T22:57:02.973Z,99.90
2019-03-26T22:59:31.427Z,99.90
2019-03-26T23:02:05.781Z,99.90
2019-03-26T23:04:34.217Z,99.90
2019-03-26T23:07:11.173Z,99.90
2019-03-26T23:09:42.434Z,99.90
2019-03-26T23:12:12.487Z,99.90
2019-03-26T23:14:45.417Z,99.90
2019-03-26T23:17:14.157Z,99.90
2019-03-26T23:19:44.273Z,99.90
2019-03-26T23:22:21.935Z,99.90
2019-03-26T23:24:50.361Z,99.90
2019-03-26T23:27:19.081Z,99.90
2019-03-26T23:29:50.143Z,99.90
2019-03-26T23:32:18.977Z,99.90
2019-03-26T23:34:50.677Z,99.90
2019-03-26T23:37:19.101Z,99.90
2019-03-26T23:39:55.732Z,99.90
2019-03-26T23:42:24.233Z,99.90
2019-03-26T23:44:58.858Z,99.90
2019-03-26T23:47:43.778Z,99.90
2019-03-26T23:50:00.037Z,99.90
2019-03-26T23:52:28.460Z,99.90
2019-03-26T23:54:56.876Z,99.90
2019-03-26T23:57:25.296Z,99.90
2019-03-26T23:59:56.605Z,99.90
