createdAt,value
2014-09-19T06:11:23.385Z,100839
2014-09-19T06:11:41.572Z,100839
2014-09-19T06:12:42.091Z,100836
2014-09-19T06:13:00.279Z,100844
2014-09-19T06:13:50.425Z,100830
2014-09-19T06:14:08.613Z,100844
2014-09-19T06:14:26.803Z,100833
2014-09-19T06:14:45.006Z,100849
2014-09-19T06:15:03.194Z,100846
2014-09-19T06:15:21.381Z,100830
2014-09-19T06:15:39.571Z,100844
2014-09-19T06:15:57.774Z,100846
2014-09-19T06:16:15.961Z,100852
2014-09-19T06:16:34.150Z,100846
2014-09-19T06:16:52.353Z,100846
2014-09-19T06:17:10.540Z,100833
2014-09-19T06:17:28.746Z,100836
2014-09-19T06:17:46.933Z,100833
2014-09-19T06:18:05.121Z,100846
2014-09-19T06:18:23.324Z,100839
2014-09-19T06:18:41.513Z,100846
2014-09-19T06:18:59.701Z,100830
2014-09-19T06:19:17.904Z,100833
2014-09-19T06:19:36.093Z,100833
2014-09-19T06:19:54.281Z,100830
2014-09-19T06:20:12.468Z,100836
2014-09-19T06:20:30.671Z,100836
2014-09-19T06:20:48.862Z,100827
2014-09-19T06:21:07.049Z,100833
2014-09-19T06:21:25.253Z,100830
2014-09-19T06:21:43.442Z,100827
2014-09-19T06:22:01.645Z,100833
2014-09-19T06:22:19.833Z,100833
2014-09-19T06:22:38.020Z,100833
2014-09-19T06:22:56.224Z,100824
2014-09-19T06:23:14.412Z,100836
2014-09-19T06:23:32.599Z,100833
2014-09-19T06:23:50.804Z,100839
2014-09-19T06:24:08.992Z,100830
2014-09-19T06:24:27.179Z,100827
2014-09-19T06:24:45.367Z,100830
2014-09-19T06:25:03.572Z,100830
2014-09-19T06:25:21.760Z,100836
2014-09-19T06:25:39.963Z,100827
2014-09-19T06:25:58.153Z,100833
2014-09-19T06:26:16.356Z,100836
2014-09-19T06:26:34.544Z,100830
2014-09-19T06:26:52.731Z,100827
2014-09-19T06:27:10.935Z,100839
2014-09-19T06:27:29.123Z,100830
2014-09-19T06:27:47.326Z,100839
2014-09-19T06:28:05.517Z,100836
2014-09-19T06:28:23.704Z,100836
2014-09-19T06:28:41.892Z,100833
2014-09-19T06:29:00.095Z,100833
2014-09-19T06:29:18.283Z,100836
2014-09-19T06:29:36.486Z,100830
2014-09-19T06:29:54.674Z,100839
2014-09-19T06:30:12.863Z,100839
2014-09-19T06:30:31.066Z,100839
2014-09-19T06:30:49.254Z,100833
2014-09-19T06:31:07.457Z,100833
2014-09-19T06:31:25.648Z,100836
2014-09-19T06:31:43.835Z,100836
2014-09-19T06:32:02.038Z,100846
2014-09-19T06:32:20.228Z,100839
2014-09-19T06:32:38.415Z,100827
2014-09-19T06:32:56.603Z,100833
2014-09-19T06:33:14.806Z,100830
2014-09-19T06:33:32.994Z,100839
2014-09-19T06:33:51.197Z,100833
2014-09-19T06:34:09.385Z,100833
2014-09-19T06:34:27.575Z,100846
2014-09-19T06:34:45.763Z,100844
2014-09-19T06:35:03.950Z,100833
2014-09-19T06:35:22.138Z,100844
2014-09-19T06:35:40.327Z,100839
2014-09-19T06:35:58.531Z,100836
2014-09-19T06:36:16.718Z,100839
2014-09-19T06:36:34.907Z,100827
2014-09-19T06:36:53.094Z,100836
2014-09-19T06:37:11.282Z,100839
2014-09-19T06:37:29.487Z,100844
2014-09-19T06:37:47.674Z,100836
2014-09-19T06:38:05.862Z,100839
2014-09-19T06:38:24.049Z,100833
2014-09-19T06:38:42.240Z,100833
2014-09-19T06:39:00.427Z,100839
2014-09-19T06:39:18.630Z,100833
2014-09-19T06:39:36.820Z,100836
2014-09-19T06:39:55.007Z,100836
2014-09-19T06:40:13.195Z,100836
2014-09-19T06:40:31.383Z,100836
2014-09-19T06:40:49.586Z,100846
2014-09-19T06:41:07.774Z,100844
2014-09-19T06:41:25.963Z,100833
2014-09-19T06:41:44.151Z,100836
2014-09-19T06:42:02.338Z,100833
2014-09-19T06:42:20.542Z,100836
2014-09-19T06:42:38.731Z,100844
2014-09-19T06:42:56.919Z,100844
2014-09-19T06:43:15.106Z,100824
2014-09-19T06:43:33.296Z,100836
2014-09-19T06:43:51.483Z,100833
2014-09-19T06:44:09.671Z,100827
2014-09-19T06:44:27.858Z,100833
2014-09-19T06:44:46.048Z,100836
2014-09-19T06:45:04.251Z,100821
2014-09-19T06:45:22.438Z,100830
2014-09-19T06:45:40.628Z,100839
2014-09-19T06:45:58.815Z,100836
2014-09-19T06:46:17.003Z,100830
2014-09-19T06:46:35.190Z,100839
2014-09-19T06:46:53.380Z,100839
2014-09-19T06:47:11.567Z,100839
2014-09-19T06:47:29.770Z,100839
2014-09-19T06:47:47.975Z,100830
2014-09-19T06:48:06.163Z,100836
2014-09-19T06:48:24.350Z,100839
2014-09-19T06:48:42.538Z,100839
2014-09-19T06:49:00.727Z,100849
2014-09-19T06:49:18.915Z,100839
2014-09-19T06:49:37.102Z,100852
2014-09-19T06:49:55.293Z,100839
2014-09-19T06:50:13.480Z,100849
2014-09-19T06:50:31.684Z,100852
2014-09-19T06:50:49.871Z,100846
2014-09-19T06:51:08.060Z,100839
2014-09-19T06:51:26.247Z,100849
2014-09-19T20:10:12.445Z,100792
2014-09-19T20:10:30.648Z,100792
2014-09-19T20:10:48.835Z,100797
2014-09-19T20:11:07.040Z,100795
2014-09-19T20:11:25.228Z,100783
2014-09-19T20:11:43.431Z,100800
2014-09-19T20:12:01.636Z,100789
2014-09-19T20:12:19.839Z,100789
2014-09-19T20:12:38.011Z,100795
2014-09-19T20:12:56.214Z,100792
2014-09-19T20:13:14.419Z,100795
2014-09-19T20:13:32.607Z,100789
2014-09-19T20:13:50.810Z,100797
2014-09-19T20:14:08.999Z,100795
2014-09-19T20:14:27.202Z,100792
2014-09-19T20:14:45.405Z,100789
2014-09-19T20:15:03.608Z,100792
2014-09-19T20:15:21.798Z,100789
2014-09-19T20:15:39.986Z,100792
2014-09-19T20:15:58.189Z,100789
2014-09-19T20:16:16.393Z,100792
2014-09-19T20:16:34.581Z,100792
2014-09-19T20:16:52.784Z,100795
2014-09-19T20:17:11.003Z,100789
2014-09-19T20:17:29.192Z,100797
2014-09-19T20:17:47.380Z,100800
2014-09-19T20:18:05.567Z,100795
2014-09-19T20:18:23.772Z,100800
2014-09-19T20:18:41.975Z,100797
2014-09-19T20:19:00.178Z,100800
2014-09-19T20:19:18.385Z,100808
2014-09-19T20:19:36.572Z,100800
2014-09-19T20:19:54.775Z,100803
2014-09-19T20:20:12.963Z,100792
2014-09-19T20:20:31.168Z,100797
2014-09-19T20:20:49.355Z,100808
2014-09-19T20:21:07.558Z,100806
2014-09-19T20:21:25.748Z,100800
2014-09-19T20:21:43.951Z,100800
2014-09-19T20:22:02.139Z,100797
2014-09-19T20:22:20.326Z,100803
2014-09-19T20:22:38.530Z,100797
2014-09-19T20:22:56.702Z,100800
2014-09-19T20:23:14.890Z,100809
2014-09-19T20:23:33.096Z,100797
2014-09-19T20:23:51.283Z,100797
2014-09-19T20:24:09.471Z,100795
2014-09-19T20:24:27.658Z,100806
2014-09-19T20:24:45.848Z,100795
2014-09-19T20:25:04.051Z,100806
2014-09-19T20:25:22.238Z,100806
2014-09-19T20:25:40.428Z,100797
2014-09-19T20:25:58.631Z,100797
2014-09-19T20:26:16.803Z,100806
2014-09-19T20:26:35.006Z,100795
2014-09-19T20:26:53.210Z,100800
2014-09-19T20:27:11.382Z,100806
2014-09-19T20:27:29.569Z,100789
2014-09-19T20:27:47.760Z,100797
2014-09-19T20:28:05.947Z,100797
2014-09-19T20:28:24.151Z,100800
2014-09-19T20:28:42.338Z,100803
2014-09-19T20:29:00.528Z,100795
2014-09-19T20:29:18.731Z,100797
2014-09-19T20:29:36.918Z,100792
2014-09-19T20:29:55.108Z,100797
2014-09-19T20:30:13.295Z,100792
2014-09-19T20:30:31.498Z,100795
2014-09-19T20:30:49.686Z,100789
2014-09-19T20:31:07.875Z,100800
2014-09-19T20:31:26.063Z,100792
2014-09-19T20:31:44.266Z,100784
2014-09-19T20:32:02.455Z,100775
2014-09-19T20:32:20.643Z,100787
2014-09-19T20:32:38.846Z,100797
2014-09-19T20:32:57.034Z,100784
2014-09-19T20:33:15.223Z,100787
2014-09-19T20:33:33.411Z,100789
2014-09-19T20:33:51.598Z,100787
2014-09-19T20:34:09.803Z,100784
2014-09-19T20:34:27.991Z,100784
2014-09-19T20:34:46.194Z,100786
2014-09-19T20:35:04.368Z,100784
2014-09-19T20:35:22.571Z,100778
2014-09-19T20:35:40.758Z,100786
2014-09-19T20:35:58.946Z,100789
2014-09-19T20:36:17.134Z,100784
2014-09-19T20:36:35.337Z,100789
2014-09-19T20:36:53.525Z,100789
2014-09-19T20:37:11.731Z,100784
2014-09-19T20:37:29.903Z,100789
2014-09-19T20:37:48.106Z,100778
2014-09-19T20:38:06.310Z,100784
2014-09-19T20:38:24.498Z,100792
2014-09-19T20:38:42.685Z,100786
2014-09-19T20:39:00.875Z,100789
2014-09-19T20:39:19.062Z,100786
2014-09-19T20:39:37.250Z,100786
2014-09-19T20:39:55.437Z,100789
2014-09-19T20:40:13.642Z,100795
2014-09-19T20:40:31.830Z,100789
2014-09-19T20:40:50.017Z,100795
2014-09-19T20:41:08.207Z,100789
2014-09-19T20:41:26.394Z,100789
2014-09-19T20:41:44.597Z,100784
2014-09-19T20:42:02.787Z,100789
2014-09-19T20:42:20.974Z,100786
2014-09-19T20:42:39.162Z,100795
2014-09-19T20:42:57.349Z,100778
2014-09-19T20:43:15.539Z,100789
2014-09-19T20:43:33.742Z,100789
2014-09-19T20:43:51.930Z,100789
2014-09-19T20:44:10.135Z,100781
2014-09-19T20:44:28.322Z,100783
2014-09-19T20:44:46.510Z,100795
2014-09-19T20:45:04.699Z,100778
2014-09-19T20:45:22.887Z,100792
2014-09-19T20:45:41.090Z,100783
2014-09-19T20:45:59.277Z,100783
2014-09-19T20:46:17.467Z,100778
2014-09-19T20:46:35.654Z,100797
2014-09-19T20:46:53.857Z,100786
2014-09-19T20:47:12.047Z,100778
2014-09-19T20:47:30.234Z,100781
2014-09-19T20:47:48.438Z,100778
2014-09-19T20:48:06.626Z,100783
2014-09-19T20:48:24.814Z,100786
2014-09-19T20:48:43.001Z,100783
2014-09-19T20:49:01.206Z,100783
2014-09-19T20:49:19.394Z,100783
2014-09-19T20:49:37.581Z,100781
2014-09-19T20:49:55.769Z,100783
2014-09-19T20:50:13.974Z,100781
2014-09-19T20:50:32.161Z,100789
2014-09-19T20:50:50.349Z,100789
2014-09-19T20:51:08.538Z,100783
2014-09-19T20:51:26.741Z,100781
2014-09-19T20:51:44.929Z,100789
2014-09-19T20:52:03.118Z,100786
2014-09-19T20:52:21.306Z,100778
2014-09-19T20:52:39.493Z,100783
2014-09-19T20:52:57.697Z,100786
2014-09-19T20:53:15.886Z,100780
2014-09-19T20:53:34.074Z,100783
2014-09-19T20:53:52.277Z,100780
2014-09-19T20:54:10.466Z,100775
2014-09-19T20:54:28.654Z,100789
2014-09-19T20:54:46.841Z,100778
2014-09-19T20:55:05.029Z,100778
2014-09-19T20:55:23.218Z,100789
2014-09-19T20:55:41.421Z,100769
2014-09-19T20:55:59.609Z,100772
2014-09-19T20:56:17.798Z,100778
2014-09-19T20:56:35.986Z,100780
2014-09-19T20:56:54.189Z,100778
2014-09-19T20:57:12.376Z,100772
2014-09-19T20:57:30.567Z,100778
2014-09-19T20:57:48.754Z,100778
2014-09-19T20:58:06.942Z,100778
2014-09-19T20:58:25.130Z,100769
2014-09-19T20:58:43.334Z,100763
2014-09-19T20:59:01.521Z,100775
2014-09-19T20:59:19.709Z,100775
2014-09-19T20:59:37.898Z,100780
2014-09-19T20:59:56.101Z,100766
2014-09-19T21:00:14.289Z,100763
2014-09-19T21:00:32.479Z,100778
2014-09-19T21:00:50.667Z,100769
2014-09-19T21:01:08.854Z,100772
2014-09-19T21:01:27.042Z,100772
2014-09-19T21:01:45.247Z,100778
2014-09-19T21:02:03.434Z,100777
2014-09-19T21:02:21.622Z,100772
2014-09-19T21:02:39.810Z,100772
2014-09-19T21:02:58.013Z,100763
2014-09-19T21:03:16.201Z,100769
2014-09-19T21:03:34.388Z,100769
2014-09-19T21:03:52.579Z,100772
2014-09-19T21:04:10.782Z,100775
2014-09-19T21:04:28.970Z,100769
2014-09-19T21:04:47.158Z,100775
2014-09-19T21:05:05.346Z,100772
2014-09-19T21:05:23.533Z,100775
2014-09-19T21:05:41.724Z,100775
2014-09-19T21:05:59.911Z,100775
2014-09-19T21:06:18.114Z,100775
2014-09-19T21:06:36.302Z,100772
2014-09-19T21:06:54.490Z,100786
2014-09-19T21:07:12.678Z,100772
2014-09-19T21:07:30.881Z,100769
2014-09-19T21:07:49.070Z,100769
2014-09-19T21:08:07.258Z,100772
2014-09-19T21:08:25.445Z,100772
2014-09-19T21:08:43.633Z,100772
2014-09-19T21:09:01.822Z,100769
2014-09-19T21:09:20.025Z,100769
2014-09-19T21:09:38.213Z,100780
2014-09-19T21:09:56.638Z,100780
2014-09-19T21:10:15.138Z,100783
2014-09-19T21:10:34.013Z,100786
2014-09-19T21:10:52.622Z,100783
2014-09-19T21:11:10.890Z,100777
2014-09-19T21:11:29.077Z,100766
2014-09-19T21:11:47.265Z,100775
2014-09-19T21:12:05.469Z,100777
2014-09-19T21:12:23.656Z,100775
2014-09-19T21:12:41.844Z,100780
2014-09-19T21:13:00.031Z,100772
2014-09-19T21:13:18.237Z,100774
2014-09-19T21:13:36.424Z,100780
2014-09-19T21:13:54.612Z,100777
2014-09-19T21:14:12.801Z,100777
2014-09-19T21:14:31.004Z,100780
2014-09-19T21:14:49.192Z,100766
2014-09-19T21:15:07.382Z,100777
2014-09-19T21:15:25.585Z,100780
2014-09-19T21:15:43.773Z,100780
2014-09-19T21:16:01.962Z,100777
2014-09-19T21:16:20.150Z,100777
2014-09-19T21:16:38.353Z,100786
2014-09-19T21:16:56.540Z,100777
2014-09-19T21:17:14.729Z,100777
2014-09-19T21:17:32.932Z,100783
2014-09-19T21:17:51.120Z,100786
2014-09-19T21:18:09.293Z,100777
2014-09-19T21:18:27.497Z,100789
2014-09-19T21:18:45.684Z,100774
2014-09-19T21:19:03.874Z,100780
2014-09-19T21:19:22.061Z,100786
2014-09-19T21:19:40.249Z,100786
2014-09-19T21:19:58.436Z,100780
2014-09-19T21:20:16.626Z,100780
2014-09-19T21:20:34.829Z,100783
2014-09-19T21:20:53.016Z,100774
2014-09-19T21:21:11.206Z,100774
2014-09-19T21:21:29.393Z,100774
2014-09-19T21:21:47.596Z,100780
2014-09-19T21:22:05.801Z,100786
2014-09-19T21:22:23.973Z,100786
2014-09-19T21:22:42.161Z,100777
2014-09-19T21:23:00.364Z,100780
2014-09-19T21:23:18.553Z,100777
2014-09-19T21:23:36.741Z,100777
2014-09-19T21:23:54.928Z,100783
2014-09-19T21:24:13.118Z,100777
2014-09-19T21:24:31.305Z,100777
2014-09-19T21:24:49.509Z,100777
2014-09-19T21:25:07.697Z,100777
2014-09-19T21:25:25.885Z,100780
2014-09-19T21:25:44.072Z,100792
2014-09-19T21:26:02.260Z,100780
2014-09-19T21:26:20.466Z,100780
2014-09-19T21:26:38.653Z,100780
2014-09-19T21:26:56.856Z,100771
2014-09-19T21:27:15.030Z,100783
2014-09-19T21:27:33.218Z,100792
2014-09-19T21:27:51.436Z,100783
2014-09-19T21:28:09.608Z,100783
2014-09-19T21:28:27.798Z,100786
2014-09-19T21:28:45.985Z,100789
2014-09-19T21:29:04.173Z,100786
2014-09-19T21:29:22.361Z,100794
2014-09-19T21:29:40.564Z,100794
2014-09-19T21:29:58.768Z,100791
2014-09-19T21:30:16.939Z,100791
2014-09-19T21:30:35.146Z,100789
2014-09-19T21:30:53.333Z,100791
2014-09-19T21:31:11.521Z,100786
2014-09-19T21:31:29.726Z,100789
2014-09-19T21:31:47.913Z,100786
2014-09-19T21:32:06.101Z,100789
2014-09-19T21:32:24.304Z,100797
2014-09-19T21:32:42.493Z,100783
2014-09-19T21:33:00.681Z,100786
2014-09-19T21:33:18.884Z,100789
2014-09-19T21:33:37.058Z,100794
2014-09-19T21:33:55.245Z,100786
2014-09-19T21:34:13.448Z,100786
2014-09-19T21:34:31.636Z,100786
2014-09-19T21:34:49.825Z,100789
2014-09-19T21:35:08.029Z,100786
2014-09-19T21:35:26.216Z,100791
2014-09-19T21:35:44.406Z,100786
2014-09-19T21:36:02.593Z,100786
2014-09-19T21:36:20.796Z,100786
2014-09-19T21:36:38.984Z,100789
2014-09-19T21:36:57.173Z,100789
2014-09-19T21:37:15.361Z,100791
2014-09-19T21:37:33.548Z,100786
2014-09-19T21:37:51.753Z,100791
2014-09-19T21:38:09.925Z,100786
2014-09-19T21:38:28.128Z,100789
2014-09-19T21:38:46.316Z,100786
2014-09-19T21:39:04.521Z,100786
2014-09-19T21:39:22.693Z,100789
2014-09-19T21:39:40.896Z,100791
2014-09-19T21:39:59.085Z,100794
2014-09-19T21:40:17.273Z,100789
2014-09-19T21:40:35.476Z,100783
2014-09-19T21:40:53.664Z,100791
2014-09-19T21:41:11.853Z,100783
2014-09-19T21:41:30.041Z,100794
2014-09-19T21:41:48.244Z,100797
2014-09-19T21:42:06.433Z,100791
2014-09-19T21:42:24.621Z,100786
2014-09-19T21:42:42.808Z,100788
2014-09-19T21:43:01.011Z,100786
2014-09-19T21:43:19.201Z,100791
2014-09-19T21:43:37.404Z,100791
2014-09-19T21:43:55.591Z,100786
2014-09-19T21:44:13.781Z,100799
2014-09-19T21:44:31.968Z,100797
2014-09-19T21:44:50.156Z,100780
2014-09-19T21:45:08.361Z,100786
2014-09-19T21:45:26.549Z,100791
2014-09-19T21:45:44.736Z,100786
2014-09-19T21:46:02.941Z,100786
2014-09-19T21:46:21.113Z,100786
2014-09-19T21:46:39.316Z,100783
2014-09-19T21:46:57.504Z,100780
2014-09-19T21:47:15.692Z,100780
2014-09-19T21:47:33.880Z,100786
2014-09-19T21:47:52.083Z,100780
2014-09-19T21:48:10.272Z,100797
2014-09-19T21:48:28.460Z,100791
2014-09-19T21:48:46.647Z,100786
2014-09-19T21:49:04.852Z,100791
2014-09-19T21:49:23.040Z,100791
2014-09-19T21:49:41.227Z,100794
2014-09-19T21:49:59.415Z,100774
2014-09-19T21:50:17.605Z,100791
2014-09-19T21:50:35.793Z,100794
2014-09-19T21:50:53.996Z,100786
2014-09-19T21:51:12.186Z,100791
2014-09-19T21:51:30.373Z,100780
2014-09-19T21:51:48.561Z,100780
2014-09-19T21:52:06.749Z,100783
2014-09-19T21:52:24.937Z,100783
2014-09-19T21:52:43.140Z,100780
2014-09-19T21:53:01.327Z,100777
2014-09-19T21:53:19.517Z,100774
2014-09-19T21:53:37.704Z,100780
2014-09-19T21:53:55.892Z,100780
2014-09-19T21:54:14.081Z,100786
2014-09-19T21:54:32.284Z,100786
2014-09-19T21:54:50.472Z,100788
2014-09-19T21:55:08.661Z,100771
2014-09-19T21:55:26.864Z,100783
2014-09-19T21:55:45.036Z,100777
2014-09-19T21:56:03.242Z,100777
2014-09-19T21:56:21.430Z,100771
2014-09-19T21:56:39.617Z,100786
2014-09-19T21:56:57.805Z,100783
2014-09-19T21:57:15.993Z,100783
2014-09-19T21:57:34.197Z,100777
2014-09-19T21:57:52.384Z,100786
2014-09-19T21:58:10.574Z,100777
2014-09-19T21:58:28.761Z,100777
2014-09-19T21:58:46.964Z,100774
2014-09-19T21:59:05.154Z,100777
2014-09-19T21:59:23.341Z,100774
2014-09-19T21:59:41.529Z,100788
2014-09-19T21:59:59.716Z,100783
2014-09-19T22:00:17.921Z,100783
2014-09-19T22:00:36.109Z,100777
2014-09-19T22:00:54.296Z,100791
2014-09-19T22:01:12.486Z,100771
2014-09-19T22:01:30.673Z,100780
2014-09-19T22:01:48.861Z,100780
2014-09-19T22:02:07.066Z,100780
2014-09-19T22:02:25.253Z,100783
2014-09-19T22:02:43.441Z,100774
2014-09-19T22:03:01.628Z,100783
2014-09-19T22:03:19.848Z,100780
2014-09-19T22:03:38.020Z,100783
2014-09-19T22:03:56.208Z,100774
2014-09-19T22:04:14.413Z,100777
2014-09-19T22:04:32.600Z,100774
2014-09-19T22:04:50.788Z,100783
2014-09-19T22:05:08.977Z,100783
2014-09-19T22:05:27.165Z,100777
2014-09-19T22:05:45.352Z,100777
2014-09-19T22:06:03.571Z,100780
2014-09-19T22:06:21.761Z,100771
2014-09-19T22:06:39.965Z,100777
2014-09-19T22:06:58.152Z,100777
2014-09-19T22:07:16.342Z,100768
2014-09-19T22:07:34.529Z,100771
2014-09-19T22:07:52.717Z,100783
2014-09-19T22:08:10.905Z,100777
2014-09-19T22:08:29.108Z,100777
2014-09-19T22:08:47.280Z,100777
2014-09-19T22:09:05.485Z,100780
2014-09-19T22:09:23.673Z,100780
2014-09-19T22:09:41.860Z,100788
2014-09-19T22:10:00.048Z,100783
2014-09-19T22:10:18.253Z,100786
2014-09-19T22:10:36.440Z,100774
2014-09-19T22:10:54.628Z,100774
2014-09-19T22:11:12.817Z,100780
2014-09-19T22:11:31.005Z,100783
2014-09-19T22:11:49.208Z,100783
2014-09-19T22:12:07.397Z,100788
2014-09-19T22:12:25.585Z,100783
2014-09-19T22:12:43.788Z,100797
2014-09-19T22:13:01.976Z,100785
2014-09-19T22:13:20.165Z,100783
2014-09-19T22:13:38.415Z,100777
2014-09-19T22:13:56.603Z,100791
2014-09-19T22:14:14.808Z,100783
2014-09-19T22:14:32.995Z,100777
2014-09-19T22:14:51.183Z,100780
2014-09-19T22:15:09.372Z,100783
2014-09-19T22:15:27.560Z,100783
2014-09-19T22:15:45.747Z,100780
2014-09-19T22:16:03.952Z,100765
2014-09-19T22:16:22.140Z,100785
2014-09-19T22:16:40.327Z,100774
2014-09-19T22:16:58.515Z,100785
2014-09-19T22:17:16.703Z,100785
2014-09-19T22:17:34.906Z,100774
2014-09-19T22:17:53.094Z,100777
2014-09-19T22:18:11.283Z,100783
2014-09-19T22:18:29.487Z,100783
2014-09-19T22:18:47.674Z,100774
2014-09-19T22:19:05.864Z,100780
2014-09-19T22:19:24.067Z,100783
2014-09-19T22:19:42.254Z,100780
2014-09-19T22:20:00.442Z,100774
2014-09-19T22:20:18.631Z,100785
2014-09-19T22:20:36.819Z,100783
2014-09-19T22:20:55.006Z,100780
2014-09-19T22:21:13.197Z,100777
2014-09-19T22:21:31.384Z,100777
2014-09-19T22:21:49.587Z,100780
2014-09-19T22:22:07.776Z,100785
2014-09-19T22:22:25.963Z,100780
2014-09-19T22:22:44.151Z,100777
2014-09-19T22:23:02.338Z,100785
2014-09-19T22:23:20.543Z,100771
2014-09-19T22:23:38.731Z,100777
2014-09-19T22:23:56.918Z,100768
2014-09-19T22:24:15.108Z,100777
2014-09-19T22:24:33.295Z,100768
2014-09-19T22:24:51.499Z,100777
2014-09-19T22:25:09.688Z,100771
2014-09-19T22:25:27.876Z,100771
2014-09-19T22:25:46.063Z,100768
2014-09-19T22:26:04.251Z,100774
2014-09-19T22:26:22.440Z,100783
2014-09-19T22:26:40.628Z,100777
2014-09-19T22:26:58.815Z,100777
2014-09-19T22:27:17.019Z,100785
2014-09-19T22:27:35.207Z,100777
2014-09-19T22:27:53.394Z,100774
2014-09-19T22:28:11.584Z,100777
2014-09-19T22:28:29.771Z,100771
2014-09-19T22:28:47.959Z,100774
2014-09-19T22:29:06.164Z,100780
2014-09-19T22:29:24.351Z,100777
2014-09-19T22:29:42.539Z,100777
2014-09-19T22:30:00.726Z,100777
2014-09-19T22:30:18.916Z,100777
2014-09-19T22:30:37.103Z,100780
2014-09-19T22:30:55.291Z,100777
2014-09-19T22:31:13.480Z,100774
2014-09-19T22:31:31.668Z,100780
2014-09-19T22:31:49.871Z,100780
2014-09-19T22:32:08.060Z,100780
2014-09-19T22:32:26.248Z,100777
2014-09-19T22:32:44.435Z,100774
2014-09-19T22:33:02.623Z,100785
2014-09-19T22:33:20.812Z,100791
2014-09-19T22:33:39.000Z,100780
2014-09-19T22:33:57.187Z,100785
2014-09-19T22:34:15.378Z,100780
2014-09-19T22:34:33.565Z,100780
2014-09-19T22:34:51.753Z,100783
2014-09-19T22:35:09.940Z,100774
2014-09-19T22:35:28.129Z,100788
2014-09-19T22:35:46.316Z,100785
2014-09-19T22:36:04.504Z,100774
2014-09-19T22:36:22.693Z,100783
2014-09-19T22:36:40.881Z,100783
2014-09-19T22:36:59.068Z,100783
2014-09-19T22:37:17.256Z,100777
2014-09-19T22:37:35.445Z,100785
2014-09-19T22:37:53.633Z,100783
2014-09-19T22:38:11.820Z,100785
2014-09-19T22:38:30.010Z,100783
2014-09-19T22:38:48.197Z,100783
2014-09-19T22:39:06.385Z,100785
2014-09-19T22:39:24.572Z,100788
2014-09-19T22:39:42.763Z,100788
2014-09-19T22:40:00.950Z,100785
2014-09-19T22:40:19.138Z,100788
2014-09-19T22:40:37.326Z,100788
2014-09-19T22:40:55.514Z,100783
2014-09-19T22:41:13.701Z,100783
2014-09-19T22:41:31.889Z,100783
2014-09-19T22:41:50.079Z,100788
2014-09-19T22:42:08.267Z,100785
2014-09-19T22:42:26.454Z,100788
2014-09-19T22:42:44.644Z,100783
2014-09-19T22:43:02.831Z,100783
2014-09-19T22:43:21.019Z,100783
2014-09-19T22:43:39.206Z,100783
2014-09-19T22:43:57.396Z,100785
2014-09-19T22:44:15.583Z,100791
2014-09-19T22:44:33.771Z,100783
2014-09-19T22:44:51.960Z,100785
2014-09-19T22:45:10.148Z,100785
2014-09-19T22:45:28.335Z,100783
2014-09-19T22:45:46.523Z,100777
2014-09-19T22:46:04.712Z,100777
2014-09-19T22:46:22.900Z,100791
2014-09-19T22:46:41.087Z,100783
2014-09-19T22:46:59.276Z,100783
2014-09-19T22:47:17.463Z,100780
2014-09-19T22:47:35.651Z,100783
2014-09-19T22:47:53.838Z,100780
2014-09-19T22:48:12.029Z,100785
2014-09-19T22:48:30.216Z,100783
2014-09-19T22:48:48.404Z,100788
2014-09-19T22:49:06.593Z,100788
2014-09-19T22:49:24.781Z,100783
2014-09-19T22:49:42.968Z,100783
2014-09-19T22:50:01.156Z,100780
2014-09-19T22:50:19.345Z,100783
2014-09-19T22:50:37.533Z,100783
2014-09-19T22:50:55.720Z,100783
2014-09-19T22:51:13.910Z,100783
2014-09-19T22:51:32.097Z,100788
2014-09-19T22:51:50.285Z,100785
2014-09-19T22:52:08.474Z,100783
2014-09-19T22:52:26.662Z,100783
2014-09-19T22:52:44.849Z,100788
2014-09-19T22:53:03.037Z,100783
2014-09-19T22:53:21.226Z,100783
2014-09-19T22:53:39.414Z,100785
2014-09-19T22:53:57.601Z,100788
2014-09-19T22:54:15.790Z,100783
2014-09-19T22:54:33.977Z,100783
2014-09-19T22:54:52.165Z,100783
2014-09-19T22:55:10.355Z,100777
2014-09-19T22:55:28.543Z,100783
2014-09-19T22:55:46.730Z,100777
2014-09-19T22:56:04.918Z,100785
2014-09-19T22:56:23.107Z,100771
2014-09-19T22:56:41.295Z,100788
2014-09-19T22:56:59.482Z,100771
2014-09-19T22:57:17.671Z,100785
2014-09-19T22:57:35.858Z,100788
2014-09-19T22:57:54.046Z,100783
2014-09-19T22:58:12.236Z,100788
2014-09-19T22:58:30.424Z,100785
2014-09-19T22:58:48.611Z,100783
2014-09-19T22:59:06.799Z,100783
2014-09-19T22:59:24.987Z,100777
2014-09-19T22:59:43.175Z,100771
2014-09-19T23:00:01.362Z,100780
