createdAt,value
2022-12-08T00:01:53.084Z,100814.31
2022-12-08T00:04:25.344Z,100809.91
2022-12-08T00:07:15.591Z,100802.84
2022-12-08T00:09:47.430Z,100801.03
2022-12-08T00:12:19.341Z,100793.28
2022-12-08T00:14:51.268Z,100791.59
2022-12-08T00:17:23.188Z,100788.19
2022-12-08T00:19:55.179Z,100783.84
2022-12-08T00:22:29.203Z,100789.09
2022-12-08T00:25:01.406Z,100787.34
2022-12-08T00:27:33.624Z,100783.94
2022-12-08T00:30:07.491Z,100776.97
2022-12-08T00:32:39.452Z,100782.19
2022-12-08T00:35:11.397Z,100779.69
2022-12-08T00:37:43.321Z,100777.78
2022-12-08T00:40:15.560Z,100781.34
2022-12-08T00:42:47.581Z,100762.22
2022-12-08T00:45:19.834Z,100751.59
2022-12-08T00:47:51.775Z,100763.94
2022-12-08T00:50:23.776Z,100762.38
2022-12-08T00:52:55.739Z,100754.47
2022-12-08T00:55:27.741Z,100750.19
2022-12-08T00:57:59.656Z,100748.63
2022-12-08T01:00:31.607Z,100755.44
2022-12-08T01:03:03.801Z,100747.03
2022-12-08T01:05:35.792Z,100755.59
2022-12-08T01:08:09.084Z,100766.69
2022-12-08T01:10:41.114Z,100763.34
2022-12-08T01:13:13.046Z,100760.78
2022-12-08T01:15:44.973Z,100762.56
2022-12-08T01:18:16.888Z,100762.72
2022-12-08T01:20:48.933Z,100762.72
2022-12-08T01:23:21.188Z,100760.94
2022-12-08T01:25:53.193Z,100763.22
2022-12-08T01:28:25.128Z,100764.94
2022-12-08T01:30:58.891Z,100758.25
2022-12-08T01:33:32.055Z,100759.22
2022-12-08T01:36:05.573Z,100763.38
2022-12-08T01:38:37.479Z,100759.91
2022-12-08T01:41:14.843Z,100758.19
2022-12-08T01:44:08.297Z,100749.78
2022-12-08T01:46:43.962Z,100753.25
2022-12-08T01:49:19.376Z,100759.34
2022-12-08T01:52:20.071Z,100754.31
2022-12-08T01:55:05.968Z,100760.19
2022-12-08T01:57:48.109Z,100755.06
2022-12-08T02:00:22.405Z,100750.84
2022-12-08T02:03:14.120Z,100748.28
2022-12-08T02:05:47.317Z,100743.22
2022-12-08T02:08:20.255Z,100743.13
2022-12-08T02:10:53.197Z,100743.25
2022-12-08T02:13:25.720Z,100739.41
2022-12-08T02:16:45.268Z,100737.81
2022-12-08T02:20:15.746Z,100741.22
2022-12-08T02:23:22.509Z,100733.53
2022-12-08T02:26:40.659Z,100720.50
2022-12-08T02:29:51.229Z,100720.59
2022-12-08T02:33:00.838Z,100711.34
2022-12-08T02:36:15.975Z,100712.31
2022-12-08T02:39:04.005Z,100706.31
2022-12-08T02:42:02.808Z,100710.72
2022-12-08T02:44:50.473Z,100699.63
2022-12-08T02:47:24.724Z,100698.81
2022-12-08T02:49:58.188Z,100699.00
2022-12-08T02:52:30.028Z,100702.59
2022-12-08T02:55:19.072Z,100696.44
2022-12-08T02:58:04.297Z,100700.50
2022-12-08T03:01:20.314Z,100695.50
2022-12-08T03:04:24.971Z,100693.88
2022-12-08T03:07:09.850Z,100687.94
2022-12-08T03:09:55.612Z,100684.44
2022-12-08T03:12:44.728Z,100669.06
2022-12-08T03:15:20.610Z,100672.47
2022-12-08T03:17:58.261Z,100670.91
2022-12-08T03:20:32.197Z,100658.69
2022-12-08T03:23:09.237Z,100665.72
2022-12-08T03:25:52.525Z,100663.00
2022-12-08T03:28:24.985Z,100652.66
2022-12-08T03:31:03.588Z,100660.34
2022-12-08T03:33:41.913Z,100655.91
2022-12-08T03:36:14.562Z,100656.88
2022-12-08T03:38:47.179Z,100649.91
2022-12-08T03:41:20.593Z,100638.75
2022-12-08T03:43:59.590Z,100653.47
2022-12-08T03:46:31.997Z,100652.78
2022-12-08T03:49:04.061Z,100649.50
2022-12-08T03:51:35.990Z,100642.28
2022-12-08T03:54:07.951Z,100629.25
2022-12-08T03:56:40.282Z,100632.81
2022-12-08T03:59:12.315Z,100627.63
2022-12-08T04:01:44.352Z,100632.69
2022-12-08T04:04:16.339Z,100627.53
2022-12-08T04:06:48.512Z,100627.22
2022-12-08T04:09:20.496Z,100624.59
2022-12-08T04:11:52.459Z,100627.22
2022-12-08T04:14:24.400Z,100617.66
2022-12-08T04:16:56.365Z,100616.13
2022-12-08T04:19:28.374Z,100613.63
2022-12-08T04:22:00.306Z,100604.00
2022-12-08T04:24:32.258Z,100616.22
2022-12-08T04:27:04.296Z,100613.16
2022-12-08T04:29:36.274Z,100611.56
2022-12-08T04:32:08.186Z,100607.38
2022-12-08T04:34:40.131Z,100610.91
2022-12-08T04:37:12.034Z,100620.41
2022-12-08T04:39:43.976Z,100611.94
2022-12-08T04:42:15.893Z,100605.88
2022-12-08T04:44:47.906Z,100598.16
2022-12-08T04:47:21.008Z,100605.03
2022-12-08T04:49:53.135Z,100602.38
2022-12-08T04:52:25.088Z,100606.56
2022-12-08T04:54:57.141Z,100609.38
2022-12-08T04:57:29.124Z,100606.84
2022-12-08T05:00:01.213Z,100596.44
2022-12-08T05:02:33.255Z,100603.38
2022-12-08T05:05:06.319Z,100605.19
2022-12-08T05:07:38.416Z,100600.84
2022-12-08T05:10:10.518Z,100590.47
2022-12-08T05:12:42.436Z,100596.44
2022-12-08T05:15:14.475Z,100591.41
2022-12-08T05:17:46.446Z,100583.66
2022-12-08T05:20:18.585Z,100592.97
2022-12-08T05:22:50.632Z,100588.59
2022-12-08T05:25:22.555Z,100581.75
2022-12-08T05:28:06.191Z,100583.63
2022-12-08T05:30:46.567Z,100578.38
2022-12-08T05:33:18.701Z,100580.28
2022-12-08T05:35:50.707Z,100575.88
2022-12-08T05:38:22.640Z,100574.25
2022-12-08T05:40:54.563Z,100568.34
2022-12-08T05:43:27.240Z,100576.91
2022-12-08T05:45:59.594Z,100584.69
2022-12-08T05:48:31.576Z,100584.78
2022-12-08T05:51:04.432Z,100579.38
2022-12-08T05:53:36.388Z,100579.41
2022-12-08T05:56:08.306Z,100584.72
2022-12-08T05:58:43.114Z,100583.91
2022-12-08T06:01:31.120Z,100592.50
2022-12-08T06:04:05.106Z,100595.03
2022-12-08T06:06:38.593Z,100582.25
2022-12-08T06:09:10.968Z,100586.53
2022-12-08T06:11:43.196Z,100583.03
2022-12-08T06:14:15.141Z,100586.34
2022-12-08T06:16:47.192Z,100582.31
2022-12-08T06:19:19.484Z,100589.22
2022-12-08T06:21:51.422Z,100590.00
2022-12-08T06:24:23.460Z,100587.50
2022-12-08T06:26:55.388Z,100589.16
2022-12-08T06:29:27.311Z,100590.13
2022-12-08T06:31:59.333Z,100590.94
2022-12-08T06:34:31.338Z,100591.91
2022-12-08T06:37:03.319Z,100591.84
2022-12-08T06:39:35.375Z,100589.25
2022-12-08T06:42:26.294Z,100590.13
2022-12-08T06:44:58.560Z,100586.69
2022-12-08T06:47:30.704Z,100580.03
2022-12-08T06:50:03.313Z,100578.28
2022-12-08T06:52:40.888Z,100571.38
2022-12-08T06:55:42.444Z,100562.69
2022-12-08T06:58:09.817Z,100553.34
2022-12-08T07:00:42.449Z,100543.13
2022-12-08T07:03:14.875Z,100538.69
2022-12-08T07:05:46.802Z,100553.06
2022-12-08T07:08:18.954Z,100563.50
2022-12-08T07:10:50.952Z,100584.69
2022-12-08T07:13:22.977Z,100595.25
2022-12-08T07:15:54.938Z,100609.19
2022-12-08T07:18:26.977Z,100607.66
2022-12-08T07:21:07.749Z,100605.34
2022-12-08T07:23:39.908Z,100610.53
2022-12-08T07:26:12.871Z,100607.97
2022-12-08T07:28:44.932Z,100612.38
2022-12-08T07:31:25.113Z,100622.03
2022-12-08T07:33:57.756Z,100619.28
2022-12-08T07:36:29.992Z,100619.25
2022-12-08T07:39:02.048Z,100620.09
2022-12-08T07:41:34.379Z,100619.91
2022-12-08T07:44:06.373Z,100622.59
2022-12-08T07:46:38.420Z,100624.16
2022-12-08T07:49:10.520Z,100620.50
2022-12-08T07:51:42.587Z,100619.56
2022-12-08T07:54:14.571Z,100616.19
2022-12-08T07:56:46.551Z,100610.19
2022-12-08T07:59:19.458Z,100618.03
2022-12-08T08:02:11.732Z,100618.94
2022-12-08T08:04:43.429Z,100614.47
2022-12-08T08:07:15.468Z,100620.44
2022-12-08T08:09:47.461Z,100619.53
2022-12-08T08:12:34.692Z,100616.97
2022-12-08T08:15:09.361Z,100628.09
2022-12-08T08:17:41.508Z,100624.69
2022-12-08T08:20:14.248Z,100633.47
2022-12-08T08:22:50.319Z,100636.16
2022-12-08T08:25:25.493Z,100643.06
2022-12-08T08:27:57.479Z,100631.88
2022-12-08T08:30:29.726Z,100622.50
2022-12-08T08:33:01.932Z,100629.50
2022-12-08T08:35:35.073Z,100636.44
2022-12-08T08:38:07.077Z,100643.31
2022-12-08T08:40:39.228Z,100645.72
2022-12-08T08:43:34.358Z,100641.38
2022-12-08T08:46:10.349Z,100649.91
2022-12-08T08:48:42.480Z,100655.09
2022-12-08T08:51:15.337Z,100651.56
2022-12-08T08:53:47.366Z,100654.31
2022-12-08T08:56:19.847Z,100667.25
2022-12-08T08:58:53.847Z,100657.06
2022-12-08T09:01:28.525Z,100669.28
2022-12-08T09:04:01.525Z,100668.53
2022-12-08T09:06:33.638Z,100666.06
2022-12-08T09:09:05.856Z,100672.06
2022-12-08T09:11:38.134Z,100672.91
2022-12-08T09:14:14.676Z,100665.16
2022-12-08T09:16:46.714Z,100666.84
2022-12-08T09:19:18.710Z,100667.72
2022-12-08T09:21:50.678Z,100663.50
2022-12-08T09:24:23.251Z,100673.91
2022-12-08T09:26:55.212Z,100671.34
2022-12-08T09:29:31.196Z,100682.69
2022-12-08T09:32:07.429Z,100665.34
2022-12-08T09:34:39.429Z,100663.75
2022-12-08T09:37:11.417Z,100665.41
2022-12-08T09:39:43.350Z,100660.94
2022-12-08T09:42:30.921Z,100667.91
2022-12-08T09:45:09.855Z,100666.16
2022-12-08T09:48:15.093Z,100675.78
2022-12-08T09:50:58.523Z,100671.53
2022-12-08T09:53:50.726Z,100669.69
2022-12-08T09:56:30.008Z,100664.47
2022-12-08T09:59:41.735Z,100667.22
2022-12-08T10:02:25.515Z,100671.72
2022-12-08T10:04:59.150Z,100672.75
2022-12-08T10:07:48.886Z,100664.91
2022-12-08T10:10:31.545Z,100665.69
2022-12-08T10:13:38.437Z,100671.69
2022-12-08T10:16:30.060Z,100672.63
2022-12-08T10:19:16.314Z,100676.16
2022-12-08T10:21:50.908Z,100668.41
2022-12-08T10:24:29.345Z,100672.66
2022-12-08T10:27:02.586Z,100683.91
2022-12-08T10:29:35.036Z,100679.88
2022-12-08T10:32:18.362Z,100673.66
2022-12-08T10:35:12.172Z,100676.56
2022-12-08T10:37:59.911Z,100677.84
2022-12-08T10:40:42.198Z,100671.75
2022-12-08T10:43:25.983Z,100669.28
2022-12-08T10:46:15.052Z,100668.44
2022-12-08T10:49:11.768Z,100661.72
2022-12-08T10:51:43.939Z,100667.16
2022-12-08T10:54:37.296Z,100662.00
2022-12-08T10:57:22.184Z,100664.50
2022-12-08T10:59:57.910Z,100667.06
2022-12-08T11:02:29.968Z,100665.47
2022-12-08T11:05:02.113Z,100660.31
2022-12-08T11:07:34.306Z,100662.19
2022-12-08T11:10:07.790Z,100660.41
2022-12-08T11:12:44.377Z,100662.97
2022-12-08T11:15:18.090Z,100662.94
2022-12-08T11:18:07.147Z,100658.72
2022-12-08T11:20:42.060Z,100664.97
2022-12-08T11:23:24.972Z,100663.44
2022-12-08T11:26:03.405Z,100656.63
2022-12-08T11:28:35.620Z,100658.34
2022-12-08T11:31:34.177Z,100654.78
2022-12-08T11:34:07.005Z,100650.41
2022-12-08T11:36:39.710Z,100653.00
2022-12-08T11:39:13.318Z,100651.41
2022-12-08T11:41:46.622Z,100647.09
2022-12-08T11:44:52.856Z,100649.44
2022-12-08T11:47:49.035Z,100640.91
2022-12-08T11:50:50.706Z,100649.59
2022-12-08T11:53:43.825Z,100645.38
2022-12-08T11:56:29.988Z,100641.19
2022-12-08T11:59:39.630Z,100647.06
2022-12-08T12:02:22.221Z,100658.16
2022-12-08T12:05:23.583Z,100651.03
2022-12-08T12:08:39.057Z,100652.91
2022-12-08T12:12:00.289Z,100642.72
2022-12-08T12:14:53.215Z,100648.78
2022-12-08T12:17:33.883Z,100642.69
2022-12-08T12:20:23.635Z,100645.41
2022-12-08T12:23:09.244Z,100644.69
2022-12-08T12:25:51.511Z,100642.97
2022-12-08T12:28:40.344Z,100643.91
2022-12-08T12:31:17.171Z,100642.28
2022-12-08T12:33:51.403Z,100642.97
2022-12-08T12:36:25.572Z,100648.72
2022-12-08T12:39:08.634Z,100641.00
2022-12-08T12:41:48.645Z,100639.28
2022-12-08T12:44:29.250Z,100635.00
2022-12-08T12:47:07.295Z,100632.41
2022-12-08T12:49:39.273Z,100635.78
2022-12-08T12:52:18.788Z,100629.75
2022-12-08T12:54:50.646Z,100633.25
2022-12-08T12:57:25.976Z,100628.16
2022-12-08T13:00:00.942Z,100634.19
2022-12-08T13:02:40.123Z,100628.09
2022-12-08T13:05:34.269Z,100629.81
2022-12-08T13:08:28.817Z,100634.91
2022-12-08T13:11:08.035Z,100630.63
2022-12-08T13:13:57.382Z,100634.94
2022-12-08T13:16:35.073Z,100633.19
2022-12-08T13:19:14.931Z,100629.69
2022-12-08T13:21:46.992Z,100631.38
2022-12-08T13:24:32.443Z,100624.50
2022-12-08T13:27:04.364Z,100622.72
2022-12-08T13:29:37.901Z,100631.34
2022-12-08T13:32:09.917Z,100625.25
2022-12-08T13:34:53.556Z,100630.41
2022-12-08T13:37:53.898Z,100635.63
2022-12-08T13:40:30.303Z,100635.56
2022-12-08T13:43:47.693Z,100637.31
2022-12-08T13:47:17.285Z,100637.22
2022-12-08T13:54:45.772Z,100638.06
2022-12-08T13:59:20.639Z,100647.72
2022-12-08T14:01:52.711Z,100640.84
2022-12-08T14:04:54.424Z,100639.28
2022-12-08T14:07:19.537Z,100642.84
2022-12-08T14:09:52.833Z,100646.50
2022-12-08T14:12:30.788Z,100645.81
2022-12-08T14:15:08.004Z,100649.44
2022-12-08T14:17:41.475Z,100649.75
2022-12-08T14:20:31.498Z,100658.47
2022-12-08T14:23:08.245Z,100654.03
2022-12-08T14:25:47.998Z,100656.63
2022-12-08T14:28:21.783Z,100657.22
2022-12-08T14:30:56.343Z,100658.84
2022-12-08T14:33:28.380Z,100665.66
2022-12-08T14:36:01.167Z,100659.66
2022-12-08T14:38:33.277Z,100665.69
2022-12-08T14:41:08.791Z,100663.16
2022-12-08T14:43:41.092Z,100663.22
2022-12-08T14:46:23.534Z,100662.22
2022-12-08T14:48:57.189Z,100672.47
2022-12-08T14:51:33.527Z,100665.41
2022-12-08T14:54:14.146Z,100671.28
2022-12-08T14:56:53.311Z,100677.09
2022-12-08T14:59:32.836Z,100673.53
2022-12-08T15:02:16.245Z,100680.22
2022-12-08T15:04:57.262Z,100683.59
2022-12-08T15:07:35.382Z,100688.69
2022-12-08T15:10:26.450Z,100688.59
2022-12-08T15:13:09.161Z,100690.22
2022-12-08T15:15:57.112Z,100691.84
2022-12-08T15:18:39.334Z,100694.31
2022-12-08T15:21:15.046Z,100692.44
2022-12-08T15:23:50.578Z,100695.72
2022-12-08T15:26:26.072Z,100694.75
2022-12-08T15:28:58.064Z,100698.09
2022-12-08T15:31:30.118Z,100689.41
2022-12-08T15:34:02.108Z,100695.38
2022-12-08T15:36:34.141Z,100699.66
2022-12-08T15:39:37.323Z,100694.31
2022-12-08T15:42:13.293Z,100704.56
2022-12-08T15:44:45.329Z,100713.16
2022-12-08T15:47:23.253Z,100707.16
2022-12-08T15:49:55.300Z,100710.53
2022-12-08T15:52:27.298Z,100707.91
2022-12-08T15:54:59.315Z,100711.22
2022-12-08T16:00:52.647Z,100710.09
2022-12-08T16:09:18.083Z,100711.47
2022-12-08T16:12:10.300Z,100716.66
2022-12-08T16:17:37.366Z,100721.69
2022-12-08T16:20:15.440Z,100725.09
2022-12-08T16:23:03.662Z,100728.56
2022-12-08T16:26:08.960Z,100729.38
2022-12-08T16:28:53.422Z,100731.03
2022-12-08T16:31:23.835Z,100737.75
2022-12-08T16:33:55.859Z,100734.28
2022-12-08T16:36:27.900Z,100738.50
2022-12-08T16:38:59.919Z,100736.75
2022-12-08T16:41:50.227Z,100739.31
2022-12-08T16:44:22.109Z,100741.75
2022-12-08T16:46:54.122Z,100749.41
2022-12-08T16:49:26.065Z,100747.63
2022-12-08T16:51:58.453Z,100745.03
2022-12-08T16:54:30.441Z,100754.41
2022-12-08T16:57:02.456Z,100750.13
2022-12-08T16:59:34.476Z,100750.91
2022-12-08T17:02:06.695Z,100753.47
2022-12-08T17:04:38.730Z,100749.25
2022-12-08T17:07:10.740Z,100748.22
2022-12-08T17:09:43.243Z,100758.56
2022-12-08T17:12:15.253Z,100762.81
2022-12-08T17:14:47.326Z,100762.00
2022-12-08T17:17:19.277Z,100765.50
2022-12-08T17:19:51.509Z,100766.44
2022-12-08T17:22:23.562Z,100760.44
2022-12-08T17:24:55.482Z,100756.97
2022-12-08T17:27:28.056Z,100759.38
2022-12-08T17:30:00.388Z,100763.00
2022-12-08T17:32:32.540Z,100757.13
2022-12-08T17:35:05.474Z,100764.25
2022-12-08T17:37:37.705Z,100770.88
2022-12-08T17:40:10.205Z,100769.19
2022-12-08T17:42:42.506Z,100764.13
2022-12-08T17:45:14.514Z,100770.91
2022-12-08T17:47:46.632Z,100766.69
2022-12-08T17:50:18.744Z,100767.34
2022-12-08T17:52:51.585Z,100766.59
2022-12-08T17:55:23.519Z,100766.41
2022-12-08T17:57:55.519Z,100758.69
2022-12-08T18:00:27.681Z,100762.91
2022-12-08T18:02:59.825Z,100773.28
2022-12-08T18:05:31.799Z,100768.91
2022-12-08T18:08:03.957Z,100768.91
2022-12-08T18:10:36.315Z,100768.72
2022-12-08T18:13:08.559Z,100766.88
2022-12-08T18:15:40.586Z,100767.63
2022-12-08T18:18:12.563Z,100764.31
2022-12-08T18:20:44.592Z,100768.47
2022-12-08T18:23:17.643Z,100768.34
2022-12-08T18:25:49.643Z,100770.78
2022-12-08T18:28:21.631Z,100769.03
2022-12-08T18:30:53.717Z,100776.84
2022-12-08T18:33:26.212Z,100768.19
2022-12-08T18:35:58.186Z,100763.88
2022-12-08T18:38:30.141Z,100765.41
2022-12-08T18:41:11.642Z,100772.31
2022-12-08T18:43:43.686Z,100767.72
2022-12-08T18:46:15.855Z,100768.41
2022-12-08T18:48:50.106Z,100766.59
2022-12-08T18:51:24.392Z,100767.31
2022-12-08T18:53:58.375Z,100770.72
2022-12-08T18:56:33.719Z,100764.53
2022-12-08T18:59:10.221Z,100761.09
2022-12-08T19:01:42.562Z,100767.94
2022-12-08T19:04:31.839Z,100764.44
2022-12-08T19:07:06.539Z,100773.88
2022-12-08T19:09:39.526Z,100768.56
2022-12-08T19:12:13.130Z,100773.75
2022-12-08T19:14:45.195Z,100769.34
2022-12-08T19:17:17.261Z,100768.34
2022-12-08T19:19:49.338Z,100768.41
2022-12-08T19:22:21.309Z,100772.72
2022-12-08T19:24:53.303Z,100765.06
2022-12-08T19:27:25.227Z,100775.38
2022-12-08T19:29:57.257Z,100777.13
2022-12-08T19:32:30.137Z,100772.75
2022-12-08T19:35:07.147Z,100777.97
2022-12-08T19:37:39.173Z,100783.22
2022-12-08T19:40:33.067Z,100777.25
2022-12-08T19:43:23.498Z,100792.78
2022-12-08T19:45:55.580Z,100791.19
2022-12-08T19:48:28.025Z,100797.34
2022-12-08T19:51:00.217Z,100799.06
2022-12-08T19:53:32.303Z,100800.06
2022-12-08T19:56:04.860Z,100793.16
2022-12-08T19:58:36.837Z,100790.66
2022-12-08T20:01:08.827Z,100791.69
2022-12-08T20:03:40.972Z,100790.03
2022-12-08T20:06:18.466Z,100797.03
2022-12-08T20:08:50.998Z,100790.09
2022-12-08T20:11:22.991Z,100793.31
2022-12-08T20:13:55.096Z,100796.97
2022-12-08T20:16:27.199Z,100793.59
2022-12-08T20:18:59.858Z,100797.09
2022-12-08T20:21:31.902Z,100797.13
2022-12-08T20:24:04.730Z,100799.84
2022-12-08T20:26:36.894Z,100805.94
2022-12-08T20:29:09.257Z,100806.97
2022-12-08T20:31:41.312Z,100806.22
2022-12-08T20:34:19.356Z,100814.09
2022-12-08T20:36:51.407Z,100810.47
2022-12-08T20:39:23.424Z,100807.84
2022-12-08T20:41:56.122Z,100809.47
2022-12-08T20:44:30.970Z,100811.38
2022-12-08T20:47:03.116Z,100813.22
2022-12-08T20:49:35.300Z,100803.72
2022-12-08T20:52:08.569Z,100803.72
2022-12-08T20:54:40.575Z,100815.63
2022-12-08T20:57:12.650Z,100811.91
2022-12-08T20:59:44.709Z,100809.34
2022-12-08T21:02:16.863Z,100800.78
2022-12-08T21:04:49.296Z,100805.03
2022-12-08T21:07:21.907Z,100811.16
2022-12-08T21:09:54.796Z,100814.63
2022-12-08T21:12:26.929Z,100806.69
2022-12-08T21:14:59.022Z,100817.13
2022-12-08T21:17:31.087Z,100812.91
2022-12-08T21:20:04.540Z,100808.69
2022-12-08T21:22:37.191Z,100809.75
2022-12-08T21:25:09.600Z,100808.00
2022-12-08T21:27:41.750Z,100807.22
2022-12-08T21:30:14.759Z,100803.66
2022-12-08T21:32:46.962Z,100811.44
2022-12-08T21:35:18.992Z,100815.63
2022-12-08T21:37:51.681Z,100814.09
2022-12-08T21:40:23.828Z,100814.09
2022-12-08T21:42:56.046Z,100809.75
2022-12-08T21:45:28.330Z,100811.50
2022-12-08T21:48:04.371Z,100817.63
2022-12-08T21:50:39.381Z,100828.84
2022-12-08T21:53:12.572Z,100822.94
2022-12-08T21:55:44.739Z,100823.03
2022-12-08T21:58:16.721Z,100824.00
2022-12-08T22:00:48.914Z,100824.59
2022-12-08T22:03:21.035Z,100827.00
2022-12-08T22:05:53.429Z,100819.31
2022-12-08T22:08:25.488Z,100822.78
2022-12-08T22:10:57.638Z,100827.03
2022-12-08T22:13:29.707Z,100827.94
2022-12-08T22:16:08.073Z,100823.53
2022-12-08T22:18:40.286Z,100829.34
2022-12-08T22:21:16.782Z,100828.50
2022-12-08T22:23:49.440Z,100813.97
2022-12-08T22:26:21.483Z,100817.38
2022-12-08T22:28:53.561Z,100814.63
2022-12-08T22:31:26.267Z,100819.88
2022-12-08T22:34:00.005Z,100818.44
2022-12-08T22:36:32.374Z,100818.66
2022-12-08T22:39:05.281Z,100823.00
2022-12-08T22:41:37.330Z,100821.47
2022-12-08T22:44:09.843Z,100823.97
2022-12-08T22:46:42.142Z,100825.72
2022-12-08T22:49:14.228Z,100830.91
2022-12-08T22:51:46.295Z,100829.13
2022-12-08T22:54:19.052Z,100831.75
2022-12-08T22:56:51.100Z,100817.97
2022-12-08T22:59:23.226Z,100824.22
2022-12-08T23:01:55.391Z,100827.81
2022-12-08T23:04:30.511Z,100824.44
2022-12-08T23:07:03.432Z,100831.41
2022-12-08T23:09:35.435Z,100827.81
2022-12-08T23:12:07.928Z,100839.06
2022-12-08T23:14:39.949Z,100833.91
2022-12-08T23:17:11.941Z,100835.75
2022-12-08T23:19:44.045Z,100834.94
2022-12-08T23:22:16.364Z,100840.19
2022-12-08T23:24:48.581Z,100834.91
2022-12-08T23:27:20.547Z,100842.91
2022-12-08T23:29:52.769Z,100836.16
2022-12-08T23:32:24.910Z,100837.81
2022-12-08T23:34:57.185Z,100837.03
2022-12-08T23:37:29.718Z,100832.75
2022-12-08T23:40:01.954Z,100832.63
2022-12-08T23:42:34.246Z,100838.66
2022-12-08T23:45:08.526Z,100842.25
2022-12-08T23:47:40.598Z,100840.34
2022-12-08T23:50:12.949Z,100842.91
2022-12-08T23:52:45.452Z,100852.38
2022-12-08T23:55:17.516Z,100840.53
2022-12-08T23:57:49.573Z,100845.41
