createdAt,value
2023-10-26T00:04:14.719Z,12.62
2023-10-26T00:09:11.685Z,12.64
2023-10-26T00:14:11.291Z,12.54
2023-10-26T00:19:18.653Z,12.52
2023-10-26T00:24:11.438Z,12.47
2023-10-26T00:29:12.006Z,12.14
2023-10-26T00:34:10.944Z,12.38
2023-10-26T00:39:11.943Z,12.46
2023-10-26T00:44:13.808Z,12.28
2023-10-26T00:49:11.928Z,12.17
2023-10-26T00:54:10.590Z,12.20
2023-10-26T00:59:10.515Z,12.32
2023-10-26T01:04:10.526Z,11.95
2023-10-26T01:09:10.433Z,12.04
2023-10-26T01:14:10.337Z,12.12
2023-10-26T01:19:10.251Z,12.28
2023-10-26T01:24:10.245Z,12.24
2023-10-26T01:29:10.140Z,12.17
2023-10-26T01:34:10.117Z,12.12
2023-10-26T01:39:10.121Z,11.99
2023-10-26T01:44:10.035Z,12.12
2023-10-26T01:49:10.009Z,12.14
2023-10-26T01:54:10.860Z,12.10
2023-10-26T01:59:09.900Z,11.94
2023-10-26T02:04:09.829Z,11.86
2023-10-26T02:09:09.798Z,12.17
2023-10-26T02:14:09.768Z,12.09
2023-10-26T02:19:09.708Z,12.05
2023-10-26T02:24:09.904Z,11.86
2023-10-26T02:29:09.667Z,11.88
2023-10-26T02:34:09.563Z,12.04
2023-10-26T02:39:09.492Z,12.05
2023-10-26T02:44:09.448Z,11.98
2023-10-26T02:49:09.366Z,12.14
2023-10-26T02:54:09.468Z,12.23
2023-10-26T02:59:10.211Z,12.07
2023-10-26T03:04:09.263Z,12.09
2023-10-26T03:09:09.217Z,11.90
2023-10-26T03:14:09.061Z,12.17
2023-10-26T03:19:09.057Z,12.05
2023-10-26T03:24:09.027Z,11.96
2023-10-26T03:29:08.973Z,11.91
2023-10-26T03:34:08.948Z,11.94
2023-10-26T03:39:08.825Z,12.19
2023-10-26T03:44:08.885Z,11.91
2023-10-26T03:49:08.732Z,12.05
2023-10-26T03:54:08.718Z,12.13
2023-10-26T03:59:08.528Z,11.99
2023-10-26T04:04:08.516Z,12.12
2023-10-26T04:09:08.690Z,12.13
2023-10-26T04:14:08.410Z,11.96
2023-10-26T04:19:08.395Z,12.09
2023-10-26T04:24:08.380Z,12.12
2023-10-26T04:29:08.431Z,12.21
2023-10-26T04:58:32.141Z,11.96
2023-10-26T05:03:32.171Z,11.98
2023-10-26T05:08:32.062Z,11.90
2023-10-26T05:13:32.060Z,11.85
2023-10-26T05:18:32.007Z,11.90
2023-10-26T05:23:31.942Z,11.90
2023-10-26T05:28:31.911Z,12.07
2023-10-26T05:33:33.432Z,12.07
2023-10-26T05:38:31.703Z,11.99
2023-10-26T05:43:31.809Z,12.09
2023-10-26T05:48:31.609Z,11.86
2023-10-26T05:53:31.617Z,12.09
2023-10-26T06:56:58.804Z,12.16
2023-10-26T07:02:09.408Z,11.99
2023-10-26T07:06:59.814Z,12.19
2023-10-26T07:11:58.753Z,12.19
2023-10-26T07:16:58.789Z,12.12
2023-10-26T07:21:58.684Z,12.32
2023-10-26T07:26:58.596Z,12.31
2023-10-26T07:31:58.561Z,12.31
2023-10-26T07:36:58.558Z,12.17
2023-10-26T07:42:07.162Z,12.17
2023-10-26T07:46:59.483Z,12.28
2023-10-26T07:51:58.259Z,12.27
2023-10-26T07:56:58.336Z,12.28
2023-10-26T08:01:58.649Z,12.34
2023-10-26T08:06:58.099Z,12.05
2023-10-26T08:11:58.023Z,12.27
2023-10-26T08:16:58.082Z,12.59
2023-10-26T08:21:58.020Z,12.68
2023-10-26T08:26:57.924Z,12.59
2023-10-26T08:31:59.991Z,12.71
2023-10-26T08:41:57.746Z,12.77
2023-10-26T08:46:57.718Z,13.00
2023-10-26T08:51:57.594Z,12.90
2023-10-26T08:56:57.566Z,12.71
2023-10-26T09:01:57.618Z,12.86
2023-10-26T09:06:57.449Z,12.92
2023-10-26T09:11:57.439Z,13.08
2023-10-26T09:16:57.491Z,13.19
2023-10-26T09:21:57.361Z,13.20
2023-10-26T09:26:57.196Z,13.00
2023-10-26T09:31:57.193Z,13.08
2023-10-26T09:36:57.085Z,13.28
2023-10-26T09:41:57.143Z,13.54
2023-10-26T09:46:56.963Z,13.66
2023-10-26T09:51:56.985Z,13.87
2023-10-26T09:56:56.880Z,13.82
2023-10-26T10:01:57.184Z,14.00
2023-10-26T10:06:56.935Z,14.00
2023-10-26T10:11:56.697Z,13.99
2023-10-26T10:16:56.750Z,14.18
2023-10-26T10:21:56.627Z,14.37
2023-10-26T10:26:56.569Z,14.51
2023-10-26T10:31:56.521Z,14.32
2023-10-26T10:36:56.463Z,14.27
2023-10-26T10:41:56.359Z,14.39
2023-10-26T10:46:56.403Z,14.39
2023-10-26T10:51:58.431Z,14.54
2023-10-26T10:56:56.213Z,14.43
2023-10-26T11:01:56.156Z,14.61
2023-10-26T11:06:56.159Z,14.36
2023-10-26T11:11:56.150Z,14.69
2023-10-26T11:16:56.124Z,14.95
2023-10-26T11:21:55.956Z,15.16
2023-10-26T11:26:55.988Z,15.19
2023-10-26T11:31:55.870Z,14.68
2023-10-26T11:36:55.863Z,15.02
2023-10-26T11:41:55.821Z,14.98
2023-10-26T11:46:55.723Z,14.96
2023-10-26T11:51:59.875Z,14.99
2023-10-26T11:56:56.722Z,14.84
2023-10-26T12:01:55.500Z,14.61
2023-10-26T12:06:55.489Z,14.47
2023-10-26T12:11:55.424Z,14.55
2023-10-26T12:16:55.357Z,14.68
2023-10-26T12:21:57.073Z,14.78
2023-10-26T12:26:55.226Z,14.60
2023-10-26T12:31:55.212Z,14.62
2023-10-26T12:36:55.329Z,14.39
2023-10-26T12:41:55.161Z,14.62
2023-10-26T12:46:55.112Z,14.68
2023-10-26T12:51:55.119Z,14.86
2023-10-26T12:56:55.019Z,15.03
2023-10-26T13:01:55.048Z,15.23
2023-10-26T13:06:54.934Z,15.41
2023-10-26T13:11:54.961Z,15.54
2023-10-26T13:16:57.833Z,15.82
2023-10-26T13:21:54.623Z,15.62
2023-10-26T13:26:54.588Z,15.74
2023-10-26T13:31:54.508Z,15.57
2023-10-26T13:36:54.460Z,15.60
2023-10-26T13:41:54.406Z,15.35
2023-10-26T13:46:54.370Z,15.35
2023-10-26T13:51:54.310Z,15.41
2023-10-26T13:56:54.247Z,15.49
2023-10-26T14:01:54.195Z,15.50
2023-10-26T14:06:54.182Z,15.54
2023-10-26T14:11:54.079Z,15.41
2023-10-26T14:16:54.094Z,15.21
2023-10-26T14:21:54.034Z,15.29
2023-10-26T14:26:53.887Z,15.27
2023-10-26T14:31:53.855Z,15.10
2023-10-26T14:36:53.871Z,14.92
2023-10-26T14:41:53.913Z,14.62
2023-10-26T14:46:53.848Z,14.80
2023-10-26T14:51:53.665Z,14.78
2023-10-26T14:56:53.568Z,14.72
2023-10-26T15:01:53.566Z,14.54
2023-10-26T15:06:53.533Z,14.33
2023-10-26T15:11:58.094Z,14.20
2023-10-26T15:16:54.378Z,14.02
2023-10-26T15:21:53.304Z,13.85
2023-10-26T15:26:53.234Z,13.67
2023-10-26T15:31:53.229Z,13.49
2023-10-26T15:36:53.214Z,13.30
2023-10-26T15:41:53.101Z,13.15
2023-10-26T15:46:53.063Z,13.00
2023-10-26T15:51:53.095Z,12.87
2023-10-26T15:56:52.944Z,12.70
2023-10-26T16:01:52.989Z,12.60
2023-10-26T16:06:52.854Z,12.52
2023-10-26T16:11:52.803Z,12.39
2023-10-26T16:16:52.777Z,12.32
2023-10-26T16:21:53.019Z,12.29
2023-10-26T16:26:52.718Z,12.28
2023-10-26T16:31:52.625Z,12.27
2023-10-26T16:36:52.564Z,12.23
2023-10-26T16:41:52.434Z,12.31
2023-10-26T16:46:52.509Z,12.29
2023-10-26T16:51:52.400Z,12.34
2023-10-26T16:56:52.261Z,12.35
2023-10-26T17:01:52.271Z,12.37
2023-10-26T17:06:53.386Z,12.39
2023-10-26T17:11:52.129Z,12.42
2023-10-26T17:16:52.123Z,12.46
2023-10-26T17:21:52.056Z,12.46
2023-10-26T17:26:52.429Z,12.47
