createdAt,value
2022-08-09T00:02:29.845Z,96239.06
2022-08-09T00:07:44.864Z,96235.53
2022-08-09T00:12:51.630Z,96241.81
2022-08-09T00:18:05.399Z,96243.41
2022-08-09T00:23:55.966Z,96246.53
2022-08-09T00:28:37.416Z,96245.63
2022-08-09T00:33:50.449Z,96253.84
2022-08-09T00:38:54.510Z,96242.91
2022-08-09T00:44:16.791Z,96245.19
2022-08-09T00:49:20.673Z,96246.56
2022-08-09T00:54:31.406Z,96247.50
2022-08-09T00:59:47.147Z,96251.25
2022-08-09T01:04:55.364Z,96248.97
2022-08-09T01:09:59.245Z,96254.50
2022-08-09T01:15:21.969Z,96246.38
2022-08-09T01:20:26.222Z,96261.09
2022-08-09T01:25:32.207Z,96251.44
2022-08-09T01:30:52.093Z,96250.41
2022-08-09T01:36:02.572Z,96256.16
2022-08-09T01:41:15.933Z,96258.94
2022-08-09T01:46:25.143Z,96249.19
2022-08-09T01:51:44.547Z,96250.50
2022-08-09T01:56:56.858Z,96249.81
2022-08-09T02:02:01.297Z,96252.28
2022-08-09T02:07:18.474Z,96265.38
2022-08-09T02:12:34.972Z,96264.72
2022-08-09T02:18:09.589Z,96266.63
2022-08-09T02:23:02.084Z,96276.28
2022-08-09T02:28:09.546Z,96274.06
2022-08-09T02:33:14.198Z,96277.13
2022-08-09T02:38:22.137Z,96269.78
2022-08-09T02:43:53.835Z,96271.50
2022-08-09T02:48:56.755Z,96273.78
2022-08-09T02:54:01.000Z,96277.69
2022-08-09T02:59:04.974Z,96278.31
2022-08-09T03:04:16.727Z,96272.41
2022-08-09T03:09:21.386Z,96277.34
2022-08-09T03:14:28.335Z,96269.06
2022-08-09T03:19:58.471Z,96257.19
2022-08-09T03:25:16.166Z,96262.09
2022-08-09T03:30:29.663Z,96264.13
2022-08-09T03:35:44.397Z,96274.19
2022-08-09T03:41:00.519Z,96277.97
2022-08-09T03:46:19.961Z,96271.09
2022-08-09T03:51:56.727Z,96289.50
2022-08-09T03:56:52.471Z,96286.69
2022-08-09T04:01:55.598Z,96290.44
2022-08-09T04:06:59.183Z,96288.31
2022-08-09T04:12:02.507Z,96303.72
2022-08-09T04:17:13.636Z,96295.34
2022-08-09T04:22:16.511Z,96308.63
2022-08-09T04:27:21.977Z,96304.53
2022-08-09T04:32:33.646Z,96309.09
2022-08-09T04:37:42.068Z,96308.56
2022-08-09T04:42:49.921Z,96311.78
2022-08-09T04:48:00.893Z,96321.44
2022-08-09T04:53:13.141Z,96324.31
2022-08-09T04:58:17.137Z,96321.44
2022-08-09T05:03:41.227Z,96325.03
2022-08-09T05:08:43.900Z,96337.19
2022-08-09T05:13:51.128Z,96326.72
2022-08-09T05:18:59.900Z,96338.25
2022-08-09T05:24:04.848Z,96328.72
2022-08-09T05:29:17.705Z,96337.91
2022-08-09T05:34:30.169Z,96336.00
2022-08-09T05:39:35.738Z,96338.31
2022-08-09T05:44:40.742Z,96345.69
2022-08-09T05:50:29.862Z,96337.84
2022-08-09T05:55:20.450Z,96335.03
2022-08-09T06:00:23.887Z,96336.63
2022-08-09T06:05:50.653Z,96347.44
2022-08-09T06:10:49.756Z,96344.63
2022-08-09T06:15:55.446Z,96347.97
2022-08-09T06:20:59.618Z,96344.34
2022-08-09T06:26:03.573Z,96345.94
2022-08-09T06:31:07.201Z,96345.97
2022-08-09T06:36:11.880Z,96351.88
2022-08-09T06:41:19.142Z,96350.28
2022-08-09T06:46:39.909Z,96350.91
2022-08-09T06:51:45.879Z,96355.75
2022-08-09T06:56:48.790Z,96354.31
2022-08-09T07:01:57.911Z,96360.59
2022-08-09T07:07:07.376Z,96355.28
2022-08-09T07:12:18.218Z,96358.28
2022-08-09T07:17:21.635Z,96364.53
2022-08-09T07:22:34.649Z,96362.03
2022-08-09T07:27:43.174Z,96358.53
2022-08-09T07:32:57.313Z,96362.66
2022-08-09T07:38:00.814Z,96366.50
2022-08-09T07:43:04.066Z,96362.47
2022-08-09T07:48:25.851Z,96370.66
2022-08-09T07:54:04.402Z,96384.56
2022-08-09T07:58:59.269Z,96381.84
2022-08-09T08:04:02.513Z,96393.47
2022-08-09T08:09:18.231Z,96379.22
2022-08-09T08:14:28.956Z,96388.34
2022-08-09T08:19:31.778Z,96388.78
2022-08-09T08:24:40.300Z,96393.81
2022-08-09T08:29:48.579Z,96389.00
2022-08-09T08:34:55.400Z,96386.31
2022-08-09T08:40:03.178Z,96385.56
2022-08-09T08:45:11.939Z,96387.53
2022-08-09T08:50:20.105Z,96386.75
2022-08-09T08:55:24.576Z,96380.13
2022-08-09T09:00:30.152Z,96382.34
2022-08-09T09:06:00.875Z,96392.97
2022-08-09T09:11:01.634Z,96381.22
2022-08-09T09:16:04.848Z,96383.09
2022-08-09T09:26:15.730Z,96390.13
2022-08-09T09:32:03.491Z,96369.25
2022-08-09T13:17:44.183Z,96300.72
2022-08-09T13:23:00.993Z,96306.50
2022-08-09T13:28:07.270Z,96306.94
2022-08-09T13:33:11.841Z,96296.69
2022-08-09T13:38:55.886Z,96300.28
2022-08-09T13:43:43.486Z,96297.34
2022-08-09T13:48:46.695Z,96285.09
2022-08-09T13:53:51.788Z,96304.25
2022-08-09T13:58:55.199Z,96290.16
2022-08-09T14:04:04.992Z,96290.88
2022-08-09T14:09:09.213Z,96293.25
2022-08-09T14:14:23.936Z,96297.72
2022-08-09T14:19:33.506Z,96300.63
2022-08-09T14:24:36.524Z,96279.25
2022-08-09T14:30:35.694Z,96286.78
2022-08-09T14:35:14.145Z,96297.97
2022-08-09T14:40:18.956Z,96292.97
2022-08-09T14:46:57.492Z,96296.00
2022-08-09T14:51:05.352Z,96280.97
2022-08-09T14:56:08.530Z,96281.97
2022-08-09T15:01:16.502Z,96282.25
2022-08-09T15:06:23.195Z,96275.38
2022-08-09T15:11:29.287Z,96275.78
2022-08-09T15:16:33.086Z,96263.41
2022-08-09T15:21:57.380Z,96272.50
2022-08-09T15:26:59.889Z,96259.34
2022-08-09T15:32:04.602Z,96270.59
2022-08-09T15:37:38.218Z,96260.69
2022-08-09T15:42:52.367Z,96255.34
2022-08-09T15:48:05.357Z,96250.63
2022-08-09T15:53:32.685Z,96273.41
2022-08-09T15:58:34.293Z,96254.25
2022-08-09T16:03:38.580Z,96269.13
2022-08-09T16:08:48.987Z,96266.25
2022-08-09T16:14:04.154Z,96268.72
2022-08-09T16:19:10.275Z,96259.19
2022-08-09T16:24:29.965Z,96255.94
2022-08-09T16:29:50.558Z,96247.72
2022-08-09T16:34:58.023Z,96253.03
2022-08-09T16:40:05.315Z,96260.06
2022-08-09T16:45:09.994Z,96249.09
2022-08-09T16:50:31.299Z,96251.06
2022-08-09T16:55:58.531Z,96251.31
2022-08-09T17:00:59.530Z,96250.16
2022-08-09T17:06:28.444Z,96248.13
2022-08-09T17:11:41.020Z,96255.94
2022-08-09T17:16:45.806Z,96264.72
2022-08-09T17:21:48.974Z,96265.97
2022-08-09T17:26:58.878Z,96269.44
2022-08-09T17:32:02.674Z,96269.88
2022-08-09T17:37:05.944Z,96274.91
2022-08-09T17:42:41.181Z,96273.53
2022-08-09T17:47:49.889Z,96268.06
2022-08-09T17:52:58.223Z,96274.31
2022-08-09T17:58:04.007Z,96280.91
2022-08-09T18:03:09.280Z,96283.47
2022-08-09T18:08:13.671Z,96288.25
2022-08-09T18:13:43.354Z,96285.94
2022-08-09T18:18:42.918Z,96298.66
2022-08-09T18:24:11.587Z,96300.41
2022-08-09T18:30:39.171Z,96303.03
2022-08-09T18:34:35.725Z,96304.53
2022-08-09T18:39:39.585Z,96299.84
2022-08-09T18:44:45.250Z,96311.69
2022-08-09T18:49:49.088Z,96311.00
2022-08-09T18:54:55.474Z,96324.13
2022-08-09T19:00:03.958Z,96321.72
2022-08-09T19:05:19.599Z,96331.91
2022-08-09T19:10:29.565Z,96335.00
2022-08-09T19:15:41.841Z,96340.97
2022-08-09T19:20:56.801Z,96345.47
2022-08-09T19:26:05.370Z,96355.94
2022-08-09T19:31:08.753Z,96347.13
2022-08-09T19:36:13.505Z,96353.84
2022-08-09T19:41:32.722Z,96361.88
2022-08-09T19:52:49.367Z,96356.09
2022-08-09T19:57:55.316Z,96357.53
2022-08-09T20:04:12.489Z,96361.84
2022-08-09T20:08:25.061Z,96363.13
2022-08-09T20:13:37.976Z,96364.72
2022-08-09T20:19:04.147Z,96365.03
2022-08-09T20:24:07.756Z,96370.13
2022-08-09T20:29:18.916Z,96369.16
2022-08-09T20:34:23.864Z,96368.53
2022-08-09T20:40:15.115Z,96365.59
2022-08-09T20:45:04.604Z,96373.72
2022-08-09T20:50:15.597Z,96374.34
2022-08-09T20:55:47.119Z,96374.00
2022-08-09T21:01:32.816Z,96382.13
2022-08-09T21:06:25.489Z,96389.66
2022-08-09T21:16:57.923Z,96386.16
2022-08-09T21:22:02.679Z,96378.63
2022-08-09T21:27:51.372Z,96377.13
2022-08-09T21:32:33.245Z,96375.03
2022-08-09T21:37:40.593Z,96363.16
2022-08-09T21:43:00.754Z,96367.78
2022-08-09T21:48:03.700Z,96379.72
2022-08-09T21:53:15.607Z,96382.06
2022-08-09T21:58:31.257Z,96380.34
2022-08-09T22:03:36.771Z,96375.34
2022-08-09T22:08:52.682Z,96387.94
2022-08-09T22:13:57.135Z,96386.13
2022-08-09T22:19:03.475Z,96378.44
2022-08-09T22:24:27.069Z,96373.84
2022-08-09T22:29:38.535Z,96378.09
2022-08-09T22:35:02.235Z,96377.50
2022-08-09T22:40:10.858Z,96360.69
2022-08-09T22:48:14.396Z,96359.56
2022-08-09T22:50:53.020Z,96358.78
2022-08-09T22:56:30.171Z,96356.16
2022-08-09T23:01:20.815Z,96344.09
2022-08-09T23:06:30.012Z,96348.19
2022-08-09T23:11:39.614Z,96336.25
2022-08-09T23:16:42.911Z,96332.28
2022-08-09T23:21:46.891Z,96335.44
2022-08-09T23:26:50.596Z,96334.22
2022-08-09T23:31:54.608Z,96335.41
2022-08-09T23:36:58.409Z,96335.13
2022-08-09T23:42:02.051Z,96337.56
2022-08-09T23:47:05.896Z,96339.16
2022-08-09T23:52:09.473Z,96332.38
2022-08-09T23:57:15.874Z,96338.22
