createdAt,value
2023-02-02T00:24:34.480Z,28.82
2023-02-02T00:25:34.531Z,29.54
2023-02-02T00:26:34.591Z,30.76
2023-02-02T00:27:34.651Z,28.46
2023-02-02T00:28:34.710Z,29.82
2023-02-02T00:29:34.771Z,29.73
2023-02-02T00:30:34.864Z,28.61
2023-02-02T00:31:34.955Z,27.57
2023-02-02T00:32:34.957Z,30.84
2023-02-02T00:33:35.005Z,28.28
2023-02-02T00:34:35.036Z,25.97
2023-02-02T00:35:35.077Z,31.29
2023-02-02T00:36:35.129Z,30.17
2023-02-02T00:37:35.165Z,29.12
2023-02-02T00:38:35.216Z,30.72
2023-02-02T00:39:35.242Z,30.91
2023-02-02T00:40:35.242Z,28.93
2023-02-02T00:41:35.291Z,31.58
2023-02-02T00:42:35.330Z,29.90
2023-02-02T00:43:35.400Z,31.26
2023-02-02T00:44:35.464Z,29.20
2023-02-02T00:45:35.547Z,31.58
2023-02-02T00:46:35.563Z,29.62
2023-02-02T00:47:35.630Z,30.98
2023-02-02T00:48:35.684Z,30.69
2023-02-02T00:49:35.730Z,30.33
2023-02-02T00:50:35.769Z,30.34
2023-02-02T00:51:35.822Z,28.30
2023-02-02T00:52:35.873Z,28.98
2023-02-02T00:53:35.930Z,29.37
2023-02-02T00:54:36.000Z,29.40
2023-02-02T00:55:36.047Z,30.57
2023-02-02T00:56:36.136Z,30.77
2023-02-02T00:57:36.528Z,29.51
2023-02-02T00:58:36.227Z,32.61
2023-02-02T00:59:36.306Z,28.78
2023-02-02T01:00:36.341Z,31.00
2023-02-02T01:01:36.404Z,25.91
2023-02-02T01:02:36.445Z,29.90
2023-02-02T01:03:36.485Z,29.70
2023-02-02T01:04:36.541Z,29.54
2023-02-02T01:05:36.594Z,28.95
2023-02-02T01:06:36.656Z,29.23
2023-02-02T01:07:36.715Z,28.74
2023-02-02T01:08:36.761Z,30.16
2023-02-02T01:09:36.825Z,30.51
2023-02-02T01:10:36.876Z,30.72
2023-02-02T01:11:36.937Z,28.98
2023-02-02T01:12:36.996Z,31.26
2023-02-02T01:13:37.062Z,29.86
2023-02-02T01:14:37.113Z,27.31
2023-02-02T01:15:37.168Z,27.72
2023-02-02T01:16:38.074Z,28.54
2023-02-02T01:17:37.276Z,29.19
2023-02-02T01:18:37.337Z,29.04
2023-02-02T01:19:37.398Z,31.56
2023-02-02T01:20:37.461Z,30.33
2023-02-02T01:21:37.522Z,29.73
2023-02-02T01:22:37.576Z,27.98
2023-02-02T01:23:37.632Z,29.22
2023-02-02T01:24:37.698Z,30.32
2023-02-02T01:25:37.743Z,28.84
2023-02-02T01:26:37.845Z,30.11
2023-02-02T01:27:37.845Z,29.43
2023-02-02T01:28:37.888Z,27.38
2023-02-02T01:29:37.924Z,29.91
2023-02-02T01:30:38.001Z,28.79
2023-02-02T01:31:38.028Z,29.53
2023-02-02T01:32:37.990Z,28.93
2023-02-02T01:33:37.993Z,27.16
2023-02-02T01:34:37.995Z,26.24
2023-02-02T01:35:37.995Z,27.50
2023-02-02T01:36:38.020Z,30.64
2023-02-02T01:37:38.053Z,27.14
2023-02-02T01:38:38.073Z,29.88
2023-02-02T01:39:38.123Z,28.99
2023-02-02T01:40:38.181Z,30.12
2023-02-02T01:41:38.234Z,29.33
2023-02-02T01:42:38.283Z,31.32
2023-02-02T01:43:38.328Z,30.72
2023-02-02T01:44:38.390Z,31.20
2023-02-02T01:45:38.465Z,30.20
2023-02-02T01:46:38.495Z,29.16
2023-02-02T01:47:38.524Z,28.43
2023-02-02T01:48:38.542Z,31.30
2023-02-02T03:42:44.462Z,29.35
2023-02-02T03:43:44.518Z,27.65
2023-02-02T03:44:44.549Z,26.74
2023-02-02T03:45:44.631Z,29.46
2023-02-02T03:46:44.673Z,27.73
2023-02-02T03:47:44.623Z,30.62
2023-02-02T03:48:44.655Z,27.50
2023-02-02T03:49:44.696Z,29.81
2023-02-02T03:50:44.720Z,28.67
2023-02-02T03:51:44.775Z,27.43
2023-02-02T03:52:44.827Z,31.55
2023-02-02T03:53:44.885Z,29.51
2023-02-02T03:54:44.909Z,27.21
2023-02-02T03:55:44.947Z,29.85
2023-02-02T03:56:44.964Z,28.56
2023-02-02T03:57:45.021Z,27.89
2023-02-02T03:58:45.062Z,25.79
2023-02-02T03:59:45.120Z,27.07
2023-02-02T04:00:45.171Z,26.97
2023-02-02T04:01:45.295Z,26.98
2023-02-02T04:02:45.332Z,27.92
2023-02-02T04:03:45.344Z,32.08
2023-02-02T04:04:45.410Z,30.18
2023-02-02T04:05:45.470Z,28.66
2023-02-02T04:06:45.525Z,29.24
2023-02-02T04:07:45.593Z,30.64
2023-02-02T04:08:45.647Z,30.46
2023-02-02T04:09:45.696Z,30.17
2023-02-02T04:10:45.756Z,25.18
2023-02-02T04:11:45.815Z,30.61
2023-02-02T04:12:45.877Z,30.00
2023-02-02T04:13:45.944Z,28.69
2023-02-02T04:14:45.989Z,28.23
2023-02-02T04:15:46.040Z,29.45
2023-02-02T04:16:46.110Z,30.82
2023-02-02T04:17:46.153Z,29.81
2023-02-02T04:18:46.225Z,28.15
2023-02-02T04:19:46.275Z,25.33
2023-02-02T04:20:46.335Z,30.45
2023-02-02T04:21:46.376Z,29.87
2023-02-02T04:22:46.418Z,31.50
2023-02-02T04:23:46.478Z,29.92
2023-02-02T04:24:46.533Z,29.94
2023-02-02T04:25:46.577Z,30.44
2023-02-02T04:26:46.661Z,30.53
2023-02-02T04:27:46.686Z,31.14
2023-02-02T04:28:46.751Z,31.14
2023-02-02T04:29:46.798Z,29.94
2023-02-02T04:30:46.867Z,30.67
2023-02-02T04:31:46.948Z,30.83
2023-02-02T04:32:46.950Z,31.48
2023-02-02T04:33:47.000Z,31.40
2023-02-02T04:34:47.053Z,32.13
2023-02-02T04:35:47.095Z,31.41
2023-02-02T04:36:47.148Z,28.34
2023-02-02T04:37:47.196Z,33.61
2023-02-02T04:57:48.143Z,30.30
2023-02-02T04:58:48.185Z,31.69
2023-02-02T04:59:48.234Z,29.77
2023-02-02T05:00:48.304Z,30.64
2023-02-02T05:01:48.325Z,27.32
2023-02-02T05:02:48.374Z,31.65
2023-02-02T05:03:48.427Z,26.64
2023-02-02T05:04:48.515Z,34.15
2023-02-02T05:05:48.516Z,32.20
2023-02-02T05:06:48.557Z,28.96
2023-02-02T05:07:48.605Z,31.73
2023-02-02T05:08:48.648Z,26.20
2023-02-02T05:09:48.705Z,30.13
2023-02-02T05:10:48.737Z,31.31
2023-02-02T05:11:48.776Z,28.36
2023-02-02T05:12:48.825Z,32.40
2023-02-02T05:13:48.882Z,33.69
2023-02-02T05:14:48.920Z,29.10
2023-02-02T05:15:48.958Z,31.59
2023-02-02T07:26:54.654Z,37.94
2023-02-02T08:11:53.527Z,149.29
2023-02-02T08:12:53.518Z,152.94
2023-02-02T08:13:53.504Z,156.57
2023-02-02T08:14:53.477Z,157.22
2023-02-02T08:15:53.478Z,157.82
2023-02-02T08:16:53.419Z,162.14
2023-02-02T08:17:53.390Z,162.85
2023-02-02T08:18:53.365Z,153.80
2023-02-02T08:19:53.359Z,75.21
2023-02-02T08:20:53.394Z,22.71
2023-02-02T08:21:53.395Z,25.00
2023-02-02T08:22:53.447Z,30.81
2023-02-02T08:23:54.167Z,24.38
2023-02-02T08:24:53.570Z,21.84
2023-02-02T08:25:53.601Z,20.34
2023-02-02T08:26:53.650Z,25.00
2023-02-02T08:27:53.650Z,36.09
2023-02-02T08:28:53.669Z,54.16
2023-02-02T08:29:53.730Z,71.02
2023-02-02T08:30:53.883Z,82.15
2023-02-02T08:31:53.904Z,84.33
2023-02-02T08:32:53.909Z,89.08
2023-02-02T08:33:53.966Z,91.44
2023-02-02T08:34:53.973Z,93.30
2023-02-02T08:35:53.998Z,96.30
2023-02-02T08:36:53.993Z,101.99
2023-02-02T08:37:54.022Z,106.63
2023-02-02T08:38:54.015Z,111.55
2023-02-02T08:39:54.039Z,108.36
2023-02-02T08:40:54.086Z,112.16
2023-02-02T08:41:54.135Z,114.83
2023-02-02T08:42:54.179Z,116.98
2023-02-02T08:43:54.226Z,119.61
2023-02-02T08:46:03.247Z,124.73
2023-02-02T08:46:13.024Z,124.69
2023-02-02T08:46:55.273Z,124.90
2023-02-02T08:48:09.523Z,125.36
2023-02-02T08:48:55.154Z,125.07
2023-02-02T08:49:54.135Z,125.81
2023-02-02T08:50:54.120Z,127.28
2023-02-02T08:51:54.099Z,130.96
2023-02-02T08:52:54.079Z,135.24
2023-02-02T08:53:54.060Z,140.69
2023-02-02T08:54:54.046Z,141.97
2023-02-02T08:55:54.017Z,141.08
2023-02-02T08:56:53.993Z,143.89
2023-02-02T08:57:53.967Z,145.95
2023-02-02T08:58:53.942Z,150.49
2023-02-02T08:59:53.924Z,149.58
2023-02-02T09:00:53.936Z,150.29
2023-02-02T09:01:53.915Z,153.12
2023-02-02T09:02:53.860Z,155.54
2023-02-02T09:03:53.834Z,154.09
2023-02-02T09:04:53.811Z,156.11
2023-02-02T09:05:53.781Z,159.71
2023-02-02T09:06:53.751Z,159.72
2023-02-02T09:07:53.720Z,163.23
2023-02-02T09:08:53.757Z,163.64
2023-02-02T09:09:53.663Z,165.05
2023-02-02T09:10:53.646Z,167.56
2023-02-02T09:11:53.616Z,170.53
2023-02-02T09:12:53.597Z,171.59
2023-02-02T09:13:53.566Z,173.89
2023-02-02T09:14:53.545Z,173.11
2023-02-02T09:15:53.533Z,177.01
2023-02-02T09:16:53.540Z,176.60
2023-02-02T09:17:53.483Z,136.14
2023-02-02T09:18:53.469Z,120.51
2023-02-02T09:19:53.473Z,117.11
2023-02-02T09:20:53.450Z,126.22
2023-02-02T09:21:53.448Z,124.75
2023-02-02T09:22:53.442Z,134.49
2023-02-02T09:23:53.445Z,150.72
2023-02-02T09:24:53.450Z,157.55
2023-02-02T09:25:53.431Z,160.23
2023-02-02T09:26:53.484Z,162.01
2023-02-02T09:27:53.415Z,164.81
2023-02-02T09:28:53.441Z,165.97
2023-02-02T09:29:54.118Z,167.02
2023-02-02T09:30:53.628Z,167.18
2023-02-02T09:31:53.721Z,168.64
2023-02-02T09:32:53.664Z,168.23
2023-02-02T09:33:53.716Z,168.99
2023-02-02T09:34:53.740Z,169.37
2023-02-02T09:35:53.781Z,166.91
2023-02-02T09:36:53.807Z,168.34
2023-02-02T09:37:53.839Z,167.26
2023-02-02T09:38:53.864Z,170.51
2023-02-02T09:39:53.895Z,169.03
2023-02-02T09:40:53.909Z,168.97
2023-02-02T09:41:54.893Z,169.11
2023-02-02T09:42:53.885Z,169.13
2023-02-02T09:43:53.867Z,169.01
2023-02-02T09:44:53.865Z,169.15
2023-02-02T09:45:53.865Z,168.35
2023-02-02T09:46:53.884Z,167.76
2023-02-02T09:47:53.821Z,167.30
2023-02-02T09:48:53.803Z,166.17
2023-02-02T09:49:53.796Z,167.20
2023-02-02T09:50:53.777Z,166.52
2023-02-02T09:51:53.760Z,166.00
2023-02-02T09:52:53.756Z,166.70
2023-02-02T09:53:55.972Z,164.95
2023-02-02T09:54:53.718Z,165.15
2023-02-02T09:55:53.726Z,166.78
2023-02-02T09:56:53.723Z,166.08
2023-02-02T09:57:53.736Z,165.21
2023-02-02T09:58:53.746Z,166.27
2023-02-02T09:59:53.756Z,163.22
2023-02-02T10:00:53.883Z,164.15
2023-02-02T10:01:53.787Z,166.45
2023-02-02T10:02:53.793Z,163.00
2023-02-02T10:03:53.814Z,165.85
2023-02-02T10:04:53.812Z,163.65
2023-02-02T10:05:53.810Z,163.38
2023-02-02T10:06:53.840Z,164.22
2023-02-02T10:07:53.829Z,161.99
2023-02-02T10:08:53.839Z,162.69
2023-02-02T10:09:53.847Z,162.14
2023-02-02T10:10:53.849Z,160.97
2023-02-02T10:12:53.924Z,161.56
2023-02-02T10:13:53.877Z,160.21
2023-02-02T11:15:56.465Z,143.82
2023-02-02T11:23:53.724Z,149.16
2023-02-02T12:42:51.753Z,180.65
2023-02-02T12:47:51.724Z,173.09
2023-02-02T12:48:51.719Z,168.45
2023-02-02T12:49:51.712Z,169.11
2023-02-02T12:50:51.707Z,167.62
2023-02-02T12:51:51.689Z,169.34
2023-02-02T16:25:51.045Z,111.52
2023-02-02T16:26:51.078Z,112.19
2023-02-02T16:27:51.076Z,113.36
2023-02-02T16:28:51.082Z,110.62
2023-02-02T16:29:51.112Z,109.58
2023-02-02T16:30:51.223Z,109.68
2023-02-02T16:31:51.192Z,110.46
2023-02-02T16:32:51.287Z,109.82
2023-02-02T16:33:51.173Z,110.89
2023-02-02T16:34:51.218Z,110.00
2023-02-02T16:35:51.230Z,109.48
2023-02-02T16:36:51.227Z,111.47
2023-02-02T16:37:51.255Z,109.18
2023-02-02T16:38:51.277Z,107.45
2023-02-02T16:39:51.365Z,109.92
2023-02-02T16:40:51.310Z,110.40
2023-02-02T16:41:51.402Z,110.54
2023-02-02T16:42:51.418Z,108.51
2023-02-02T16:43:51.418Z,110.23
2023-02-02T16:44:51.427Z,109.90
2023-02-02T16:45:51.464Z,108.41
2023-02-02T16:46:51.448Z,110.89
2023-02-02T16:47:51.506Z,108.16
2023-02-02T16:48:51.532Z,106.71
2023-02-02T16:49:51.515Z,110.21
2023-02-02T16:50:51.534Z,108.43
2023-02-02T16:51:51.557Z,108.37
2023-02-02T16:52:51.575Z,108.60
2023-02-02T16:53:51.586Z,107.41
2023-02-02T16:54:51.621Z,107.46
2023-02-02T16:55:51.951Z,109.10
2023-02-02T16:56:51.672Z,106.90
2023-02-02T16:57:51.686Z,106.56
2023-02-02T16:58:51.735Z,107.70
2023-02-02T16:59:51.735Z,108.13
2023-02-02T17:00:53.926Z,105.27
2023-02-02T17:01:51.874Z,105.09
2023-02-02T17:02:51.880Z,107.25
2023-02-02T17:03:51.819Z,106.28
2023-02-02T17:04:51.857Z,104.73
2023-02-02T17:05:51.890Z,107.85
2023-02-02T17:06:53.483Z,107.35
2023-02-02T17:07:51.934Z,106.00
2023-02-02T17:08:51.968Z,104.38
2023-02-02T17:09:52.002Z,105.15
2023-02-02T17:10:52.056Z,104.85
2023-02-02T17:11:52.065Z,102.39
2023-02-02T17:12:52.088Z,105.00
2023-02-02T17:13:52.116Z,106.40
2023-02-02T17:14:52.146Z,106.00
2023-02-02T17:15:52.192Z,105.36
2023-02-02T17:16:52.240Z,106.67
2023-02-02T17:17:52.261Z,106.92
2023-02-02T17:18:52.312Z,104.06
2023-02-02T17:19:52.305Z,107.13
2023-02-02T17:20:52.338Z,105.17
2023-02-02T17:21:52.357Z,104.17
2023-02-02T17:22:52.420Z,106.40
2023-02-02T17:23:52.427Z,105.46
2023-02-02T17:24:52.460Z,105.43
2023-02-02T17:25:52.500Z,105.79
2023-02-02T17:26:52.580Z,104.84
2023-02-02T17:27:52.540Z,103.61
2023-02-02T17:28:52.565Z,103.70
2023-02-02T17:29:52.601Z,104.99
2023-02-02T17:30:52.844Z,103.38
2023-02-02T17:31:52.782Z,105.52
2023-02-02T17:32:52.676Z,103.27
2023-02-02T17:33:52.715Z,103.70
2023-02-02T17:34:52.740Z,104.38
2023-02-02T17:35:55.355Z,105.40
2023-02-02T17:36:52.764Z,109.13
2023-02-02T17:37:52.741Z,105.02
2023-02-02T17:38:52.740Z,103.44
2023-02-02T17:39:52.710Z,105.74
2023-02-02T17:40:52.725Z,102.78
2023-02-02T17:41:52.689Z,103.61
2023-02-02T17:42:52.666Z,104.19
2023-02-02T17:43:52.655Z,102.97
2023-02-02T17:44:52.636Z,102.27
2023-02-02T17:45:52.641Z,101.79
2023-02-02T17:46:52.612Z,103.13
2023-02-02T17:47:52.580Z,106.01
2023-02-02T17:48:52.572Z,102.87
2023-02-02T19:12:53.375Z,93.06
2023-02-02T19:13:53.400Z,90.86
2023-02-02T19:14:53.438Z,91.75
2023-02-02T19:15:53.506Z,94.06
2023-02-02T19:16:53.511Z,93.66
2023-02-02T19:17:54.369Z,96.20
2023-02-02T19:18:53.589Z,92.01
2023-02-02T19:19:53.629Z,92.84
2023-02-02T19:20:53.658Z,92.30
2023-02-02T19:21:53.685Z,91.39
2023-02-02T19:22:53.745Z,90.40
2023-02-02T19:23:53.769Z,92.37
2023-02-02T19:24:53.803Z,90.90
2023-02-02T19:25:53.840Z,93.31
2023-02-02T19:26:53.971Z,91.25
2023-02-02T19:27:53.919Z,90.90
2023-02-02T19:28:53.959Z,94.77
2023-02-02T19:29:53.985Z,92.50
2023-02-02T19:30:54.053Z,89.49
2023-02-02T19:31:54.078Z,90.90
2023-02-02T19:32:54.094Z,91.93
2023-02-02T19:33:54.140Z,89.01
2023-02-02T19:34:54.179Z,92.54
2023-02-02T19:35:54.211Z,90.45
2023-02-02T19:36:54.269Z,89.26
2023-02-02T19:37:54.296Z,89.55
2023-02-02T19:38:54.321Z,89.18
2023-02-02T19:39:54.362Z,87.73
2023-02-02T19:40:54.396Z,91.52
2023-02-02T19:41:54.434Z,89.12
2023-02-02T19:42:54.471Z,89.63
2023-02-02T19:43:54.511Z,89.41
2023-02-02T19:44:54.540Z,91.40
2023-02-02T19:45:54.571Z,91.39
2023-02-02T19:46:54.633Z,89.02
2023-02-02T19:47:54.643Z,91.61
2023-02-02T19:48:54.683Z,89.36
2023-02-02T19:49:54.738Z,87.58
2023-02-02T19:50:54.789Z,87.41
2023-02-02T19:51:54.810Z,88.90
2023-02-02T19:52:54.829Z,86.29
2023-02-02T19:53:54.866Z,87.72
2023-02-02T19:54:54.899Z,89.53
2023-02-02T19:55:55.003Z,85.88
2023-02-02T19:56:54.973Z,89.48
2023-02-02T19:57:55.003Z,85.91
2023-02-02T19:58:55.029Z,87.71
2023-02-02T19:59:55.055Z,89.10
2023-02-02T20:00:55.101Z,88.84
2023-02-02T20:01:55.136Z,88.71
2023-02-02T20:02:55.185Z,86.02
2023-02-02T20:03:55.215Z,92.15
2023-02-02T20:04:55.237Z,86.23
2023-02-02T20:05:55.282Z,85.48
2023-02-02T20:06:59.422Z,85.78
2023-02-02T20:07:55.314Z,86.02
2023-02-02T20:08:55.268Z,86.65
2023-02-02T20:09:55.240Z,83.72
2023-02-02T20:10:55.233Z,87.45
2023-02-02T20:11:55.206Z,83.82
2023-02-02T20:12:55.183Z,86.34
2023-02-02T20:13:55.163Z,87.45
2023-02-02T20:14:55.149Z,87.53
2023-02-02T20:16:03.729Z,88.02
2023-02-02T20:16:56.162Z,88.21
2023-02-02T20:17:55.133Z,86.77
2023-02-02T20:18:55.112Z,85.56
2023-02-02T20:19:55.104Z,88.58
2023-02-02T20:20:55.095Z,87.58
2023-02-02T20:21:55.083Z,83.80
2023-02-02T20:22:55.077Z,86.41
2023-02-02T20:23:55.070Z,84.25
2023-02-02T20:24:55.060Z,85.53
2023-02-02T20:25:55.048Z,83.06
2023-02-02T20:26:55.088Z,83.58
2023-02-02T20:27:55.031Z,85.51
2023-02-02T20:28:55.030Z,86.15
2023-02-02T20:29:55.019Z,84.29
2023-02-02T20:30:55.063Z,83.65
2023-02-02T20:31:55.192Z,85.91
2023-02-02T20:32:55.172Z,85.90
2023-02-02T20:33:55.200Z,87.47
2023-02-02T20:34:55.248Z,86.58
2023-02-02T20:35:55.269Z,82.89
2023-02-02T20:36:55.324Z,85.98
2023-02-02T20:37:55.402Z,86.06
2023-02-02T20:38:55.412Z,83.84
2023-02-02T20:39:55.466Z,84.39
2023-02-02T20:40:55.499Z,85.23
2023-02-02T20:41:55.543Z,83.12
2023-02-02T20:42:55.593Z,80.49
2023-02-02T20:43:55.631Z,82.75
2023-02-02T20:44:55.675Z,83.59
2023-02-02T20:45:55.800Z,82.17
2023-02-02T20:46:55.762Z,82.89
2023-02-02T20:47:55.824Z,82.19
2023-02-02T20:48:55.861Z,81.81
2023-02-02T20:49:55.908Z,82.40
2023-02-02T20:50:55.964Z,83.02
2023-02-02T20:51:55.996Z,80.15
2023-02-02T20:52:56.038Z,81.74
2023-02-02T20:53:56.133Z,81.49
2023-02-02T20:54:56.119Z,78.31
2023-02-02T20:55:56.179Z,80.87
2023-02-02T20:56:56.214Z,81.16
2023-02-02T20:57:56.255Z,79.54
2023-02-02T20:58:56.303Z,82.77
2023-02-02T20:59:56.351Z,82.26
2023-02-02T21:00:56.424Z,81.54
2023-02-02T21:01:56.548Z,81.98
2023-02-02T21:02:56.474Z,79.98
2023-02-02T21:03:56.529Z,81.00
2023-02-02T21:04:56.566Z,80.87
2023-02-02T21:51:58.764Z,72.90
2023-02-02T21:52:58.804Z,72.51
2023-02-02T21:53:58.872Z,74.39
2023-02-02T21:54:58.908Z,75.62
2023-02-02T21:55:58.951Z,70.56
2023-02-02T21:56:58.988Z,72.64
2023-02-02T23:26:03.407Z,68.44
2023-02-02T23:27:03.472Z,66.75
2023-02-02T23:28:03.561Z,66.76
2023-02-02T23:29:03.579Z,65.09
2023-02-02T23:30:03.624Z,65.55
2023-02-02T23:31:03.855Z,62.65
2023-02-02T23:32:03.816Z,70.26
2023-02-02T23:33:03.780Z,68.39
2023-02-02T23:34:03.834Z,64.79
2023-02-02T23:35:03.899Z,64.17
2023-02-02T23:36:03.942Z,66.14
2023-02-02T23:37:03.993Z,65.32
2023-02-02T23:38:04.054Z,66.76
2023-02-02T23:39:04.111Z,62.63
2023-02-02T23:40:04.157Z,66.40
2023-02-02T23:41:04.220Z,63.56
2023-02-02T23:42:04.272Z,65.44
2023-02-02T23:43:04.313Z,65.11
2023-02-02T23:44:04.377Z,62.51
2023-02-02T23:45:04.425Z,67.26
2023-02-02T23:46:04.485Z,59.22
2023-02-02T23:47:04.542Z,61.89
2023-02-02T23:48:04.585Z,64.91
2023-02-02T23:49:04.645Z,64.56
2023-02-02T23:50:04.701Z,61.53
2023-02-02T23:51:04.750Z,64.20
2023-02-02T23:52:04.815Z,65.64
2023-02-02T23:53:04.861Z,62.38
2023-02-02T23:54:04.913Z,62.56
2023-02-02T23:55:04.967Z,61.69
2023-02-02T23:56:05.010Z,61.05
2023-02-02T23:57:05.067Z,61.37
2023-02-02T23:58:05.115Z,61.69
2023-02-02T23:59:05.163Z,60.64
