createdAt,value
2018-06-27T00:02:08.349Z,99.90
2018-06-27T00:04:35.965Z,99.90
2018-06-27T00:07:03.725Z,99.90
2018-06-27T00:09:31.304Z,99.90
2018-06-27T00:11:58.906Z,99.90
2018-06-27T00:14:26.504Z,99.90
2018-06-27T00:16:54.077Z,99.90
2018-06-27T00:19:22.507Z,99.90
2018-06-27T00:21:51.114Z,99.90
2018-06-27T00:24:18.804Z,99.90
2018-06-27T00:26:46.416Z,99.90
2018-06-27T00:29:14.121Z,99.90
2018-06-27T00:31:41.724Z,99.90
2018-06-27T00:34:09.341Z,99.90
2018-06-27T00:36:36.919Z,99.90
2018-06-27T00:39:07.299Z,99.90
2018-06-27T00:41:34.897Z,99.90
2018-06-27T00:44:02.552Z,99.90
2018-06-27T00:46:30.208Z,99.90
2018-06-27T00:48:57.821Z,99.90
2018-06-27T00:51:25.407Z,99.90
2018-06-27T00:53:59.353Z,99.90
2018-06-27T00:56:27.708Z,99.90
2018-06-27T00:58:55.302Z,99.90
2018-06-27T01:01:22.919Z,99.90
2018-06-27T01:03:50.496Z,99.90
2018-06-27T01:06:18.385Z,99.90
2018-06-27T01:08:45.984Z,99.90
2018-06-27T01:11:13.594Z,99.90
2018-06-27T01:13:41.229Z,99.90
2018-06-27T01:16:08.872Z,99.90
2018-06-27T01:18:36.473Z,99.90
2018-06-27T01:21:05.627Z,99.90
2018-06-27T01:23:33.212Z,99.90
2018-06-27T01:26:00.837Z,99.90
2018-06-27T01:28:28.432Z,99.90
2018-06-27T01:30:56.012Z,99.90
2018-06-27T01:33:24.235Z,99.90
2018-06-27T01:35:51.962Z,99.90
2018-06-27T01:38:19.557Z,99.90
2018-06-27T01:40:47.245Z,99.90
2018-06-27T01:43:14.884Z,99.90
2018-06-27T01:45:42.494Z,99.90
2018-06-27T01:48:10.085Z,99.90
2018-06-27T01:50:37.640Z,99.90
2018-06-27T01:53:05.276Z,99.90
2018-06-27T01:55:32.836Z,99.90
2018-06-27T01:58:00.426Z,99.90
2018-06-27T02:00:28.045Z,99.90
2018-06-27T02:02:55.612Z,99.90
2018-06-27T02:05:23.238Z,99.90
2018-06-27T02:07:50.825Z,99.90
2018-06-27T02:10:18.475Z,99.90
2018-06-27T02:12:46.066Z,99.90
2018-06-27T02:15:13.656Z,99.90
2018-06-27T02:20:09.441Z,99.90
2018-06-27T02:22:37.044Z,99.90
2018-06-27T02:25:04.705Z,99.90
2018-06-27T02:27:32.449Z,99.90
2018-06-27T02:30:00.232Z,99.90
2018-06-27T02:32:27.819Z,99.90
2018-06-27T02:34:56.045Z,99.90
2018-06-27T02:37:24.145Z,99.90
2018-06-27T02:39:51.732Z,99.90
2018-06-27T02:42:20.349Z,99.90
2018-06-27T02:44:47.941Z,99.90
2018-06-27T02:47:15.558Z,99.90
2018-06-27T02:49:43.205Z,99.90
2018-06-27T02:52:10.821Z,99.90
2018-06-27T02:54:38.427Z,99.90
2018-06-27T02:57:06.013Z,99.90
2018-06-27T02:59:33.666Z,99.90
2018-06-27T03:02:01.234Z,99.90
2018-06-27T03:04:28.813Z,99.90
2018-06-27T03:06:56.417Z,99.90
2018-06-27T03:09:24.052Z,99.90
2018-06-27T03:11:51.688Z,99.90
2018-06-27T03:14:19.264Z,99.90
2018-06-27T03:16:46.860Z,99.90
2018-06-27T03:19:14.594Z,99.90
2018-06-27T03:21:42.185Z,99.90
2018-06-27T03:24:10.779Z,99.90
2018-06-27T03:26:39.069Z,99.90
2018-06-27T03:29:07.733Z,99.90
2018-06-27T03:31:35.370Z,99.90
2018-06-27T03:34:03.012Z,99.90
2018-06-27T03:36:30.624Z,99.90
2018-06-27T03:38:58.269Z,99.90
2018-06-27T03:41:25.937Z,99.90
2018-06-27T03:43:53.564Z,99.90
2018-06-27T03:46:21.187Z,99.90
2018-06-27T03:48:48.839Z,99.90
2018-06-27T03:51:17.331Z,99.90
2018-06-27T03:53:50.553Z,99.90
2018-06-27T03:56:18.120Z,99.90
2018-06-27T03:58:45.760Z,99.90
2018-06-27T04:01:13.334Z,99.90
2018-06-27T04:03:41.657Z,99.90
2018-06-27T04:06:10.184Z,99.90
2018-06-27T04:08:37.780Z,99.90
2018-06-27T04:13:33.337Z,99.90
2018-06-27T04:16:01.005Z,99.90
2018-06-27T04:18:28.647Z,99.90
2018-06-27T04:20:56.448Z,99.90
2018-06-27T04:23:24.048Z,99.90
2018-06-27T04:25:51.727Z,99.90
2018-06-27T04:28:19.848Z,99.90
2018-06-27T04:30:47.465Z,99.90
2018-06-27T04:35:43.177Z,99.90
2018-06-27T04:38:10.748Z,99.90
2018-06-27T04:40:38.350Z,99.90
2018-06-27T04:43:06.200Z,99.90
2018-06-27T04:45:33.765Z,99.90
2018-06-27T04:48:01.361Z,99.90
2018-06-27T04:50:28.921Z,99.90
2018-06-27T04:52:56.517Z,99.90
2018-06-27T04:55:24.157Z,99.90
2018-06-27T04:57:51.759Z,99.90
2018-06-27T05:00:19.360Z,99.90
2018-06-27T05:02:46.980Z,99.90
2018-06-27T05:07:42.080Z,99.90
2018-06-27T05:10:09.693Z,99.90
2018-06-27T05:12:37.305Z,99.90
2018-06-27T05:15:05.091Z,99.90
2018-06-27T05:17:32.712Z,99.90
2018-06-27T05:20:00.316Z,99.90
2018-06-27T05:22:27.964Z,99.90
2018-06-27T05:27:23.791Z,99.90
2018-06-27T05:29:51.376Z,99.90
2018-06-27T05:32:18.980Z,99.90
2018-06-27T05:34:46.551Z,99.90
2018-06-27T05:37:14.125Z,99.90
2018-06-27T05:39:42.445Z,99.90
2018-06-27T05:42:10.005Z,99.90
2018-06-27T05:44:37.601Z,99.90
2018-06-27T05:47:05.441Z,99.90
2018-06-27T05:49:33.067Z,99.90
2018-06-27T05:52:00.665Z,99.90
2018-06-27T05:54:28.260Z,99.90
2018-06-27T05:56:55.824Z,99.90
2018-06-27T05:59:23.667Z,99.90
2018-06-27T06:01:51.361Z,99.90
2018-06-27T06:04:18.963Z,99.90
2018-06-27T06:06:46.637Z,99.90
2018-06-27T06:09:14.752Z,99.90
2018-06-27T06:11:42.309Z,99.90
2018-06-27T06:14:09.888Z,99.90
2018-06-27T06:16:37.533Z,99.90
2018-06-27T06:19:05.156Z,99.90
2018-06-27T06:30:10.907Z,99.90
2018-06-27T06:32:38.581Z,99.90
2018-06-27T06:35:06.144Z,99.90
2018-06-27T06:37:33.745Z,99.90
2018-06-27T06:40:01.308Z,99.90
2018-06-27T06:42:28.904Z,99.90
2018-06-27T06:44:56.548Z,99.90
2018-06-27T06:47:24.377Z,99.90
2018-06-27T06:49:51.977Z,99.90
2018-06-27T06:52:19.597Z,99.90
2018-06-27T07:09:13.408Z,99.90
2018-06-27T07:11:41.360Z,99.90
2018-06-27T07:14:09.549Z,99.90
2018-06-27T07:16:37.501Z,99.90
2018-06-27T07:19:05.382Z,99.90
2018-06-27T07:21:32.962Z,99.90
2018-06-27T07:24:00.552Z,99.90
2018-06-27T07:26:28.137Z,99.90
2018-06-27T07:28:55.712Z,99.90
2018-06-27T07:31:23.281Z,99.90
2018-06-27T07:33:51.066Z,99.90
2018-06-27T07:36:18.664Z,99.90
2018-06-27T07:38:46.244Z,99.90
2018-06-27T07:41:13.929Z,99.90
2018-06-27T07:43:42.287Z,99.90
2018-06-27T07:46:10.719Z,99.90
2018-06-27T07:48:38.925Z,99.90
2018-06-27T07:51:06.545Z,99.90
2018-06-27T07:53:34.136Z,99.90
2018-06-27T07:56:01.764Z,99.90
2018-06-27T07:58:29.359Z,99.90
2018-06-27T08:00:57.069Z,99.90
2018-06-27T08:03:24.681Z,99.90
2018-06-27T08:05:52.325Z,99.90
2018-06-27T08:08:19.912Z,99.90
2018-06-27T08:10:47.541Z,99.90
2018-06-27T08:13:15.162Z,99.90
2018-06-27T08:15:42.737Z,99.90
2018-06-27T08:18:10.308Z,99.90
2018-06-27T08:20:37.893Z,99.90
2018-06-27T08:23:05.468Z,99.90
2018-06-27T08:25:33.069Z,99.90
2018-06-27T08:28:00.725Z,99.90
2018-06-27T08:30:29.340Z,99.90
2018-06-27T08:32:56.952Z,99.90
2018-06-27T08:35:24.545Z,99.90
2018-06-27T08:37:52.128Z,99.90
2018-06-27T08:40:19.689Z,99.90
2018-06-27T08:42:47.284Z,99.90
2018-06-27T08:45:14.849Z,99.90
2018-06-27T08:47:45.534Z,99.90
2018-06-27T08:50:18.217Z,99.90
2018-06-27T08:52:46.515Z,99.90
2018-06-27T08:55:14.670Z,99.90
2018-06-27T08:57:42.761Z,99.90
2018-06-27T09:00:12.431Z,99.90
2018-06-27T09:05:16.493Z,99.90
2018-06-27T09:07:44.106Z,99.90
2018-06-27T09:10:11.640Z,99.90
2018-06-27T09:12:39.337Z,99.90
2018-06-27T09:15:06.945Z,99.90
2018-06-27T09:17:34.781Z,99.90
2018-06-27T09:20:02.865Z,99.90
2018-06-27T09:25:05.285Z,99.90
2018-06-27T09:30:01.431Z,99.90
2018-06-27T09:32:29.037Z,99.90
2018-06-27T09:34:56.623Z,99.90
2018-06-27T09:37:24.244Z,99.90
2018-06-27T09:39:51.805Z,99.90
2018-06-27T09:42:20.033Z,99.90
2018-06-27T09:44:47.648Z,99.90
2018-06-27T09:47:15.345Z,99.90
2018-06-27T09:49:43.096Z,99.90
2018-06-27T09:52:10.854Z,99.90
2018-06-27T09:54:39.832Z,99.90
2018-06-27T09:57:08.615Z,99.90
2018-06-27T09:59:36.698Z,99.90
2018-06-27T10:02:05.415Z,99.90
2018-06-27T10:04:33.052Z,99.90
2018-06-27T10:07:00.726Z,99.90
2018-06-27T10:09:28.339Z,99.90
2018-06-27T10:11:55.928Z,99.90
2018-06-27T10:14:23.696Z,99.90
2018-06-27T10:16:51.339Z,99.90
2018-06-27T10:19:19.300Z,99.90
2018-06-27T10:21:47.092Z,99.90
2018-06-27T10:24:14.644Z,99.90
2018-06-27T10:26:42.285Z,99.90
2018-06-27T10:29:09.899Z,99.90
2018-06-27T10:31:37.485Z,99.90
2018-06-27T10:34:05.149Z,99.90
2018-06-27T10:36:32.748Z,99.90
2018-06-27T10:39:00.292Z,99.90
2018-06-27T10:41:27.872Z,99.90
2018-06-27T10:43:55.466Z,99.90
2018-06-27T10:46:23.126Z,99.90
2018-06-27T10:48:50.709Z,99.90
2018-06-27T10:51:18.543Z,99.90
2018-06-27T10:53:46.157Z,99.90
2018-06-27T10:56:13.741Z,99.90
2018-06-27T10:58:41.320Z,99.90
2018-06-27T11:01:08.963Z,99.90
2018-06-27T11:03:36.537Z,99.90
2018-06-27T11:06:04.388Z,99.90
2018-06-27T11:08:31.985Z,99.90
2018-06-27T11:10:59.554Z,99.90
2018-06-27T11:13:27.266Z,99.90
2018-06-27T11:15:54.841Z,99.90
2018-06-27T11:18:22.485Z,99.90
2018-06-27T11:20:50.065Z,99.90
2018-06-27T11:23:17.653Z,99.90
2018-06-27T11:25:45.214Z,99.90
2018-06-27T11:28:12.817Z,99.90
2018-06-27T11:30:40.610Z,99.90
2018-06-27T11:33:08.202Z,99.90
2018-06-27T11:35:35.794Z,99.90
2018-06-27T11:38:03.529Z,99.90
2018-06-27T11:40:31.589Z,99.90
2018-06-27T11:42:59.148Z,99.90
2018-06-27T11:45:26.816Z,99.90
2018-06-27T11:47:54.433Z,99.90
2018-06-27T11:50:22.053Z,99.90
2018-06-27T11:52:49.677Z,99.90
2018-06-27T11:55:17.249Z,99.40
2018-06-27T11:57:44.861Z,99.90
2018-06-27T12:00:12.471Z,99.90
2018-06-27T12:02:40.069Z,99.10
2018-06-27T12:05:08.785Z,98.90
2018-06-27T12:07:37.433Z,99.90
2018-06-27T12:10:05.233Z,99.80
2018-06-27T12:12:32.809Z,99.80
2018-06-27T12:15:00.426Z,97.10
2018-06-27T12:17:28.003Z,95.90
2018-06-27T12:19:55.612Z,95.70
2018-06-27T12:22:23.205Z,95.90
2018-06-27T12:24:50.769Z,94.10
2018-06-27T12:27:18.690Z,93.10
2018-06-27T12:29:46.265Z,92.30
2018-06-27T12:32:15.445Z,85.70
2018-06-27T12:34:43.005Z,86.50
2018-06-27T12:37:10.621Z,88.00
2018-06-27T12:39:38.204Z,91.10
2018-06-27T12:42:05.801Z,90.10
2018-06-27T12:44:33.871Z,83.90
2018-06-27T12:47:01.481Z,73.40
2018-06-27T12:49:29.080Z,70.60
2018-06-27T12:51:56.677Z,63.70
2018-06-27T12:54:24.336Z,64.00
2018-06-27T12:56:51.986Z,59.60
2018-06-27T12:59:19.589Z,67.20
2018-06-27T13:01:47.189Z,69.80
2018-06-27T13:04:14.761Z,76.00
2018-06-27T13:06:42.375Z,79.20
2018-06-27T13:09:10.773Z,79.90
2018-06-27T13:11:39.653Z,84.10
2018-06-27T13:14:07.725Z,87.00
2018-06-27T13:16:35.715Z,91.50
2018-06-27T13:19:03.361Z,89.80
2018-06-27T13:21:30.961Z,91.50
2018-06-27T13:23:58.581Z,91.70
2018-06-27T13:26:26.148Z,92.70
2018-06-27T13:28:54.689Z,91.80
2018-06-27T13:31:22.297Z,91.70
2018-06-27T13:33:50.884Z,92.40
2018-06-27T13:36:18.489Z,92.70
2018-06-27T13:38:46.676Z,94.00
2018-06-27T13:41:14.281Z,90.50
2018-06-27T13:43:41.881Z,85.40
2018-06-27T13:46:09.517Z,81.60
2018-06-27T13:48:37.089Z,82.60
2018-06-27T13:51:04.716Z,83.00
2018-06-27T13:53:32.307Z,86.00
2018-06-27T13:55:59.861Z,86.40
2018-06-27T13:58:27.448Z,80.80
2018-06-27T14:00:55.045Z,80.30
2018-06-27T14:03:22.621Z,80.80
2018-06-27T14:05:50.624Z,70.70
2018-06-27T14:08:18.182Z,68.40
2018-06-27T14:10:46.775Z,61.40
2018-06-27T14:13:14.383Z,55.90
2018-06-27T14:15:41.976Z,54.70
2018-06-27T14:18:09.581Z,53.50
2018-06-27T14:20:37.422Z,55.30
2018-06-27T14:25:33.137Z,52.30
2018-06-27T14:28:00.696Z,51.40
2018-06-27T14:30:29.269Z,52.40
2018-06-27T14:32:56.902Z,56.70
2018-06-27T14:35:24.412Z,54.30
2018-06-27T14:37:52.088Z,53.90
2018-06-27T14:40:19.661Z,51.60
2018-06-27T14:42:47.863Z,50.50
2018-06-27T14:45:16.469Z,47.80
2018-06-27T14:47:44.106Z,51.40
2018-06-27T14:50:11.770Z,48.90
2018-06-27T14:52:39.381Z,47.70
2018-06-27T14:55:08.337Z,46.60
2018-06-27T14:57:36.689Z,48.20
2018-06-27T15:00:05.777Z,48.30
2018-06-27T15:02:33.830Z,47.90
2018-06-27T15:05:01.399Z,49.00
2018-06-27T15:07:30.020Z,48.40
2018-06-27T15:09:57.652Z,50.70
2018-06-27T15:12:25.301Z,47.90
2018-06-27T15:14:52.916Z,49.20
2018-06-27T15:17:21.192Z,48.20
2018-06-27T15:19:48.821Z,48.00
2018-06-27T15:22:16.437Z,50.00
2018-06-27T15:24:44.045Z,54.70
2018-06-27T15:27:11.693Z,57.30
2018-06-27T15:29:39.408Z,67.60
2018-06-27T15:32:07.043Z,67.20
2018-06-27T15:34:34.617Z,81.60
2018-06-27T15:37:02.234Z,88.80
2018-06-27T15:41:57.360Z,93.10
2018-06-27T15:44:24.942Z,93.90
2018-06-27T15:46:52.574Z,95.00
2018-06-27T15:49:21.197Z,96.30
2018-06-27T15:51:48.804Z,96.50
2018-06-27T15:54:16.369Z,95.80
2018-06-27T15:56:43.984Z,95.30
2018-06-27T15:59:11.611Z,96.10
2018-06-27T16:01:39.212Z,96.00
2018-06-27T16:04:06.893Z,98.00
2018-06-27T16:06:34.597Z,98.50
2018-06-27T16:09:02.365Z,98.10
2018-06-27T16:11:30.775Z,98.70
2018-06-27T16:13:59.777Z,99.50
2018-06-27T16:16:27.386Z,99.20
2018-06-27T16:18:55.080Z,99.60
2018-06-27T16:21:22.653Z,99.50
2018-06-27T16:23:50.281Z,98.30
2018-06-27T16:26:17.937Z,98.80
2018-06-27T16:31:13.237Z,97.00
2018-06-27T16:33:40.860Z,94.60
2018-06-27T16:36:08.459Z,94.70
2018-06-27T16:38:36.052Z,96.70
2018-06-27T16:41:03.745Z,94.20
2018-06-27T16:43:31.404Z,92.70
2018-06-27T16:45:59.001Z,89.50
2018-06-27T16:48:26.573Z,82.00
2018-06-27T16:50:54.221Z,76.70
2018-06-27T16:53:21.757Z,73.60
2018-06-27T16:55:50.400Z,70.20
2018-06-27T16:58:18.025Z,66.00
2018-06-27T17:00:46.346Z,64.00
2018-06-27T17:03:14.642Z,62.50
2018-06-27T17:05:42.264Z,59.10
2018-06-27T17:08:09.865Z,58.60
2018-06-27T17:10:37.688Z,57.40
2018-06-27T17:13:05.573Z,57.40
2018-06-27T17:15:34.221Z,60.00
2018-06-27T17:20:27.434Z,63.40
2018-06-27T17:22:55.020Z,70.80
2018-06-27T17:25:22.653Z,73.70
2018-06-27T17:27:50.845Z,76.10
2018-06-27T17:30:18.468Z,80.10
2018-06-27T17:35:13.637Z,85.30
2018-06-27T17:37:41.308Z,87.20
2018-06-27T17:40:08.920Z,90.50
2018-06-27T17:42:36.609Z,93.50
2018-06-27T17:47:31.817Z,98.40
2018-06-27T17:49:59.441Z,99.90
2018-06-27T17:52:27.041Z,99.90
2018-06-27T17:54:54.776Z,99.90
2018-06-27T17:59:49.959Z,99.80
2018-06-27T18:02:17.576Z,99.90
2018-06-27T18:04:46.186Z,99.90
2018-06-27T18:07:13.777Z,99.90
2018-06-27T18:09:42.041Z,99.90
2018-06-27T18:12:09.703Z,99.90
2018-06-27T18:14:37.268Z,99.90
2018-06-27T18:17:04.950Z,99.90
2018-06-27T18:19:32.581Z,99.90
2018-06-27T18:22:00.970Z,99.90
2018-06-27T18:24:29.613Z,99.90
2018-06-27T18:26:57.232Z,99.90
2018-06-27T18:29:24.881Z,99.90
2018-06-27T18:31:52.497Z,99.90
2018-06-27T18:34:20.213Z,99.90
2018-06-27T18:36:47.888Z,99.90
2018-06-27T18:39:15.498Z,99.90
2018-06-27T18:41:43.669Z,99.90
2018-06-27T18:44:12.310Z,99.90
2018-06-27T18:46:41.021Z,99.90
2018-06-27T18:49:08.649Z,99.90
2018-06-27T18:51:36.328Z,99.90
2018-06-27T18:54:04.135Z,99.90
2018-06-27T18:56:31.794Z,99.90
2018-06-27T18:58:59.494Z,99.90
2018-06-27T19:01:27.121Z,99.90
2018-06-27T19:03:54.741Z,99.90
2018-06-27T19:06:22.380Z,99.90
2018-06-27T19:08:50.030Z,99.90
2018-06-27T19:11:17.733Z,99.90
2018-06-27T19:13:45.358Z,99.90
2018-06-27T19:16:13.137Z,99.90
2018-06-27T19:18:40.778Z,99.90
2018-06-27T19:21:08.492Z,99.90
2018-06-27T19:23:36.065Z,99.90
2018-06-27T19:26:04.392Z,99.90
2018-06-27T19:28:32.520Z,99.90
2018-06-27T19:31:00.158Z,99.90
2018-06-27T19:33:27.805Z,99.90
2018-06-27T19:35:55.973Z,99.90
2018-06-27T19:38:23.589Z,99.90
2018-06-27T19:40:51.283Z,99.90
2018-06-27T19:43:19.485Z,99.90
2018-06-27T19:45:47.069Z,99.90
2018-06-27T19:48:14.668Z,99.90
2018-06-27T19:50:42.248Z,99.90
2018-06-27T19:53:10.453Z,99.90
2018-06-27T19:55:38.059Z,99.90
2018-06-27T19:58:05.744Z,99.90
2018-06-27T20:00:33.387Z,99.90
2018-06-27T20:03:01.033Z,99.90
2018-06-27T20:05:28.661Z,99.90
2018-06-27T20:07:56.431Z,99.90
2018-06-27T20:10:23.881Z,99.90
2018-06-27T20:12:51.683Z,99.90
2018-06-27T20:15:19.276Z,99.90
2018-06-27T20:17:46.906Z,99.90
2018-06-27T20:20:14.545Z,99.90
2018-06-27T20:25:09.650Z,99.90
2018-06-27T20:27:37.276Z,99.90
2018-06-27T20:30:06.061Z,99.90
2018-06-27T20:32:33.798Z,99.90
2018-06-27T20:35:01.417Z,99.90
2018-06-27T20:37:29.593Z,99.90
2018-06-27T20:39:57.268Z,99.90
2018-06-27T20:42:24.880Z,99.90
2018-06-27T20:44:52.545Z,99.90
2018-06-27T20:47:20.174Z,99.90
2018-06-27T20:49:47.781Z,99.90
2018-06-27T20:52:15.405Z,99.90
2018-06-27T20:54:44.076Z,99.90
2018-06-27T20:57:11.672Z,99.90
2018-06-27T20:59:39.259Z,99.90
2018-06-27T21:02:06.936Z,99.90
2018-06-27T21:04:34.568Z,99.90
2018-06-27T21:07:02.210Z,99.90
2018-06-27T21:09:29.850Z,99.90
2018-06-27T21:11:57.449Z,99.90
2018-06-27T21:14:25.031Z,99.90
2018-06-27T21:16:52.653Z,99.90
2018-06-27T21:19:20.904Z,99.90
2018-06-27T21:21:48.504Z,99.90
2018-06-27T21:24:16.073Z,99.90
2018-06-27T21:26:43.729Z,99.90
2018-06-27T21:29:11.378Z,99.90
2018-06-27T21:31:38.981Z,99.90
2018-06-27T21:34:06.645Z,99.90
2018-06-27T21:36:34.265Z,99.90
2018-06-27T21:39:01.859Z,99.90
2018-06-27T21:41:29.489Z,99.90
2018-06-27T21:43:57.096Z,99.90
2018-06-27T21:46:24.677Z,99.90
2018-06-27T21:48:52.288Z,99.90
2018-06-27T21:51:20.913Z,99.90
2018-06-27T21:53:48.524Z,99.90
2018-06-27T21:56:16.129Z,99.90
2018-06-27T21:58:43.717Z,99.90
2018-06-27T22:01:11.404Z,99.90
2018-06-27T22:03:39.042Z,99.90
2018-06-27T22:06:06.686Z,99.90
2018-06-27T22:08:34.309Z,99.90
2018-06-27T22:11:01.914Z,99.90
2018-06-27T22:13:29.533Z,99.90
2018-06-27T22:15:57.144Z,99.90
2018-06-27T22:18:24.776Z,99.90
2018-06-27T22:20:52.375Z,99.90
2018-06-27T22:23:20.368Z,99.90
2018-06-27T22:25:48.017Z,99.90
2018-06-27T22:28:15.673Z,99.90
2018-06-27T22:30:43.797Z,99.90
2018-06-27T22:33:11.424Z,99.90
2018-06-27T22:35:39.129Z,99.90
2018-06-27T22:38:06.800Z,99.90
2018-06-27T22:40:34.448Z,99.90
2018-06-27T22:43:02.714Z,99.90
2018-06-27T22:45:30.313Z,99.90
2018-06-27T22:47:57.916Z,99.90
2018-06-27T22:50:25.557Z,99.90
2018-06-27T22:52:53.164Z,99.90
2018-06-27T22:55:20.763Z,99.90
2018-06-27T22:57:49.077Z,99.90
2018-06-27T23:00:17.048Z,99.90
2018-06-27T23:02:44.646Z,99.90
2018-06-27T23:05:12.248Z,99.90
2018-06-27T23:07:39.843Z,99.90
2018-06-27T23:10:09.013Z,99.90
2018-06-27T23:12:36.636Z,99.90
2018-06-27T23:15:04.977Z,99.90
2018-06-27T23:17:32.587Z,99.90
2018-06-27T23:20:01.589Z,99.90
2018-06-27T23:22:39.964Z,99.90
2018-06-27T23:25:07.562Z,99.90
2018-06-27T23:27:35.253Z,99.90
2018-06-27T23:30:02.993Z,99.90
2018-06-27T23:32:30.613Z,99.90
2018-06-27T23:34:58.378Z,99.90
2018-06-27T23:37:25.994Z,99.90
2018-06-27T23:39:53.569Z,99.90
2018-06-27T23:42:22.204Z,99.90
2018-06-27T23:44:49.813Z,99.90
2018-06-27T23:47:17.470Z,99.90
2018-06-27T23:49:45.645Z,99.90
2018-06-27T23:52:13.416Z,99.90
2018-06-27T23:54:41.052Z,99.90
2018-06-27T23:57:10.236Z,99.90
2018-06-27T23:59:37.856Z,99.90
