createdAt,value
2023-04-19T00:01:33.383Z,59.65
2023-04-19T00:05:23.220Z,60.07
2023-04-19T00:08:59.029Z,59.73
2023-04-19T00:12:47.056Z,59.44
2023-04-19T00:16:31.751Z,59.44
2023-04-19T00:20:13.178Z,60.18
2023-04-19T00:23:52.067Z,60.27
2023-04-19T00:27:47.606Z,60.06
2023-04-19T00:38:39.004Z,61.21
2023-04-19T00:42:10.082Z,61.89
2023-04-19T00:51:42.193Z,60.15
2023-04-19T00:54:10.296Z,59.94
2023-04-19T00:56:37.439Z,59.94
2023-04-19T00:59:04.126Z,60.03
2023-04-19T01:01:31.099Z,60.22
2023-04-19T01:03:58.142Z,60.20
2023-04-19T01:06:27.163Z,60.14
2023-04-19T01:08:53.750Z,60.35
2023-04-19T01:11:24.036Z,60.13
2023-04-19T01:13:50.891Z,60.36
2023-04-19T01:16:18.178Z,60.60
2023-04-19T01:18:44.880Z,60.51
2023-04-19T01:21:12.177Z,60.34
2023-04-19T01:23:38.735Z,60.45
2023-04-19T01:26:05.881Z,60.45
2023-04-19T01:28:32.584Z,60.87
2023-04-19T01:30:59.226Z,61.53
2023-04-19T01:33:26.137Z,61.47
2023-04-19T01:35:52.676Z,61.21
2023-04-19T01:38:20.037Z,61.12
2023-04-19T01:40:46.891Z,61.46
2023-04-19T01:43:16.172Z,61.17
2023-04-19T01:45:44.754Z,61.23
2023-04-19T01:48:11.806Z,62.60
2023-04-19T01:50:38.403Z,63.27
2023-04-19T01:53:05.053Z,62.97
2023-04-19T01:55:32.433Z,63.14
2023-04-19T01:57:59.043Z,63.13
2023-04-19T02:00:25.620Z,63.30
2023-04-19T02:02:52.359Z,62.21
2023-04-19T02:05:19.200Z,62.21
2023-04-19T02:07:45.749Z,61.83
2023-04-19T02:10:12.364Z,62.03
2023-04-19T02:12:42.183Z,62.73
2023-04-19T02:15:09.026Z,62.67
2023-04-19T02:17:35.552Z,62.11
2023-04-19T02:20:03.642Z,63.05
2023-04-19T02:22:30.336Z,63.25
2023-04-19T02:24:56.908Z,62.68
2023-04-19T02:27:29.484Z,62.44
2023-04-19T02:29:55.995Z,62.15
2023-04-19T02:32:23.898Z,62.53
2023-04-19T02:34:50.458Z,62.32
2023-04-19T02:37:17.657Z,62.13
2023-04-19T02:39:45.148Z,61.91
2023-04-19T02:42:11.991Z,62.18
2023-04-19T02:44:38.463Z,62.09
2023-04-19T02:47:05.168Z,61.98
2023-04-19T02:49:34.993Z,61.97
2023-04-19T02:52:02.752Z,62.10
2023-04-19T02:54:29.898Z,61.98
2023-04-19T02:56:57.040Z,61.82
2023-04-19T02:59:24.326Z,61.95
2023-04-19T03:01:51.410Z,61.98
2023-04-19T03:04:18.503Z,61.98
2023-04-19T03:06:45.416Z,61.92
2023-04-19T03:09:12.868Z,61.94
2023-04-19T03:11:39.737Z,61.94
2023-04-19T03:14:06.339Z,62.24
2023-04-19T03:16:33.070Z,62.13
2023-04-19T03:18:59.774Z,62.22
2023-04-19T03:21:28.443Z,62.45
2023-04-19T03:23:55.748Z,62.50
2023-04-19T03:26:25.630Z,62.67
2023-04-19T03:28:53.749Z,62.76
2023-04-19T03:31:37.841Z,62.71
2023-04-19T03:34:04.476Z,62.80
2023-04-19T03:36:37.659Z,62.93
2023-04-19T03:39:04.295Z,63.01
2023-04-19T03:41:31.034Z,62.86
2023-04-19T03:44:04.613Z,62.49
2023-04-19T03:46:31.202Z,62.60
2023-04-19T03:48:58.373Z,62.26
2023-04-19T03:51:29.354Z,62.10
2023-04-19T03:53:56.002Z,61.96
2023-04-19T03:56:23.467Z,61.91
2023-04-19T03:58:51.538Z,61.61
2023-04-19T04:01:19.733Z,61.38
2023-04-19T04:03:46.686Z,61.52
2023-04-19T04:06:13.462Z,61.72
2023-04-19T04:08:40.496Z,61.70
2023-04-19T04:11:07.016Z,61.73
2023-04-19T04:13:34.080Z,62.01
2023-04-19T04:16:06.711Z,61.89
2023-04-19T04:18:33.687Z,62.24
2023-04-19T04:21:02.963Z,62.23
2023-04-19T04:23:30.263Z,62.21
2023-04-19T04:26:00.423Z,61.99
2023-04-19T04:28:33.621Z,61.91
2023-04-19T04:31:00.888Z,61.77
2023-04-19T04:33:30.136Z,62.59
2023-04-19T04:35:58.369Z,62.49
2023-04-19T04:38:26.720Z,62.27
2023-04-19T04:40:54.881Z,63.01
2023-04-19T04:43:23.831Z,62.67
2023-04-19T04:45:50.719Z,62.47
2023-04-19T04:48:17.545Z,62.12
2023-04-19T04:50:44.231Z,62.16
2023-04-19T04:53:13.132Z,62.46
2023-04-19T04:55:41.859Z,62.19
2023-04-19T04:58:08.523Z,61.64
2023-04-19T05:00:48.319Z,61.43
2023-04-19T05:03:15.891Z,61.62
2023-04-19T05:05:46.832Z,61.21
2023-04-19T05:08:13.545Z,60.90
2023-04-19T05:10:40.853Z,60.75
2023-04-19T05:13:07.575Z,60.28
2023-04-19T05:15:34.361Z,60.11
2023-04-19T05:18:02.146Z,60.02
2023-04-19T05:20:29.714Z,60.10
2023-04-19T05:23:02.825Z,59.81
2023-04-19T05:25:30.781Z,59.71
2023-04-19T05:27:57.430Z,59.32
2023-04-19T05:30:24.599Z,59.37
2023-04-19T05:32:51.971Z,59.38
2023-04-19T05:35:19.294Z,59.64
2023-04-19T05:37:45.936Z,59.36
2023-04-19T05:40:13.086Z,58.99
2023-04-19T05:42:39.852Z,59.17
2023-04-19T05:45:07.766Z,59.08
2023-04-19T05:47:34.553Z,59.26
2023-04-19T05:50:17.241Z,59.48
2023-04-19T05:52:47.967Z,58.70
2023-04-19T05:55:14.617Z,58.31
2023-04-19T05:58:10.525Z,58.07
2023-04-19T06:00:37.670Z,58.22
2023-04-19T06:03:31.155Z,58.09
2023-04-19T06:06:17.457Z,58.38
2023-04-19T06:09:26.478Z,57.93
2023-04-19T06:12:21.602Z,57.16
2023-04-19T06:16:12.647Z,57.33
2023-04-19T06:20:05.030Z,56.63
2023-04-19T06:23:23.910Z,56.90
2023-04-19T06:33:38.888Z,55.93
2023-04-19T06:37:33.169Z,56.05
2023-04-19T06:41:38.750Z,55.96
2023-04-19T06:45:22.789Z,55.52
2023-04-19T06:49:24.892Z,55.16
2023-04-19T06:57:45.751Z,53.74
2023-04-19T07:15:54.592Z,53.46
2023-04-19T07:18:23.180Z,53.92
2023-04-19T07:20:55.290Z,54.23
2023-04-19T07:23:25.025Z,53.93
2023-04-19T07:25:53.059Z,54.27
2023-04-19T07:28:23.212Z,54.07
2023-04-19T07:30:51.247Z,53.89
2023-04-19T07:33:19.638Z,53.27
2023-04-19T07:35:49.129Z,52.98
2023-04-19T07:38:17.921Z,52.19
2023-04-19T07:40:48.917Z,52.52
2023-04-19T07:43:18.320Z,52.59
2023-04-19T07:45:47.552Z,52.66
2023-04-19T07:48:17.560Z,53.04
2023-04-19T07:52:00.166Z,52.82
2023-04-19T07:54:05.216Z,52.52
2023-04-19T07:56:37.146Z,52.51
2023-04-19T07:59:10.039Z,52.60
2023-04-19T08:01:43.651Z,52.53
2023-04-19T08:04:12.450Z,52.55
2023-04-19T08:06:40.675Z,52.95
2023-04-19T08:09:08.715Z,53.09
2023-04-19T08:11:38.712Z,52.94
2023-04-19T08:14:15.160Z,52.77
2023-04-19T08:19:24.933Z,52.61
2023-04-19T08:21:53.342Z,52.52
2023-04-19T08:24:21.785Z,52.40
2023-04-19T08:26:53.870Z,52.32
2023-04-19T08:29:23.302Z,51.96
2023-04-19T08:31:53.685Z,51.88
2023-04-19T08:34:29.716Z,51.78
2023-04-19T08:37:03.903Z,51.74
2023-04-19T08:40:35.149Z,51.16
2023-04-19T08:43:08.584Z,51.20
2023-04-19T08:45:40.241Z,50.02
2023-04-19T08:48:11.942Z,50.35
2023-04-19T08:51:17.504Z,49.51
2023-04-19T08:53:49.662Z,49.35
2023-04-19T08:56:28.086Z,49.62
2023-04-19T08:59:18.170Z,49.61
2023-04-19T09:01:48.073Z,49.68
2023-04-19T09:04:34.607Z,49.08
2023-04-19T09:07:08.397Z,48.83
2023-04-19T09:09:51.667Z,48.34
2023-04-19T09:12:31.298Z,47.38
2023-04-19T09:15:02.338Z,47.97
2023-04-19T09:17:32.057Z,48.17
2023-04-19T09:20:17.309Z,48.44
2023-04-19T09:23:36.464Z,47.19
2023-04-19T09:26:47.651Z,47.17
2023-04-19T09:29:54.545Z,46.83
2023-04-19T09:33:03.085Z,46.55
2023-04-19T09:36:26.660Z,47.68
2023-04-19T09:40:10.102Z,44.94
2023-04-19T09:43:57.580Z,44.85
2023-04-19T09:47:03.400Z,44.84
2023-04-19T09:50:15.299Z,44.61
2023-04-19T09:53:04.179Z,44.45
2023-04-19T09:56:11.438Z,45.02
2023-04-19T09:59:20.897Z,44.02
2023-04-19T10:02:25.386Z,42.87
2023-04-19T10:05:20.445Z,42.50
2023-04-19T10:08:22.663Z,42.23
2023-04-19T10:11:48.242Z,41.92
2023-04-19T10:14:55.528Z,42.11
2023-04-19T10:18:12.442Z,41.67
2023-04-19T10:21:13.240Z,40.95
2023-04-19T10:24:21.376Z,40.79
2023-04-19T10:28:02.635Z,40.03
2023-04-19T10:31:27.232Z,38.92
2023-04-19T10:35:05.567Z,37.17
2023-04-19T10:38:06.472Z,36.63
2023-04-19T10:41:19.094Z,37.01
2023-04-19T10:44:19.460Z,35.74
2023-04-19T10:47:01.448Z,36.51
2023-04-19T10:50:32.822Z,36.32
2023-04-19T10:53:44.523Z,36.46
2023-04-19T10:57:02.312Z,35.94
2023-04-19T10:59:32.567Z,35.41
2023-04-19T11:02:02.998Z,35.76
2023-04-19T11:05:13.876Z,35.10
2023-04-19T11:07:44.508Z,35.40
2023-04-19T11:10:12.949Z,35.60
2023-04-19T11:12:43.633Z,36.07
2023-04-19T11:15:12.001Z,36.05
2023-04-19T11:17:40.305Z,36.46
2023-04-19T11:20:10.324Z,36.07
2023-04-19T11:22:41.656Z,36.64
2023-04-19T11:25:16.624Z,36.25
2023-04-19T11:27:48.010Z,35.28
2023-04-19T11:30:19.437Z,34.89
2023-04-19T11:32:49.163Z,34.88
2023-04-19T11:35:32.329Z,34.27
2023-04-19T11:38:00.301Z,33.40
2023-04-19T11:40:28.283Z,33.56
2023-04-19T11:43:00.502Z,33.91
2023-04-19T11:45:36.500Z,33.58
2023-04-19T11:48:17.032Z,33.28
2023-04-19T11:50:46.645Z,32.92
2023-04-19T11:53:19.384Z,33.59
2023-04-19T11:55:52.000Z,33.93
2023-04-19T11:58:31.979Z,34.19
2023-04-19T12:01:08.339Z,33.79
2023-04-19T12:03:50.540Z,34.05
2023-04-19T12:06:25.983Z,33.98
2023-04-19T12:08:56.613Z,34.32
2023-04-19T12:11:41.668Z,34.61
2023-04-19T12:14:12.158Z,35.04
2023-04-19T12:16:40.922Z,35.08
2023-04-19T12:19:14.852Z,35.63
2023-04-19T12:21:44.168Z,36.38
2023-04-19T12:24:15.114Z,37.31
2023-04-19T12:28:14.542Z,38.31
2023-04-19T12:29:49.387Z,38.65
2023-04-19T12:32:17.394Z,38.86
2023-04-19T12:34:45.565Z,39.06
2023-04-19T12:37:13.863Z,39.06
2023-04-19T12:39:44.432Z,38.97
2023-04-19T12:42:12.745Z,39.18
2023-04-19T12:44:43.438Z,39.42
2023-04-19T12:47:11.613Z,40.56
2023-04-19T12:49:43.734Z,42.64
2023-04-19T12:52:11.873Z,44.34
2023-04-19T12:54:41.538Z,46.25
2023-04-19T12:57:11.049Z,45.04
2023-04-19T12:59:39.053Z,44.43
2023-04-19T13:02:07.403Z,43.78
2023-04-19T13:04:36.920Z,44.63
2023-04-19T13:07:05.463Z,44.88
2023-04-19T13:09:34.903Z,46.38
2023-04-19T13:12:04.094Z,47.03
2023-04-19T13:14:32.225Z,48.08
2023-04-19T13:17:00.227Z,49.61
2023-04-19T13:19:29.602Z,50.61
2023-04-19T13:21:59.628Z,51.35
2023-04-19T13:24:27.592Z,50.10
2023-04-19T13:26:55.481Z,49.87
2023-04-19T13:29:23.756Z,49.77
2023-04-19T13:31:53.986Z,48.81
2023-04-19T13:34:24.842Z,48.24
2023-04-19T13:36:54.468Z,47.32
2023-04-19T13:39:24.722Z,46.94
2023-04-19T13:41:54.714Z,47.61
2023-04-19T13:44:25.663Z,48.64
2023-04-19T13:46:54.009Z,50.03
2023-04-19T13:49:24.936Z,51.50
2023-04-19T13:51:57.210Z,53.08
2023-04-19T13:54:42.714Z,53.90
2023-04-19T13:57:12.944Z,53.97
2023-04-19T13:59:49.625Z,54.35
2023-04-19T14:02:24.464Z,54.34
2023-04-19T14:04:54.852Z,55.80
2023-04-19T14:07:23.104Z,55.78
2023-04-19T14:09:54.130Z,56.03
2023-04-19T14:12:22.185Z,56.33
2023-04-19T14:14:52.777Z,56.53
2023-04-19T14:17:23.782Z,56.87
2023-04-19T14:19:58.900Z,56.77
2023-04-19T14:22:33.569Z,57.08
2023-04-19T14:25:01.851Z,57.58
2023-04-19T14:27:30.410Z,57.35
2023-04-19T14:30:00.500Z,57.53
2023-04-19T14:32:30.969Z,57.73
2023-04-19T14:35:04.705Z,57.69
2023-04-19T14:37:33.030Z,58.07
2023-04-19T14:40:03.742Z,57.79
2023-04-19T14:42:31.857Z,57.62
2023-04-19T14:44:59.949Z,57.59
2023-04-19T14:47:27.941Z,57.55
2023-04-19T14:49:56.121Z,57.32
2023-04-19T14:52:42.846Z,57.45
2023-04-19T14:55:11.999Z,57.29
2023-04-19T14:57:40.323Z,56.98
2023-04-19T15:00:09.408Z,56.92
2023-04-19T15:02:38.263Z,56.63
2023-04-19T15:05:11.257Z,56.79
2023-04-19T15:07:41.188Z,56.87
2023-04-19T15:10:10.274Z,56.81
2023-04-19T15:13:02.088Z,57.02
2023-04-19T15:15:31.204Z,56.73
2023-04-19T15:18:13.757Z,56.53
2023-04-19T15:20:42.926Z,56.63
2023-04-19T15:23:10.931Z,56.64
2023-04-19T15:25:39.068Z,56.55
2023-04-19T15:28:06.910Z,56.56
2023-04-19T15:30:35.419Z,56.42
2023-04-19T15:33:03.465Z,56.41
2023-04-19T15:35:32.488Z,56.34
2023-04-19T15:38:00.765Z,56.39
2023-04-19T15:40:30.121Z,56.38
2023-04-19T15:42:58.026Z,56.34
2023-04-19T15:45:25.951Z,56.29
2023-04-19T15:47:54.013Z,56.35
2023-04-19T15:50:22.240Z,56.38
2023-04-19T15:52:51.681Z,56.56
2023-04-19T15:55:19.615Z,56.49
2023-04-19T15:57:49.744Z,56.65
2023-04-19T16:00:18.133Z,56.76
2023-04-19T16:02:46.321Z,56.88
2023-04-19T16:05:15.083Z,56.89
2023-04-19T16:07:43.882Z,57.13
2023-04-19T16:10:13.181Z,57.77
2023-04-19T16:12:42.418Z,58.39
2023-04-19T16:15:10.967Z,58.52
2023-04-19T16:17:38.870Z,59.05
2023-04-19T16:20:07.621Z,59.32
2023-04-19T16:22:35.691Z,59.16
2023-04-19T16:25:03.756Z,59.24
2023-04-19T16:27:31.829Z,59.40
2023-04-19T16:29:59.804Z,60.93
2023-04-19T16:32:28.035Z,60.02
2023-04-19T16:34:55.896Z,60.12
2023-04-19T16:37:23.905Z,59.66
2023-04-19T16:39:51.787Z,59.42
2023-04-19T16:42:19.751Z,59.42
2023-04-19T16:44:47.763Z,59.48
2023-04-19T16:47:15.849Z,59.49
2023-04-19T16:49:43.615Z,59.98
2023-04-19T16:52:11.624Z,59.48
2023-04-19T16:54:40.012Z,59.49
2023-04-19T16:57:07.974Z,59.58
2023-04-19T16:59:36.705Z,59.45
2023-04-19T17:02:04.967Z,59.29
2023-04-19T17:04:33.041Z,59.48
2023-04-19T17:07:01.147Z,59.72
2023-04-19T17:09:29.666Z,59.69
2023-04-19T17:11:57.851Z,60.00
2023-04-19T17:14:25.815Z,60.22
2023-04-19T17:16:56.233Z,60.44
2023-04-19T17:19:24.105Z,60.26
2023-04-19T17:21:51.980Z,60.73
2023-04-19T17:24:20.152Z,60.61
2023-04-19T17:26:48.096Z,60.45
2023-04-19T17:29:16.278Z,60.66
2023-04-19T17:31:44.437Z,60.73
2023-04-19T17:34:12.441Z,61.18
2023-04-19T17:36:42.066Z,61.01
2023-04-19T17:39:10.103Z,60.97
2023-04-19T17:41:37.957Z,61.20
2023-04-19T17:44:05.856Z,61.64
2023-04-19T17:46:33.770Z,61.65
2023-04-19T17:49:01.816Z,62.15
2023-04-19T17:51:29.734Z,61.75
2023-04-19T17:53:57.678Z,61.54
2023-04-19T17:56:25.603Z,61.48
2023-04-19T17:58:53.504Z,62.28
2023-04-19T18:01:21.533Z,62.05
2023-04-19T18:03:49.653Z,62.03
2023-04-19T18:06:20.423Z,61.99
2023-04-19T18:08:48.420Z,61.95
2023-04-19T18:11:18.228Z,62.16
2023-04-19T18:13:46.099Z,61.99
2023-04-19T18:16:19.007Z,62.05
2023-04-19T18:22:46.263Z,62.17
2023-04-19T18:25:54.948Z,62.14
2023-04-19T18:28:27.735Z,61.99
2023-04-19T18:30:56.773Z,62.16
2023-04-19T18:33:24.843Z,62.24
2023-04-19T18:35:53.984Z,62.34
2023-04-19T18:38:22.083Z,62.24
2023-04-19T18:40:50.079Z,61.95
2023-04-19T18:43:18.153Z,62.10
2023-04-19T18:45:53.208Z,62.15
2023-04-19T18:48:21.669Z,62.26
2023-04-19T18:50:49.528Z,62.25
2023-04-19T18:53:17.617Z,62.36
2023-04-19T18:55:54.795Z,62.35
2023-04-19T18:58:22.696Z,62.97
2023-04-19T19:00:50.917Z,62.48
2023-04-19T19:03:43.694Z,62.75
2023-04-19T19:06:07.057Z,62.76
2023-04-19T19:08:35.144Z,63.12
2023-04-19T19:13:33.953Z,62.91
2023-04-19T19:16:02.251Z,62.54
2023-04-19T19:18:30.282Z,62.65
2023-04-19T19:21:01.144Z,62.54
2023-04-19T19:23:35.807Z,62.36
2023-04-19T19:26:05.985Z,62.48
2023-04-19T19:28:34.452Z,62.38
2023-04-19T19:31:02.707Z,61.94
2023-04-19T19:33:32.020Z,62.01
2023-04-19T19:36:00.736Z,62.36
2023-04-19T19:38:28.690Z,62.26
2023-04-19T19:43:27.471Z,62.39
2023-04-19T19:45:55.582Z,62.29
2023-04-19T19:48:25.157Z,62.33
2023-04-19T19:53:25.709Z,62.81
2023-04-19T19:55:53.702Z,63.13
2023-04-19T19:58:46.286Z,63.16
2023-04-19T20:01:10.349Z,63.97
2023-04-19T20:03:38.606Z,64.63
2023-04-19T20:08:43.910Z,64.56
2023-04-19T20:11:12.456Z,64.51
2023-04-19T20:13:40.416Z,65.75
2023-04-19T20:16:09.954Z,65.12
2023-04-19T20:18:37.989Z,65.07
2023-04-19T20:21:05.860Z,64.94
2023-04-19T20:23:33.686Z,65.45
2023-04-19T20:26:01.795Z,65.46
2023-04-19T20:28:29.680Z,65.43
2023-04-19T20:30:57.819Z,65.58
2023-04-19T20:33:25.917Z,65.61
2023-04-19T20:35:56.748Z,66.52
2023-04-19T20:38:26.458Z,66.54
2023-04-19T20:40:55.924Z,66.12
2023-04-19T20:43:23.896Z,66.50
2023-04-19T20:45:51.704Z,66.33
2023-04-19T20:48:19.622Z,66.84
2023-04-19T20:50:47.515Z,66.97
2023-04-19T20:53:16.436Z,66.70
2023-04-19T20:55:44.680Z,66.67
2023-04-19T20:58:12.691Z,66.67
2023-04-19T21:00:42.041Z,66.43
2023-04-19T21:03:17.185Z,66.51
2023-04-19T21:05:45.821Z,66.32
2023-04-19T21:08:15.004Z,66.50
2023-04-19T21:10:42.970Z,66.61
2023-04-19T21:13:10.870Z,66.78
2023-04-19T21:15:38.733Z,66.55
2023-04-19T21:18:06.956Z,66.77
2023-04-19T21:20:34.885Z,66.66
2023-04-19T21:23:03.325Z,66.73
2023-04-19T21:25:31.264Z,67.02
2023-04-19T21:27:59.059Z,66.99
2023-04-19T21:30:27.095Z,66.89
2023-04-19T21:32:55.138Z,67.08
2023-04-19T21:35:23.242Z,67.03
2023-04-19T21:37:51.279Z,67.26
2023-04-19T21:40:19.335Z,67.48
2023-04-19T21:42:47.294Z,67.43
2023-04-19T21:45:15.124Z,67.76
2023-04-19T21:47:43.173Z,67.58
2023-04-19T21:50:11.818Z,67.55
2023-04-19T21:52:39.684Z,67.92
2023-04-19T21:55:08.255Z,67.97
2023-04-19T21:57:38.187Z,68.15
2023-04-19T22:00:09.257Z,68.23
2023-04-19T22:02:37.480Z,68.31
2023-04-19T22:05:07.274Z,68.34
2023-04-19T22:07:38.196Z,68.58
2023-04-19T22:10:07.318Z,68.85
2023-04-19T22:12:37.386Z,68.66
2023-04-19T22:15:11.173Z,68.82
2023-04-19T22:17:40.376Z,68.90
2023-04-19T22:20:12.784Z,68.86
2023-04-19T22:22:40.709Z,68.87
2023-04-19T22:25:09.096Z,68.87
2023-04-19T22:27:37.174Z,68.76
2023-04-19T22:30:05.682Z,68.68
2023-04-19T22:32:33.600Z,68.37
2023-04-19T22:35:01.535Z,68.66
2023-04-19T22:37:29.663Z,68.45
2023-04-19T22:39:57.614Z,68.47
2023-04-19T22:42:25.759Z,68.39
2023-04-19T22:44:53.723Z,68.59
2023-04-19T22:47:21.566Z,68.51
2023-04-19T22:49:49.939Z,68.41
2023-04-19T22:52:17.787Z,68.47
2023-04-19T22:54:45.750Z,68.44
2023-04-19T22:57:13.752Z,68.47
2023-04-19T22:59:41.676Z,68.78
2023-04-19T23:02:09.786Z,68.62
2023-04-19T23:04:38.315Z,68.81
2023-04-19T23:07:06.929Z,69.12
2023-04-19T23:09:34.809Z,69.04
2023-04-19T23:12:02.832Z,69.15
2023-04-19T23:14:31.336Z,68.94
2023-04-19T23:17:01.724Z,69.21
2023-04-19T23:19:30.582Z,69.32
2023-04-19T23:21:58.542Z,69.26
2023-04-19T23:24:26.490Z,69.32
2023-04-19T23:26:54.410Z,69.68
2023-04-19T23:29:22.230Z,70.01
2023-04-19T23:31:50.201Z,70.11
2023-04-19T23:34:18.381Z,70.18
2023-04-19T23:37:03.690Z,70.05
2023-04-19T23:39:39.178Z,70.36
2023-04-19T23:45:54.674Z,70.72
2023-04-19T23:56:10.161Z,70.44
