createdAt,value
2018-04-25T00:02:12.018Z,2.47
2018-04-25T00:04:41.034Z,2.80
2018-04-25T00:07:10.044Z,2.90
2018-04-25T00:09:38.278Z,2.23
2018-04-25T00:12:06.775Z,2.40
2018-04-25T00:14:35.781Z,2.77
2018-04-25T00:17:04.793Z,2.50
2018-04-25T00:19:33.030Z,2.40
2018-04-25T00:22:02.038Z,2.37
2018-04-25T00:24:31.062Z,2.77
2018-04-25T00:26:59.406Z,2.67
2018-04-25T00:29:28.417Z,3.00
2018-04-25T00:31:56.654Z,3.30
2018-04-25T00:34:24.895Z,2.60
2018-04-25T00:36:53.137Z,2.70
2018-04-25T00:39:21.373Z,3.10
2018-04-25T00:41:49.613Z,2.70
2018-04-25T00:44:17.845Z,2.53
2018-04-25T00:46:46.854Z,2.60
2018-04-25T00:49:15.085Z,2.90
2018-04-25T00:51:43.326Z,2.97
2018-04-25T00:54:11.626Z,3.03
2018-04-25T00:56:39.881Z,2.50
2018-04-25T00:59:08.150Z,2.30
2018-04-25T01:01:36.381Z,2.70
2018-04-25T01:04:05.390Z,2.70
2018-04-25T01:06:34.398Z,2.57
2018-04-25T01:09:02.653Z,2.97
2018-04-25T01:11:31.659Z,3.20
2018-04-25T01:13:59.903Z,2.67
2018-04-25T01:16:28.515Z,2.97
2018-04-25T01:18:57.518Z,2.67
2018-04-25T01:21:25.761Z,2.83
2018-04-25T01:23:54.027Z,2.77
2018-04-25T01:26:22.270Z,2.50
2018-04-25T01:28:57.198Z,2.70
2018-04-25T01:31:34.131Z,2.67
2018-04-25T01:34:12.487Z,2.60
2018-04-25T01:40:02.387Z,2.60
2018-04-25T01:43:08.146Z,2.53
2018-04-25T01:49:31.064Z,2.90
2018-04-25T01:52:17.085Z,2.70
2018-04-25T01:55:03.022Z,2.60
2018-04-25T01:57:49.135Z,3.10
2018-04-25T02:00:35.301Z,3.00
2018-04-25T02:03:02.746Z,2.77
2018-04-25T02:05:31.000Z,2.87
2018-04-25T02:07:59.246Z,2.80
2018-04-25T02:10:27.482Z,2.90
2018-04-25T02:12:55.734Z,3.10
2018-04-25T02:15:23.978Z,2.77
2018-04-25T02:17:52.973Z,2.70
2018-04-25T02:20:21.974Z,2.80
2018-04-25T02:22:50.993Z,3.00
2018-04-25T02:25:19.230Z,3.00
2018-04-25T02:27:48.231Z,2.77
2018-04-25T02:30:17.238Z,2.90
2018-04-25T02:32:45.487Z,3.20
2018-04-25T02:35:13.731Z,2.73
2018-04-25T02:37:42.258Z,3.03
2018-04-25T02:40:11.253Z,2.90
2018-04-25T02:42:40.260Z,2.87
2018-04-25T02:45:09.262Z,2.90
2018-04-25T02:47:37.503Z,3.20
2018-04-25T02:50:05.750Z,2.90
2018-04-25T02:52:34.075Z,2.27
2018-04-25T02:55:03.078Z,3.27
2018-04-25T02:57:31.331Z,2.90
2018-04-25T03:00:00.337Z,2.97
2018-04-25T03:02:29.354Z,2.70
2018-04-25T03:04:57.590Z,3.10
2018-04-25T03:07:26.115Z,3.10
2018-04-25T03:09:54.333Z,3.00
2018-04-25T03:12:22.575Z,3.10
2018-04-25T03:14:50.818Z,3.00
2018-04-25T03:17:19.115Z,3.00
2018-04-25T03:19:47.735Z,3.27
2018-04-25T03:22:15.958Z,3.00
2018-04-25T03:24:44.190Z,3.37
2018-04-25T03:27:12.434Z,3.17
2018-04-25T03:29:40.794Z,3.63
2018-04-25T03:32:09.022Z,3.00
2018-04-25T03:34:37.257Z,3.57
2018-04-25T03:37:05.508Z,3.20
2018-04-25T03:39:33.746Z,3.50
2018-04-25T03:42:02.258Z,3.20
2018-04-25T03:44:31.260Z,3.23
2018-04-25T03:46:59.487Z,3.20
2018-04-25T03:49:28.010Z,3.30
2018-04-25T03:51:57.010Z,2.90
2018-04-25T03:54:25.303Z,3.43
2018-04-25T03:56:53.694Z,2.93
2018-04-25T03:59:21.956Z,3.63
2018-04-25T04:01:50.185Z,3.10
2018-04-25T04:04:18.418Z,3.27
2018-04-25T04:06:46.730Z,3.10
2018-04-25T04:09:14.974Z,3.73
2018-04-25T04:11:43.210Z,3.00
2018-04-25T04:14:12.227Z,3.67
2018-04-25T04:16:40.585Z,3.80
2018-04-25T04:19:09.672Z,3.27
2018-04-25T04:21:38.674Z,3.37
2018-04-25T04:24:06.930Z,3.53
2018-04-25T04:26:35.940Z,3.80
2018-04-25T04:29:04.171Z,3.70
2018-04-25T04:31:32.798Z,3.47
2018-04-25T04:34:01.806Z,3.70
2018-04-25T04:36:30.049Z,3.70
2018-04-25T04:38:58.286Z,4.00
2018-04-25T04:41:26.521Z,3.80
2018-04-25T04:43:54.770Z,4.87
2018-04-25T04:46:23.011Z,3.90
2018-04-25T04:48:51.247Z,4.20
2018-04-25T04:51:19.818Z,3.33
2018-04-25T04:53:48.826Z,4.60
2018-04-25T04:56:17.066Z,3.83
2018-04-25T04:58:46.073Z,4.30
2018-04-25T05:01:15.090Z,4.23
2018-04-25T05:03:43.326Z,4.30
2018-04-25T05:06:11.570Z,4.00
2018-04-25T05:08:40.172Z,4.60
2018-04-25T05:11:09.007Z,3.97
2018-04-25T05:13:37.237Z,4.10
2018-04-25T05:16:05.493Z,4.83
2018-04-25T05:18:33.769Z,4.60
2018-04-25T05:21:02.008Z,4.13
2018-04-25T05:23:30.245Z,4.47
2018-04-25T05:25:58.858Z,4.07
2018-04-25T05:28:27.877Z,4.30
2018-04-25T05:30:56.111Z,4.43
2018-04-25T05:33:24.349Z,3.97
2018-04-25T05:35:52.603Z,4.10
2018-04-25T05:38:20.858Z,4.60
2018-04-25T05:40:49.861Z,4.93
2018-04-25T05:43:18.118Z,4.57
2018-04-25T05:45:47.354Z,4.40
2018-04-25T05:48:15.606Z,5.07
2018-04-25T05:50:43.841Z,4.57
2018-04-25T05:53:12.462Z,5.20
2018-04-25T05:55:41.462Z,4.40
2018-04-25T05:58:09.694Z,4.77
2018-04-25T06:00:37.942Z,4.73
2018-04-25T06:03:07.212Z,4.63
2018-04-25T06:05:35.452Z,4.97
2018-04-25T06:08:03.686Z,4.97
2018-04-25T06:10:31.943Z,4.50
2018-04-25T06:13:00.182Z,4.60
2018-04-25T06:15:28.434Z,4.60
2018-04-25T06:17:56.665Z,4.30
2018-04-25T06:20:24.947Z,4.80
2018-04-25T06:22:53.178Z,4.50
2018-04-25T06:25:21.423Z,4.80
2018-04-25T06:27:49.662Z,3.70
2018-04-25T06:30:17.917Z,4.43
2018-04-25T06:32:46.945Z,4.00
2018-04-25T06:35:15.178Z,3.70
2018-04-25T06:37:43.425Z,4.60
2018-04-25T06:40:11.661Z,3.93
2018-04-25T06:42:39.910Z,4.17
2018-04-25T06:45:08.917Z,4.70
2018-04-25T06:47:37.925Z,4.40
2018-04-25T06:50:06.182Z,4.87
2018-04-25T06:52:35.182Z,3.87
2018-04-25T06:55:04.271Z,4.40
2018-04-25T06:57:33.292Z,4.17
2018-04-25T07:00:01.517Z,4.27
2018-04-25T07:02:29.766Z,3.77
2018-04-25T07:04:58.022Z,3.90
2018-04-25T07:07:26.374Z,4.10
2018-04-25T07:09:55.370Z,3.53
2018-04-25T07:12:23.623Z,4.20
2018-04-25T07:14:52.625Z,3.80
2018-04-25T07:17:21.940Z,3.90
2018-04-25T07:19:50.170Z,4.00
2018-04-25T07:22:18.422Z,4.10
2018-04-25T07:24:46.766Z,3.60
2018-04-25T07:27:15.010Z,3.77
2018-04-25T07:29:43.245Z,4.07
2018-04-25T07:32:11.503Z,3.87
2018-04-25T07:34:39.758Z,3.70
2018-04-25T07:37:08.773Z,4.40
2018-04-25T07:39:37.005Z,3.80
2018-04-25T07:42:05.290Z,4.23
2018-04-25T07:44:34.297Z,4.03
2018-04-25T07:47:03.503Z,4.13
2018-04-25T07:49:32.509Z,4.13
2018-04-25T07:52:00.740Z,4.57
2018-04-25T07:54:29.003Z,3.93
2018-04-25T07:56:57.245Z,3.90
2018-04-25T07:59:25.521Z,4.10
2018-04-25T08:01:53.764Z,4.30
2018-04-25T08:04:22.762Z,4.67
2018-04-25T08:06:51.813Z,4.20
2018-04-25T08:09:20.054Z,4.43
2018-04-25T08:11:48.294Z,4.33
2018-04-25T08:14:34.989Z,4.20
2018-04-25T08:17:20.998Z,4.63
2018-04-25T08:22:58.841Z,4.30
2018-04-25T08:25:27.078Z,4.23
2018-04-25T08:27:55.325Z,3.90
2018-04-25T08:30:23.565Z,4.90
2018-04-25T08:32:51.817Z,4.20
2018-04-25T08:35:20.098Z,6.50
2018-04-25T08:37:49.103Z,4.70
2018-04-25T08:40:18.141Z,3.93
2018-04-25T08:42:46.374Z,3.90
2018-04-25T08:45:14.648Z,4.33
2018-04-25T08:47:43.633Z,4.27
2018-04-25T08:50:12.656Z,4.23
2018-04-25T08:52:41.000Z,4.97
2018-04-25T08:55:09.182Z,4.13
2018-04-25T08:57:38.185Z,4.53
2018-04-25T09:00:07.234Z,4.70
2018-04-25T09:02:36.977Z,4.07
2018-04-25T09:05:05.212Z,3.87
2018-04-25T09:07:33.635Z,4.37
2018-04-25T09:10:01.879Z,3.70
2018-04-25T09:12:30.214Z,3.97
2018-04-25T09:14:58.446Z,3.87
2018-04-25T09:17:27.470Z,4.00
2018-04-25T09:19:55.703Z,3.93
2018-04-25T09:22:24.214Z,3.70
2018-04-25T09:24:52.450Z,3.57
2018-04-25T09:27:20.694Z,3.90
2018-04-25T09:29:48.942Z,3.70
2018-04-25T09:32:17.207Z,3.47
2018-04-25T09:34:46.217Z,3.30
2018-04-25T09:37:14.471Z,4.57
2018-04-25T09:39:43.480Z,3.93
2018-04-25T09:42:11.749Z,3.37
2018-04-25T09:44:40.754Z,3.63
2018-04-25T09:47:09.009Z,3.57
2018-04-25T09:49:38.018Z,3.33
2018-04-25T09:52:06.290Z,4.03
2018-04-25T09:54:35.306Z,3.47
2018-04-25T09:57:03.565Z,3.43
2018-04-25T09:59:31.810Z,3.23
2018-04-25T10:02:03.029Z,3.00
2018-04-25T10:04:31.266Z,3.30
2018-04-25T10:06:59.501Z,3.77
2018-04-25T10:09:27.758Z,3.80
2018-04-25T10:11:56.011Z,4.33
2018-04-25T10:14:24.240Z,3.37
2018-04-25T10:16:53.262Z,3.70
2018-04-25T10:19:22.619Z,3.60
2018-04-25T10:21:52.358Z,3.60
2018-04-25T10:24:21.373Z,3.47
2018-04-25T10:26:49.601Z,3.73
2018-04-25T10:29:17.834Z,3.40
2018-04-25T10:31:46.285Z,3.53
2018-04-25T10:34:15.297Z,3.20
2018-04-25T10:36:43.526Z,3.40
2018-04-25T10:39:11.787Z,3.23
2018-04-25T10:41:40.023Z,3.70
2018-04-25T10:44:08.283Z,3.70
2018-04-25T10:46:37.281Z,3.07
2018-04-25T10:49:05.552Z,3.30
2018-04-25T10:51:33.794Z,4.13
2018-04-25T10:54:02.297Z,3.67
2018-04-25T10:56:31.305Z,3.50
2018-04-25T10:58:59.538Z,3.43
2018-04-25T11:01:28.562Z,3.40
2018-04-25T11:03:57.564Z,3.73
2018-04-25T11:06:25.819Z,3.43
2018-04-25T11:08:54.054Z,3.00
2018-04-25T11:11:22.294Z,3.43
2018-04-25T11:13:50.541Z,3.73
2018-04-25T11:16:19.560Z,3.00
2018-04-25T11:18:47.794Z,2.87
2018-04-25T11:21:16.227Z,3.30
2018-04-25T11:23:44.509Z,3.10
2018-04-25T11:26:12.741Z,3.23
2018-04-25T11:28:41.760Z,2.77
2018-04-25T11:31:10.018Z,3.33
2018-04-25T11:33:39.021Z,2.93
2018-04-25T11:36:08.039Z,3.30
2018-04-25T11:38:36.273Z,3.70
2018-04-25T11:41:05.307Z,3.03
2018-04-25T11:43:33.550Z,4.20
2018-04-25T11:46:02.624Z,3.50
2018-04-25T11:48:30.856Z,3.47
2018-04-25T11:50:59.102Z,3.50
2018-04-25T11:53:28.106Z,3.60
2018-04-25T11:55:56.348Z,3.60
2018-04-25T11:58:24.594Z,4.77
2018-04-25T12:00:52.832Z,3.23
2018-04-25T12:03:21.309Z,3.70
2018-04-25T12:05:49.564Z,4.70
2018-04-25T12:08:17.804Z,3.30
2018-04-25T12:10:46.052Z,3.53
2018-04-25T12:13:14.335Z,3.40
2018-04-25T12:15:43.307Z,3.87
2018-04-25T12:18:11.565Z,3.07
2018-04-25T12:20:40.656Z,3.50
2018-04-25T12:23:08.821Z,3.50
2018-04-25T12:25:37.858Z,2.90
2018-04-25T12:28:06.102Z,3.20
2018-04-25T12:30:35.141Z,3.60
2018-04-25T12:33:03.399Z,3.77
2018-04-25T12:35:31.664Z,3.27
2018-04-25T12:37:59.951Z,3.50
2018-04-25T12:40:28.195Z,3.53
2018-04-25T12:42:57.214Z,3.80
2018-04-25T12:45:25.479Z,3.30
2018-04-25T12:47:53.721Z,3.53
2018-04-25T12:50:21.953Z,3.47
2018-04-25T12:52:50.194Z,3.43
2018-04-25T12:55:19.208Z,3.20
2018-04-25T12:57:47.480Z,3.33
2018-04-25T13:00:15.710Z,3.47
2018-04-25T13:02:43.946Z,3.10
2018-04-25T13:05:12.198Z,3.03
2018-04-25T13:07:41.210Z,3.23
2018-04-25T13:10:09.446Z,3.13
2018-04-25T13:12:38.465Z,3.00
2018-04-25T13:15:06.818Z,2.93
2018-04-25T13:17:35.726Z,3.50
2018-04-25T13:20:04.744Z,3.60
2018-04-25T13:22:32.983Z,3.40
2018-04-25T13:25:02.013Z,3.43
2018-04-25T13:27:30.262Z,3.10
2018-04-25T13:29:59.281Z,3.40
2018-04-25T13:32:27.518Z,3.50
2018-04-25T13:34:56.535Z,3.47
2018-04-25T13:37:24.794Z,3.40
2018-04-25T13:39:53.824Z,3.20
2018-04-25T13:42:22.058Z,3.07
2018-04-25T13:44:51.093Z,3.57
2018-04-25T13:47:19.342Z,4.27
2018-04-25T13:49:47.615Z,4.03
2018-04-25T13:52:16.625Z,4.40
2018-04-25T13:54:44.874Z,4.23
2018-04-25T13:57:13.878Z,3.57
2018-04-25T13:59:43.179Z,3.30
2018-04-25T14:02:11.431Z,3.90
2018-04-25T14:04:39.663Z,3.50
2018-04-25T14:07:07.918Z,4.00
2018-04-25T14:09:36.157Z,3.83
2018-04-25T14:12:04.409Z,3.80
2018-04-25T14:14:32.652Z,3.50
2018-04-25T14:17:00.908Z,3.97
2018-04-25T14:19:29.903Z,3.67
2018-04-25T14:21:58.474Z,3.67
2018-04-25T14:24:27.473Z,3.77
2018-04-25T14:26:55.762Z,3.97
2018-04-25T14:29:24.026Z,3.63
2018-04-25T14:31:53.027Z,3.77
2018-04-25T14:34:21.268Z,3.60
2018-04-25T14:36:49.534Z,3.90
2018-04-25T14:39:18.169Z,3.50
2018-04-25T14:41:46.409Z,4.03
2018-04-25T14:44:14.646Z,4.70
2018-04-25T14:46:42.890Z,3.90
2018-04-25T14:49:11.182Z,3.87
2018-04-25T14:51:39.429Z,3.50
2018-04-25T14:54:07.670Z,3.90
2018-04-25T14:56:37.464Z,3.43
2018-04-25T14:59:05.694Z,3.67
2018-04-25T15:01:34.805Z,4.13
2018-04-25T15:04:02.964Z,3.97
2018-04-25T15:06:31.975Z,4.00
2018-04-25T15:09:00.214Z,4.17
2018-04-25T15:11:29.429Z,4.20
2018-04-25T15:13:58.427Z,4.30
2018-04-25T15:16:26.670Z,4.00
2018-04-25T15:18:54.915Z,4.23
2018-04-25T15:21:23.159Z,4.23
2018-04-25T15:23:51.402Z,3.97
2018-04-25T15:26:20.416Z,4.23
2018-04-25T15:28:48.666Z,3.80
2018-04-25T15:31:16.907Z,3.90
2018-04-25T15:33:45.208Z,3.90
2018-04-25T15:36:13.468Z,3.90
2018-04-25T15:38:41.728Z,4.00
2018-04-25T15:41:09.959Z,3.53
2018-04-25T15:43:38.971Z,4.40
2018-04-25T15:46:07.224Z,3.87
2018-04-25T15:48:36.230Z,4.13
2018-04-25T15:51:04.490Z,3.87
2018-04-25T15:53:33.502Z,3.70
2018-04-25T15:56:01.752Z,4.27
2018-04-25T15:58:30.003Z,4.23
2018-04-25T16:00:58.244Z,4.30
2018-04-25T16:03:26.497Z,3.80
2018-04-25T16:05:55.519Z,4.00
2018-04-25T16:08:23.762Z,4.03
2018-04-25T16:10:52.784Z,3.63
2018-04-25T16:13:21.042Z,3.50
2018-04-25T16:15:49.280Z,3.80
2018-04-25T16:18:17.530Z,4.43
2018-04-25T16:20:45.793Z,4.73
2018-04-25T16:23:14.038Z,4.03
2018-04-25T16:25:43.058Z,3.80
2018-04-25T16:28:11.718Z,4.27
2018-04-25T16:30:40.866Z,4.27
2018-04-25T16:33:09.052Z,4.07
2018-04-25T16:35:37.293Z,4.93
2018-04-25T16:38:05.538Z,4.33
2018-04-25T16:40:34.838Z,4.17
2018-04-25T16:43:03.844Z,4.57
2018-04-25T16:45:32.082Z,4.40
2018-04-25T16:48:00.325Z,4.40
2018-04-25T16:50:28.631Z,4.10
2018-04-25T16:52:57.170Z,4.70
2018-04-25T16:55:25.445Z,5.37
2018-04-25T16:57:53.686Z,4.77
2018-04-25T17:00:22.708Z,4.50
2018-04-25T17:02:50.953Z,4.20
2018-04-25T17:05:19.966Z,4.70
2018-04-25T17:07:48.214Z,4.47
2018-04-25T17:10:16.459Z,4.00
2018-04-25T17:12:44.694Z,4.37
2018-04-25T17:15:12.949Z,4.67
2018-04-25T17:17:41.954Z,4.53
2018-04-25T17:20:10.202Z,4.57
2018-04-25T17:22:38.442Z,9.70
2018-04-25T17:25:06.702Z,6.73
2018-04-25T17:27:34.941Z,11.47
2018-04-25T17:30:03.995Z,11.87
2018-04-25T17:32:32.242Z,10.93
2018-04-25T17:35:00.490Z,9.47
2018-04-25T17:37:29.513Z,6.07
2018-04-25T17:39:57.752Z,5.97
2018-04-25T17:42:26.854Z,5.30
2018-04-25T17:44:55.857Z,4.97
2018-04-25T17:47:24.122Z,7.47
2018-04-25T17:49:53.157Z,6.07
2018-04-25T17:52:21.387Z,6.30
2018-04-25T17:54:50.411Z,5.00
2018-04-25T17:57:18.665Z,4.60
2018-04-25T17:59:47.679Z,4.97
2018-04-25T18:02:15.927Z,4.60
2018-04-25T18:04:44.930Z,5.23
2018-04-25T18:07:13.974Z,5.07
2018-04-25T18:09:42.939Z,4.77
2018-04-25T18:12:11.305Z,4.50
2018-04-25T18:14:39.542Z,4.40
2018-04-25T18:17:07.876Z,4.40
2018-04-25T18:19:36.318Z,4.17
2018-04-25T18:22:05.327Z,4.07
2018-04-25T18:24:33.583Z,4.60
2018-04-25T18:27:02.649Z,3.90
2018-04-25T18:29:30.897Z,4.43
2018-04-25T18:31:59.164Z,4.30
2018-04-25T18:34:27.430Z,4.13
2018-04-25T18:36:55.698Z,3.70
2018-04-25T18:39:23.975Z,3.77
2018-04-25T18:41:52.973Z,3.67
2018-04-25T18:44:21.222Z,4.23
2018-04-25T18:46:50.241Z,4.03
2018-04-25T18:49:18.634Z,4.23
2018-04-25T18:51:46.900Z,4.20
2018-04-25T18:54:15.288Z,3.87
2018-04-25T18:56:43.518Z,3.60
2018-04-25T18:59:11.816Z,4.30
2018-04-25T19:01:40.905Z,4.10
2018-04-25T19:04:09.987Z,3.77
2018-04-25T19:06:39.031Z,3.83
2018-04-25T19:09:07.265Z,4.20
2018-04-25T19:11:36.294Z,4.57
2018-04-25T19:14:04.534Z,4.00
2018-04-25T19:16:33.572Z,3.90
2018-04-25T19:19:01.803Z,3.90
2018-04-25T19:21:30.829Z,4.27
2018-04-25T19:23:59.058Z,3.77
2018-04-25T19:26:27.303Z,4.47
2018-04-25T19:28:55.564Z,3.90
2018-04-25T19:31:23.793Z,3.97
2018-04-25T19:33:52.878Z,3.87
2018-04-25T19:36:21.172Z,4.10
2018-04-25T19:38:50.190Z,4.40
2018-04-25T19:41:18.442Z,4.23
2018-04-25T19:43:47.520Z,4.47
2018-04-25T19:46:15.741Z,4.90
2018-04-25T19:48:44.004Z,4.50
2018-04-25T19:51:12.233Z,5.10
2018-04-25T19:53:40.490Z,5.27
2018-04-25T19:58:43.293Z,4.97
2018-04-25T20:01:11.549Z,5.20
2018-04-25T20:03:39.802Z,4.50
2018-04-25T20:06:08.038Z,4.77
2018-04-25T20:08:36.281Z,4.70
2018-04-25T20:11:04.557Z,4.77
2018-04-25T20:13:32.818Z,5.50
2018-04-25T20:16:01.061Z,4.97
2018-04-25T20:18:30.543Z,5.10
2018-04-25T20:20:58.794Z,4.90
2018-04-25T20:23:27.082Z,4.60
2018-04-25T20:25:55.438Z,4.90
2018-04-25T20:28:23.657Z,5.17
2018-04-25T20:30:51.906Z,4.83
2018-04-25T20:33:20.137Z,4.67
2018-04-25T20:35:48.431Z,4.73
2018-04-25T20:38:16.682Z,4.57
2018-04-25T20:40:44.985Z,5.07
2018-04-25T20:43:13.225Z,4.80
2018-04-25T20:45:42.230Z,5.00
2018-04-25T20:48:10.683Z,4.80
2018-04-25T20:50:39.998Z,4.60
2018-04-25T20:53:09.035Z,4.57
2018-04-25T20:55:37.317Z,4.20
2018-04-25T20:58:05.554Z,4.10
2018-04-25T21:00:33.789Z,4.17
2018-04-25T21:03:02.049Z,4.10
2018-04-25T21:05:30.302Z,4.60
2018-04-25T21:07:58.618Z,4.67
2018-04-25T21:10:26.871Z,4.27
2018-04-25T21:12:55.130Z,4.30
2018-04-25T21:15:23.350Z,4.30
2018-04-25T21:17:51.601Z,4.53
2018-04-25T21:20:19.842Z,4.17
2018-04-25T21:22:48.085Z,4.27
2018-04-25T21:25:17.089Z,3.63
2018-04-25T21:27:46.090Z,4.20
2018-04-25T21:30:15.098Z,3.83
2018-04-25T21:32:43.343Z,3.27
2018-04-25T21:35:12.369Z,4.83
2018-04-25T21:37:40.610Z,4.23
2018-04-25T21:40:08.855Z,4.23
2018-04-25T21:42:37.093Z,4.23
2018-04-25T21:45:05.611Z,4.50
2018-04-25T21:47:33.855Z,4.87
2018-04-25T21:50:02.097Z,4.93
2018-04-25T21:52:31.105Z,4.40
2018-04-25T21:54:59.658Z,4.53
2018-04-25T21:57:27.889Z,4.60
2018-04-25T21:59:56.126Z,4.60
2018-04-25T22:02:25.225Z,4.27
2018-04-25T22:04:54.234Z,4.83
2018-04-25T22:07:22.490Z,4.57
2018-04-25T22:09:51.490Z,4.00
2018-04-25T22:12:20.511Z,4.87
2018-04-25T22:14:48.743Z,4.50
2018-04-25T22:17:16.987Z,4.27
2018-04-25T22:19:45.237Z,4.80
2018-04-25T22:22:13.482Z,4.80
2018-04-25T22:24:42.508Z,4.87
2018-04-25T22:27:10.752Z,4.70
2018-04-25T22:29:39.770Z,4.73
2018-04-25T22:32:08.014Z,4.77
2018-04-25T22:34:37.022Z,5.20
2018-04-25T22:37:05.254Z,4.80
2018-04-25T22:39:33.506Z,5.13
2018-04-25T22:42:01.752Z,4.97
2018-04-25T22:44:29.998Z,4.87
2018-04-25T22:46:58.235Z,5.00
2018-04-25T22:49:26.469Z,5.10
2018-04-25T22:51:55.770Z,5.17
2018-04-25T22:54:24.788Z,5.87
2018-04-25T22:56:53.018Z,5.73
2018-04-25T22:59:22.033Z,6.50
2018-04-25T23:01:51.049Z,5.13
2018-04-25T23:04:19.286Z,5.80
2018-04-25T23:06:48.285Z,5.67
2018-04-25T23:09:17.299Z,5.33
2018-04-25T23:11:45.561Z,5.23
2018-04-25T23:14:14.571Z,6.20
2018-04-25T23:16:42.803Z,6.23
2018-04-25T23:19:11.042Z,6.37
2018-04-25T23:21:39.390Z,5.07
2018-04-25T23:24:08.477Z,5.50
2018-04-25T23:26:36.635Z,5.57
2018-04-25T23:29:05.657Z,5.20
2018-04-25T23:31:33.886Z,5.67
2018-04-25T23:34:02.130Z,5.20
2018-04-25T23:36:30.370Z,5.03
2018-04-25T23:38:59.384Z,5.90
2018-04-25T23:41:27.626Z,4.73
2018-04-25T23:43:56.634Z,4.80
2018-04-25T23:46:25.214Z,4.67
2018-04-25T23:48:53.537Z,3.87
2018-04-25T23:51:21.766Z,4.40
2018-04-25T23:53:50.774Z,4.20
2018-04-25T23:56:19.344Z,4.47
2018-04-25T23:58:48.338Z,3.97
