createdAt,value
2018-09-12T00:01:04.799Z,3.60
2018-09-12T00:03:34.658Z,3.10
2018-09-12T00:06:04.758Z,3.70
2018-09-12T00:08:35.123Z,3.67
2018-09-12T00:11:05.158Z,3.87
2018-09-12T00:13:35.283Z,3.63
2018-09-12T00:16:05.491Z,3.70
2018-09-12T00:18:35.338Z,3.80
2018-09-12T00:21:05.221Z,4.47
2018-09-12T00:23:35.038Z,5.37
2018-09-12T00:26:04.892Z,4.90
2018-09-12T00:28:35.290Z,6.57
2018-09-12T00:31:05.130Z,7.90
2018-09-12T00:33:35.219Z,9.07
2018-09-12T00:36:05.580Z,8.40
2018-09-12T00:38:35.973Z,8.47
2018-09-12T00:41:06.162Z,8.37
2018-09-12T00:43:37.018Z,8.23
2018-09-12T00:46:07.799Z,7.47
2018-09-12T00:48:37.982Z,7.00
2018-09-12T00:51:08.403Z,6.07
2018-09-12T00:53:38.626Z,5.57
2018-09-12T00:56:09.042Z,4.87
2018-09-12T00:58:39.387Z,4.10
2018-09-12T01:01:09.345Z,4.00
2018-09-12T01:03:39.422Z,3.20
2018-09-12T01:06:09.566Z,2.83
2018-09-12T01:08:39.851Z,3.03
2018-09-12T01:11:09.938Z,3.27
2018-09-12T01:13:40.210Z,2.87
2018-09-12T01:16:10.069Z,2.80
2018-09-12T01:18:39.894Z,3.10
2018-09-12T01:21:10.516Z,3.03
2018-09-12T01:23:40.498Z,2.97
2018-09-12T01:26:10.765Z,3.70
2018-09-12T01:28:41.134Z,3.70
2018-09-12T01:31:10.949Z,3.93
2018-09-12T01:33:41.110Z,4.03
2018-09-12T01:36:11.870Z,4.80
2018-09-12T01:38:41.903Z,5.30
2018-09-12T01:41:12.341Z,5.40
2018-09-12T01:43:42.822Z,6.50
2018-09-12T01:46:12.749Z,6.40
2018-09-12T01:48:42.858Z,6.37
2018-09-12T01:51:13.386Z,5.97
2018-09-12T01:53:43.597Z,6.20
2018-09-12T01:56:13.747Z,6.47
2018-09-12T01:58:44.306Z,6.97
2018-09-12T02:01:14.393Z,7.10
2018-09-12T02:03:44.321Z,6.47
2018-09-12T02:06:15.218Z,6.33
2018-09-12T02:08:45.282Z,6.20
2018-09-12T02:11:15.274Z,6.63
2018-09-12T02:13:45.402Z,6.53
2018-09-12T02:16:15.206Z,6.50
2018-09-12T02:18:45.709Z,6.37
2018-09-12T02:21:15.750Z,6.90
2018-09-12T02:23:45.594Z,6.40
2018-09-12T02:26:16.368Z,6.23
2018-09-12T02:28:47.102Z,5.47
2018-09-12T02:31:17.809Z,6.23
2018-09-12T02:33:48.171Z,6.20
2018-09-12T02:36:23.166Z,5.80
2018-09-12T02:38:53.247Z,5.87
2018-09-12T02:41:23.726Z,5.10
2018-09-12T02:43:54.159Z,4.43
2018-09-12T02:46:24.083Z,4.50
2018-09-12T02:48:54.131Z,3.67
2018-09-12T02:51:24.343Z,3.50
2018-09-12T02:53:54.569Z,3.70
2018-09-12T02:56:24.704Z,3.70
2018-09-12T02:58:54.530Z,3.70
2018-09-12T03:01:24.743Z,3.57
2018-09-12T03:04:10.460Z,3.40
2018-09-12T03:06:40.922Z,3.60
2018-09-12T03:09:11.966Z,3.93
2018-09-12T03:11:42.069Z,3.63
2018-09-12T03:14:12.242Z,3.20
2018-09-12T03:16:42.063Z,3.60
2018-09-12T03:19:11.914Z,3.50
2018-09-12T03:21:41.775Z,3.60
2018-09-12T03:24:12.149Z,3.80
2018-09-12T03:26:42.006Z,3.37
2018-09-12T03:29:11.952Z,3.77
2018-09-12T03:31:41.772Z,3.20
2018-09-12T03:34:11.630Z,3.73
2018-09-12T03:36:41.469Z,4.03
2018-09-12T03:39:12.489Z,4.30
2018-09-12T03:41:42.887Z,3.73
2018-09-12T03:44:13.538Z,4.43
2018-09-12T03:46:43.706Z,3.73
2018-09-12T03:49:15.982Z,4.37
2018-09-12T03:51:47.342Z,4.40
2018-09-12T03:54:17.507Z,4.30
2018-09-12T03:56:47.349Z,4.40
2018-09-12T03:59:17.250Z,5.63
2018-09-12T04:01:47.506Z,6.20
2018-09-12T04:04:17.362Z,6.10
2018-09-12T04:06:47.223Z,6.90
2018-09-12T04:09:17.456Z,6.37
2018-09-12T04:11:47.270Z,6.50
2018-09-12T04:14:17.279Z,7.07
2018-09-12T04:16:47.193Z,6.40
2018-09-12T04:19:17.858Z,6.40
2018-09-12T04:21:48.290Z,6.20
2018-09-12T04:24:18.643Z,5.30
2018-09-12T04:26:48.907Z,4.90
2018-09-12T04:29:18.794Z,4.67
2018-09-12T04:31:48.639Z,4.37
2018-09-12T04:34:19.974Z,4.67
2018-09-12T04:36:50.030Z,4.20
2018-09-12T04:39:20.812Z,5.17
2018-09-12T04:41:51.429Z,4.07
2018-09-12T04:44:21.392Z,4.17
2018-09-12T04:46:51.366Z,4.00
2018-09-12T04:49:21.760Z,3.50
2018-09-12T04:51:52.111Z,3.70
2018-09-12T04:54:22.146Z,3.20
2018-09-12T04:56:52.476Z,3.50
2018-09-12T04:59:22.364Z,2.80
2018-09-12T05:01:55.329Z,3.53
2018-09-12T05:04:27.639Z,3.20
2018-09-12T05:06:57.549Z,3.30
2018-09-12T05:09:27.358Z,3.27
2018-09-12T05:11:57.614Z,3.47
2018-09-12T05:14:27.485Z,2.97
2018-09-12T05:16:57.460Z,3.37
2018-09-12T05:19:27.978Z,2.80
2018-09-12T05:21:58.102Z,3.17
2018-09-12T05:24:28.014Z,3.13
2018-09-12T05:26:57.920Z,3.57
2018-09-12T05:29:27.843Z,3.43
2018-09-12T05:31:58.032Z,3.73
2018-09-12T05:34:33.026Z,4.20
2018-09-12T05:37:03.548Z,3.57
2018-09-12T05:39:33.530Z,3.73
2018-09-12T05:42:03.414Z,3.50
2018-09-12T05:44:33.321Z,3.67
2018-09-12T05:47:03.754Z,3.70
2018-09-12T05:49:33.741Z,4.30
2018-09-12T05:52:03.850Z,3.80
2018-09-12T05:54:47.797Z,4.10
2018-09-12T05:57:17.884Z,3.73
2018-09-12T05:59:47.738Z,3.90
2018-09-12T06:02:17.604Z,3.97
2018-09-12T06:04:47.475Z,4.23
2018-09-12T06:07:17.425Z,3.87
2018-09-12T06:09:48.374Z,4.40
2018-09-12T06:12:21.607Z,4.13
2018-09-12T06:15:07.412Z,4.10
2018-09-12T06:17:39.753Z,4.23
2018-09-12T06:20:09.982Z,3.43
2018-09-12T06:22:40.001Z,3.53
2018-09-12T06:25:10.376Z,3.47
2018-09-12T06:27:51.091Z,3.07
2018-09-12T06:30:23.330Z,3.10
2018-09-12T06:32:54.936Z,3.30
2018-09-12T06:35:26.821Z,3.30
2018-09-12T06:37:56.852Z,3.30
2018-09-12T06:40:30.268Z,3.37
2018-09-12T06:43:00.227Z,4.00
2018-09-12T06:45:33.750Z,3.60
2018-09-12T06:48:07.568Z,3.47
2018-09-12T06:50:39.434Z,3.70
2018-09-12T06:53:10.570Z,3.40
2018-09-12T06:55:51.353Z,3.47
2018-09-12T06:58:22.540Z,3.00
2018-09-12T07:00:55.387Z,3.70
2018-09-12T07:03:29.990Z,3.30
2018-09-12T07:06:00.809Z,3.23
2018-09-12T07:08:32.021Z,3.43
2018-09-12T07:11:20.832Z,2.93
2018-09-12T07:13:51.476Z,3.43
2018-09-12T07:16:21.854Z,3.00
2018-09-12T07:18:52.309Z,2.93
2018-09-12T07:21:23.767Z,3.60
2018-09-12T07:23:55.126Z,2.90
2018-09-12T07:26:27.553Z,3.50
2018-09-12T07:28:58.256Z,3.03
2018-09-12T07:31:28.362Z,3.00
2018-09-12T07:33:58.362Z,3.40
2018-09-12T07:36:28.209Z,3.33
2018-09-12T07:38:58.654Z,3.30
2018-09-12T07:41:28.700Z,3.73
2018-09-12T07:43:58.716Z,3.17
2018-09-12T07:46:28.895Z,3.50
2018-09-12T07:48:58.796Z,3.07
2018-09-12T07:51:28.643Z,3.10
2018-09-12T07:53:58.482Z,3.30
2018-09-12T07:56:28.647Z,3.43
2018-09-12T07:58:59.027Z,3.30
2018-09-12T08:01:28.878Z,3.20
2018-09-12T08:04:12.270Z,3.10
2018-09-12T08:06:42.094Z,4.23
2018-09-12T08:09:13.677Z,3.30
2018-09-12T08:11:43.913Z,3.10
2018-09-12T08:14:13.785Z,3.47
2018-09-12T08:16:44.071Z,3.97
2018-09-12T08:19:13.869Z,3.30
2018-09-12T08:21:43.737Z,3.07
2018-09-12T08:24:13.915Z,3.37
2018-09-12T08:26:43.991Z,3.23
2018-09-12T08:29:13.826Z,3.20
2018-09-12T08:31:44.051Z,3.63
2018-09-12T08:34:13.886Z,3.17
2018-09-12T08:36:43.956Z,3.30
2018-09-12T08:39:14.254Z,3.27
2018-09-12T08:41:44.105Z,3.00
2018-09-12T08:44:13.922Z,3.57
2018-09-12T08:46:43.759Z,3.30
2018-09-12T08:49:13.643Z,3.60
2018-09-12T08:51:43.479Z,3.90
2018-09-12T08:54:13.288Z,3.67
2018-09-12T08:56:43.186Z,3.93
2018-09-12T08:59:13.422Z,3.80
2018-09-12T09:01:43.288Z,3.90
2018-09-12T09:04:13.212Z,4.37
2018-09-12T09:06:43.350Z,4.33
2018-09-12T09:09:13.654Z,4.33
2018-09-12T09:11:43.507Z,4.20
2018-09-12T09:14:13.810Z,4.23
2018-09-12T09:16:43.731Z,4.40
2018-09-12T09:19:13.539Z,4.27
2018-09-12T09:21:43.820Z,4.20
2018-09-12T09:24:13.700Z,4.50
2018-09-12T09:26:43.539Z,4.30
2018-09-12T09:29:13.878Z,4.67
2018-09-12T09:31:43.722Z,4.30
2018-09-12T09:34:13.538Z,4.80
2018-09-12T09:36:43.802Z,4.47
2018-09-12T09:39:13.895Z,5.07
2018-09-12T09:41:43.857Z,4.70
2018-09-12T09:44:14.119Z,4.63
2018-09-12T09:46:43.997Z,5.00
2018-09-12T09:49:13.981Z,4.57
2018-09-12T09:51:44.266Z,4.23
2018-09-12T09:54:14.118Z,4.27
2018-09-12T09:56:44.027Z,4.27
2018-09-12T09:59:13.858Z,3.67
2018-09-12T10:01:48.624Z,4.03
2018-09-12T10:04:23.372Z,4.00
2018-09-12T10:06:59.983Z,4.43
2018-09-12T10:09:31.012Z,3.27
2018-09-12T10:12:01.875Z,2.80
2018-09-12T10:14:32.071Z,3.20
2018-09-12T10:17:02.377Z,3.37
2018-09-12T10:19:32.174Z,3.17
2018-09-12T10:22:01.995Z,3.33
2018-09-12T10:24:32.306Z,3.40
2018-09-12T10:27:02.220Z,3.67
2018-09-12T10:29:32.066Z,3.63
2018-09-12T10:32:02.189Z,3.40
2018-09-12T10:34:32.074Z,3.77
2018-09-12T10:37:02.280Z,3.57
2018-09-12T10:39:32.107Z,3.50
2018-09-12T10:42:01.966Z,3.80
2018-09-12T10:44:32.229Z,3.80
2018-09-12T10:47:02.083Z,3.43
2018-09-12T10:49:31.886Z,3.30
2018-09-12T10:52:02.397Z,2.97
2018-09-12T10:54:33.047Z,3.30
2018-09-12T10:57:03.085Z,3.43
2018-09-12T10:59:33.238Z,3.30
2018-09-12T11:02:03.065Z,3.00
2018-09-12T11:04:32.887Z,2.87
2018-09-12T11:07:02.779Z,3.10
2018-09-12T11:09:33.008Z,2.90
2018-09-12T11:12:02.905Z,3.20
2018-09-12T11:14:32.743Z,2.87
2018-09-12T11:17:02.800Z,3.00
2018-09-12T11:19:32.621Z,3.20
2018-09-12T11:22:02.785Z,2.73
2018-09-12T11:24:33.093Z,2.63
2018-09-12T11:27:02.930Z,2.90
2018-09-12T11:29:32.884Z,2.20
2018-09-12T11:32:02.758Z,3.13
2018-09-12T11:34:32.674Z,2.47
2018-09-12T11:37:02.487Z,5.90
2018-09-12T11:39:32.370Z,2.30
2018-09-12T11:42:02.644Z,1.80
2018-09-12T11:44:32.521Z,2.30
2018-09-12T11:47:02.381Z,2.20
2018-09-12T11:49:32.636Z,2.27
2018-09-12T11:52:02.528Z,2.10
2018-09-12T11:54:32.350Z,1.90
2018-09-12T11:57:02.477Z,1.90
2018-09-12T11:59:32.291Z,1.93
2018-09-12T12:02:02.123Z,1.80
2018-09-12T12:04:32.359Z,1.90
2018-09-12T12:07:02.237Z,2.20
2018-09-12T12:09:32.243Z,1.97
2018-09-12T12:12:02.528Z,2.03
2018-09-12T12:14:32.423Z,1.73
2018-09-12T12:17:02.315Z,2.17
2018-09-12T12:19:32.570Z,2.30
2018-09-12T12:22:02.397Z,2.23
2018-09-12T12:24:32.299Z,2.00
2018-09-12T12:27:02.418Z,2.23
2018-09-12T12:29:32.255Z,2.10
2018-09-12T12:32:02.135Z,2.60
2018-09-12T12:34:32.238Z,2.27
2018-09-12T12:37:02.034Z,2.40
2018-09-12T12:39:31.910Z,3.90
2018-09-12T12:42:01.737Z,2.50
2018-09-12T12:44:31.597Z,2.10
2018-09-12T12:47:01.527Z,2.00
2018-09-12T12:49:31.417Z,2.00
2018-09-12T12:52:01.293Z,2.20
2018-09-12T12:54:31.498Z,1.67
2018-09-12T12:57:01.486Z,1.60
2018-09-12T12:59:31.463Z,1.80
2018-09-12T13:02:01.570Z,1.70
2018-09-12T13:04:31.486Z,2.07
2018-09-12T13:07:01.311Z,1.97
2018-09-12T13:09:31.190Z,1.90
2018-09-12T13:12:01.086Z,2.53
2018-09-12T13:14:30.941Z,2.40
2018-09-12T13:17:00.826Z,2.50
2018-09-12T13:19:30.921Z,2.23
2018-09-12T13:22:00.807Z,2.13
2018-09-12T13:24:30.734Z,2.13
2018-09-12T13:27:00.760Z,2.50
2018-09-12T13:29:30.665Z,2.77
2018-09-12T13:32:00.552Z,3.03
2018-09-12T13:34:30.763Z,2.83
2018-09-12T13:37:00.731Z,2.97
2018-09-12T13:39:30.622Z,2.90
2018-09-12T13:42:00.583Z,3.07
2018-09-12T13:44:30.457Z,3.20
2018-09-12T13:47:00.634Z,4.00
2018-09-12T13:49:30.523Z,3.90
2018-09-12T13:52:00.399Z,3.97
2018-09-12T13:54:30.534Z,4.07
2018-09-12T13:57:00.383Z,3.43
2018-09-12T13:59:30.198Z,3.80
2018-09-12T14:02:00.286Z,4.10
2018-09-12T14:04:30.150Z,3.57
2018-09-12T14:07:00.282Z,3.90
2018-09-12T14:09:30.132Z,3.53
2018-09-12T14:12:00.036Z,3.93
2018-09-12T14:14:29.979Z,2.77
2018-09-12T14:16:59.892Z,2.53
2018-09-12T14:19:30.906Z,2.50
2018-09-12T14:22:00.727Z,2.40
2018-09-12T14:24:30.617Z,2.20
2018-09-12T14:27:00.457Z,2.03
2018-09-12T14:29:30.325Z,2.00
2018-09-12T14:32:00.667Z,1.90
2018-09-12T14:34:30.582Z,1.60
2018-09-12T14:37:00.471Z,1.90
2018-09-12T14:39:30.688Z,1.70
2018-09-12T14:42:00.563Z,1.50
2018-09-12T14:44:30.482Z,1.60
2018-09-12T14:47:01.086Z,1.63
2018-09-12T14:49:30.965Z,1.43
2018-09-12T14:52:00.819Z,1.80
2018-09-12T14:54:30.720Z,1.60
2018-09-12T14:57:01.082Z,1.80
2018-09-12T14:59:31.907Z,1.50
2018-09-12T15:02:01.711Z,2.03
2018-09-12T15:04:31.565Z,1.67
2018-09-12T15:07:01.710Z,1.57
2018-09-12T15:09:31.601Z,1.60
2018-09-12T15:12:01.545Z,1.77
2018-09-12T15:14:31.690Z,1.80
2018-09-12T15:17:01.578Z,1.57
2018-09-12T15:19:31.525Z,1.83
2018-09-12T15:22:01.365Z,2.03
2018-09-12T15:24:31.194Z,1.90
2018-09-12T15:27:01.170Z,1.33
2018-09-12T15:29:33.020Z,1.50
2018-09-12T15:32:03.343Z,1.60
2018-09-12T15:34:33.214Z,1.57
2018-09-12T15:37:03.164Z,1.50
2018-09-12T15:39:33.011Z,1.90
2018-09-12T15:42:02.864Z,1.40
2018-09-12T15:44:33.096Z,1.63
2018-09-12T15:47:03.042Z,1.50
2018-09-12T15:49:32.940Z,1.67
2018-09-12T15:52:02.835Z,1.60
2018-09-12T15:54:32.735Z,1.60
2018-09-12T15:57:02.598Z,1.87
2018-09-12T15:59:32.492Z,1.60
2018-09-12T16:02:02.637Z,1.77
2018-09-12T16:04:32.589Z,1.50
2018-09-12T16:07:02.462Z,1.70
2018-09-12T16:09:32.382Z,1.97
2018-09-12T16:12:02.256Z,1.60
2018-09-12T16:14:32.366Z,1.60
2018-09-12T16:17:02.278Z,1.90
2018-09-12T16:19:32.122Z,1.70
2018-09-12T16:22:01.986Z,1.50
2018-09-12T16:24:31.921Z,1.93
2018-09-12T16:27:05.719Z,1.63
2018-09-12T16:29:35.830Z,1.80
2018-09-12T16:32:09.808Z,1.80
2018-09-12T16:34:45.652Z,1.90
2018-09-12T16:37:16.582Z,2.00
2018-09-12T16:39:47.578Z,1.80
2018-09-12T16:42:17.384Z,1.93
2018-09-12T16:44:47.688Z,1.63
2018-09-12T16:47:17.542Z,2.20
2018-09-12T16:49:47.418Z,1.67
2018-09-12T16:52:17.253Z,1.77
2018-09-12T16:54:51.133Z,2.17
2018-09-12T16:57:18.985Z,1.97
2018-09-12T16:59:48.823Z,2.27
2018-09-12T17:02:18.693Z,1.73
2018-09-12T17:04:48.741Z,1.80
2018-09-12T17:07:18.591Z,1.70
2018-09-12T17:09:48.439Z,2.03
2018-09-12T17:12:18.281Z,2.17
2018-09-12T17:14:48.689Z,1.93
2018-09-12T17:17:18.549Z,2.00
2018-09-12T17:19:48.425Z,1.90
2018-09-12T17:22:18.550Z,1.90
2018-09-12T17:24:48.514Z,1.83
2018-09-12T17:27:18.382Z,2.20
2018-09-12T17:29:48.467Z,2.07
2018-09-12T17:32:19.293Z,1.87
2018-09-12T17:34:49.365Z,1.93
2018-09-12T17:37:19.482Z,2.17
2018-09-12T17:39:49.285Z,2.00
2018-09-12T17:42:19.705Z,2.20
2018-09-12T17:44:49.829Z,1.90
2018-09-12T17:47:19.702Z,1.80
2018-09-12T17:49:49.934Z,2.50
2018-09-12T17:52:21.282Z,2.20
2018-09-12T17:54:51.897Z,1.90
2018-09-12T17:57:22.340Z,2.10
2018-09-12T17:59:52.594Z,1.90
2018-09-12T18:02:22.812Z,2.13
2018-09-12T18:04:53.330Z,1.93
2018-09-12T18:07:23.318Z,1.97
2018-09-12T18:09:53.473Z,2.30
2018-09-12T18:12:23.874Z,2.20
2018-09-12T18:14:53.809Z,2.47
2018-09-12T18:17:23.751Z,2.43
2018-09-12T18:19:54.113Z,2.10
2018-09-12T18:22:24.158Z,2.20
2018-09-12T18:24:54.513Z,2.57
2018-09-12T18:27:24.685Z,2.13
2018-09-12T18:29:54.949Z,2.80
2018-09-12T18:32:25.061Z,2.37
2018-09-12T18:34:55.199Z,2.27
2018-09-12T18:37:25.214Z,2.70
2018-09-12T18:39:55.719Z,2.67
2018-09-12T18:42:25.570Z,2.37
2018-09-12T18:44:55.378Z,3.47
2018-09-12T18:47:25.540Z,3.00
2018-09-12T18:49:55.634Z,3.13
2018-09-12T18:52:25.718Z,3.07
2018-09-12T18:54:55.576Z,3.27
2018-09-12T18:57:25.746Z,3.23
2018-09-12T18:59:56.110Z,3.67
2018-09-12T19:02:29.809Z,3.90
2018-09-12T19:05:00.764Z,3.30
2018-09-12T19:07:31.253Z,3.43
2018-09-12T19:10:01.390Z,3.70
2018-09-12T19:12:31.242Z,3.50
2018-09-12T19:15:01.529Z,3.93
2018-09-12T19:17:31.434Z,3.50
2018-09-12T19:20:01.707Z,3.33
2018-09-12T19:22:31.844Z,3.77
2018-09-12T19:25:01.686Z,4.20
2018-09-12T19:27:31.589Z,4.03
2018-09-12T19:30:01.697Z,4.03
2018-09-12T19:32:31.931Z,4.57
2018-09-12T19:35:01.741Z,3.70
2018-09-12T19:37:32.027Z,4.00
2018-09-12T19:40:02.154Z,4.17
2018-09-12T19:42:32.911Z,3.80
2018-09-12T19:45:02.837Z,4.40
2018-09-12T19:47:33.016Z,4.13
2018-09-12T19:50:03.199Z,4.87
2018-09-12T19:52:33.824Z,5.10
2018-09-12T19:55:04.748Z,4.77
2018-09-12T19:57:34.902Z,4.60
2018-09-12T20:00:05.211Z,5.10
2018-09-12T20:02:35.298Z,4.40
2018-09-12T20:05:06.758Z,4.97
2018-09-12T20:07:36.817Z,4.80
2018-09-12T20:10:07.098Z,5.37
2018-09-12T20:12:36.942Z,4.80
2018-09-12T20:15:07.670Z,5.13
2018-09-12T20:17:38.788Z,5.70
2018-09-12T20:20:09.144Z,5.77
2018-09-12T20:22:40.070Z,6.30
2018-09-12T20:25:10.930Z,5.70
2018-09-12T20:27:41.596Z,5.67
2018-09-12T20:30:12.200Z,5.70
2018-09-12T20:32:42.544Z,5.57
2018-09-12T20:35:13.230Z,6.07
2018-09-12T20:37:43.444Z,5.13
2018-09-12T20:40:13.976Z,5.73
2018-09-12T20:45:44.261Z,5.80
2018-09-12T20:48:14.130Z,5.50
2018-09-12T20:50:44.224Z,5.60
2018-09-12T20:53:14.508Z,5.30
2018-09-12T20:55:44.802Z,5.93
2018-09-12T20:58:15.009Z,6.13
2018-09-12T21:00:45.382Z,5.20
2018-09-12T21:03:15.397Z,5.60
2018-09-12T21:05:45.428Z,6.07
2018-09-12T21:08:15.439Z,5.33
2018-09-12T21:10:45.522Z,5.90
2018-09-12T21:13:16.436Z,5.10
2018-09-12T21:15:46.421Z,5.53
2018-09-12T21:18:16.453Z,5.63
2018-09-12T21:20:46.797Z,5.40
2018-09-12T21:23:16.613Z,6.30
2018-09-12T21:25:46.981Z,6.10
2018-09-12T21:28:17.094Z,6.33
2018-09-12T21:30:47.231Z,6.50
2018-09-12T21:33:17.617Z,7.93
2018-09-12T21:35:47.929Z,7.23
2018-09-12T21:38:18.055Z,7.30
2018-09-12T21:40:48.053Z,7.87
2018-09-12T21:43:17.873Z,7.10
2018-09-12T21:45:47.995Z,8.30
2018-09-12T21:48:17.814Z,8.70
2018-09-12T21:50:48.179Z,8.57
2018-09-12T21:53:18.066Z,7.07
2018-09-12T21:55:47.980Z,7.60
2018-09-12T21:58:17.996Z,8.10
2018-09-12T22:00:48.203Z,7.87
2018-09-12T22:03:18.078Z,8.20
2018-09-12T22:05:47.886Z,7.87
2018-09-12T22:08:18.053Z,8.10
2018-09-12T22:10:47.898Z,7.47
2018-09-12T22:13:17.782Z,9.13
2018-09-12T22:15:47.594Z,9.73
2018-09-12T22:18:17.970Z,10.20
2018-09-12T22:20:47.802Z,8.90
2018-09-12T22:23:17.664Z,10.27
2018-09-12T22:25:47.824Z,11.07
2018-09-12T22:28:17.973Z,9.83
2018-09-12T22:30:47.854Z,9.17
2018-09-12T22:33:17.718Z,12.40
2018-09-12T22:35:48.625Z,13.83
2018-09-12T22:38:18.718Z,12.30
2018-09-12T22:40:48.686Z,11.17
2018-09-12T22:43:18.957Z,9.63
2018-09-12T22:45:48.792Z,10.67
2018-09-12T22:48:18.614Z,12.57
2018-09-12T22:50:49.190Z,10.83
2018-09-12T22:53:19.303Z,10.27
2018-09-12T22:55:49.361Z,9.10
2018-09-12T22:58:19.618Z,9.80
2018-09-12T23:00:50.272Z,9.37
2018-09-12T23:03:20.475Z,12.87
2018-09-12T23:05:50.649Z,14.93
2018-09-12T23:08:21.502Z,13.47
2018-09-12T23:10:51.382Z,12.20
2018-09-12T23:13:22.221Z,9.87
2018-09-12T23:15:53.246Z,11.20
2018-09-12T23:18:23.654Z,11.40
2018-09-12T23:20:53.567Z,14.13
2018-09-12T23:23:23.954Z,11.50
2018-09-12T23:25:54.032Z,9.27
2018-09-12T23:28:24.152Z,9.97
2018-09-12T23:30:54.885Z,10.67
2018-09-12T23:33:25.222Z,9.93
2018-09-12T23:35:55.170Z,9.60
2018-09-12T23:38:25.677Z,10.67
2018-09-12T23:40:55.686Z,11.13
2018-09-12T23:43:25.494Z,10.17
2018-09-12T23:45:56.088Z,11.27
2018-09-12T23:48:25.961Z,11.67
2018-09-12T23:50:55.801Z,11.60
2018-09-12T23:53:25.649Z,11.27
2018-09-12T23:55:55.480Z,11.17
2018-09-12T23:58:25.598Z,13.07
