createdAt,value
2019-03-09T00:01:03.998Z,3.30
2019-03-09T00:03:30.627Z,2.33
2019-03-09T00:05:57.492Z,2.10
2019-03-09T00:08:24.153Z,2.13
2019-03-09T00:10:50.985Z,2.30
2019-03-09T00:13:17.617Z,2.05
2019-03-09T00:15:44.316Z,2.70
2019-03-09T00:18:11.001Z,2.60
2019-03-09T00:20:37.615Z,2.35
2019-03-09T00:23:04.232Z,2.20
2019-03-09T00:25:31.123Z,2.40
2019-03-09T00:27:57.881Z,2.37
2019-03-09T00:30:24.516Z,2.60
2019-03-09T00:32:51.370Z,2.62
2019-03-09T00:35:18.283Z,2.75
2019-03-09T00:37:45.563Z,2.00
2019-03-09T00:40:12.435Z,2.03
2019-03-09T00:42:39.638Z,2.85
2019-03-09T00:45:06.604Z,2.60
2019-03-09T00:47:33.941Z,2.70
2019-03-09T00:50:01.088Z,2.00
2019-03-09T00:52:27.825Z,2.40
2019-03-09T00:54:54.425Z,2.73
2019-03-09T00:57:21.422Z,2.93
2019-03-09T00:59:48.523Z,2.83
2019-03-09T01:02:15.187Z,2.70
2019-03-09T01:04:41.808Z,2.33
2019-03-09T01:07:08.884Z,2.73
2019-03-09T01:09:35.883Z,2.50
2019-03-09T01:12:02.508Z,2.87
2019-03-09T01:14:29.366Z,3.40
2019-03-09T01:16:56.194Z,3.13
2019-03-09T01:19:22.785Z,3.00
2019-03-09T01:21:49.508Z,2.40
2019-03-09T01:24:16.688Z,3.08
2019-03-09T01:26:43.580Z,3.03
2019-03-09T01:29:12.007Z,3.20
2019-03-09T01:31:38.684Z,3.07
2019-03-09T01:34:05.495Z,2.70
2019-03-09T01:36:32.336Z,2.67
2019-03-09T01:38:59.246Z,2.77
2019-03-09T01:41:25.828Z,2.57
2019-03-09T01:43:52.647Z,2.67
2019-03-09T01:46:19.509Z,2.90
2019-03-09T01:48:46.156Z,3.10
2019-03-09T01:51:13.165Z,3.20
2019-03-09T01:53:39.920Z,2.80
2019-03-09T01:56:06.670Z,2.30
2019-03-09T01:58:33.361Z,2.20
2019-03-09T02:01:00.152Z,2.17
2019-03-09T02:03:27.196Z,2.20
2019-03-09T02:05:53.794Z,2.47
2019-03-09T02:08:20.491Z,2.10
2019-03-09T02:10:47.130Z,2.50
2019-03-09T02:13:14.107Z,2.60
2019-03-09T02:15:40.905Z,2.50
2019-03-09T02:18:07.475Z,2.07
2019-03-09T02:20:34.782Z,2.43
2019-03-09T02:23:01.708Z,2.20
2019-03-09T02:25:28.361Z,2.17
2019-03-09T02:27:55.012Z,2.97
2019-03-09T02:30:21.632Z,3.80
2019-03-09T02:32:48.378Z,3.57
2019-03-09T02:37:47.341Z,3.40
2019-03-09T02:40:15.331Z,3.10
2019-03-09T02:42:42.139Z,3.10
2019-03-09T02:45:08.788Z,3.00
2019-03-09T02:47:35.376Z,2.97
2019-03-09T02:50:02.363Z,2.80
2019-03-09T02:52:29.510Z,2.52
2019-03-09T02:54:56.195Z,2.85
2019-03-09T02:57:22.827Z,2.80
2019-03-09T02:59:49.446Z,2.50
2019-03-09T03:02:16.723Z,2.30
2019-03-09T03:04:43.374Z,2.87
2019-03-09T03:07:10.258Z,2.70
2019-03-09T03:09:37.048Z,2.60
2019-03-09T03:12:03.700Z,2.73
2019-03-09T03:14:30.701Z,2.50
2019-03-09T03:16:57.608Z,4.17
2019-03-09T03:19:24.432Z,4.47
2019-03-09T03:21:51.076Z,4.15
2019-03-09T03:24:17.888Z,3.50
2019-03-09T03:26:44.614Z,3.73
2019-03-09T03:29:11.207Z,4.60
2019-03-09T03:31:38.138Z,4.27
2019-03-09T03:34:04.883Z,4.10
2019-03-09T03:36:31.804Z,3.85
2019-03-09T03:38:58.630Z,3.70
2019-03-09T03:41:25.269Z,2.93
2019-03-09T03:43:51.972Z,4.10
2019-03-09T03:46:20.178Z,4.47
2019-03-09T03:48:46.876Z,3.73
2019-03-09T03:51:13.484Z,3.20
2019-03-09T03:53:40.396Z,3.30
2019-03-09T03:56:07.010Z,3.37
2019-03-09T03:58:33.637Z,3.13
2019-03-09T04:01:00.917Z,3.30
2019-03-09T04:03:27.769Z,3.20
2019-03-09T04:05:54.443Z,3.10
2019-03-09T04:08:21.368Z,3.37
2019-03-09T04:10:48.687Z,3.57
2019-03-09T04:13:15.290Z,3.27
2019-03-09T04:15:41.891Z,4.07
2019-03-09T04:18:08.511Z,3.37
2019-03-09T04:20:35.149Z,3.53
2019-03-09T04:23:01.809Z,3.67
2019-03-09T04:25:28.545Z,3.87
2019-03-09T04:27:55.116Z,4.33
2019-03-09T04:30:22.636Z,3.53
2019-03-09T04:35:22.633Z,3.90
2019-03-09T04:37:49.308Z,3.80
2019-03-09T04:40:16.017Z,3.83
2019-03-09T04:42:42.621Z,3.57
2019-03-09T04:45:09.343Z,3.80
2019-03-09T04:47:36.003Z,3.37
2019-03-09T04:50:02.598Z,3.67
2019-03-09T04:52:29.538Z,3.83
2019-03-09T04:54:56.877Z,3.50
2019-03-09T04:57:23.734Z,4.17
2019-03-09T04:59:50.594Z,3.70
2019-03-09T05:02:17.217Z,5.47
2019-03-09T05:04:43.823Z,4.70
2019-03-09T05:07:10.906Z,5.05
2019-03-09T05:09:37.808Z,4.50
2019-03-09T05:12:04.692Z,4.63
2019-03-09T05:14:31.330Z,4.40
2019-03-09T05:16:57.979Z,4.20
2019-03-09T05:19:25.115Z,3.53
2019-03-09T05:21:53.245Z,4.45
2019-03-09T05:24:19.970Z,3.80
2019-03-09T05:26:46.898Z,4.08
2019-03-09T05:29:13.700Z,4.17
2019-03-09T05:31:40.328Z,3.50
2019-03-09T05:34:07.257Z,3.30
2019-03-09T05:36:34.127Z,3.40
2019-03-09T05:39:01.012Z,3.55
2019-03-09T05:41:27.590Z,3.55
2019-03-09T05:43:54.202Z,3.67
2019-03-09T05:46:20.947Z,3.60
2019-03-09T05:48:47.716Z,4.00
2019-03-09T05:51:14.332Z,3.97
2019-03-09T05:53:41.590Z,3.40
2019-03-09T05:56:08.341Z,3.23
2019-03-09T05:58:35.529Z,3.35
2019-03-09T06:01:02.728Z,3.50
2019-03-09T06:03:29.343Z,3.70
2019-03-09T06:05:56.227Z,3.13
2019-03-09T06:08:23.140Z,3.60
2019-03-09T06:10:49.856Z,3.90
2019-03-09T06:13:16.727Z,4.00
2019-03-09T06:15:43.923Z,3.90
2019-03-09T06:18:10.822Z,4.10
2019-03-09T06:20:37.727Z,3.80
2019-03-09T06:25:35.992Z,3.87
2019-03-09T06:28:02.892Z,4.43
2019-03-09T06:30:29.587Z,4.30
2019-03-09T06:35:44.248Z,4.30
2019-03-09T06:38:11.961Z,3.87
2019-03-09T06:40:39.367Z,4.30
2019-03-09T06:43:06.479Z,4.20
2019-03-09T06:45:33.448Z,4.03
2019-03-09T06:50:46.370Z,3.80
2019-03-09T06:53:19.002Z,3.65
2019-03-09T06:55:45.887Z,4.12
2019-03-09T06:58:19.376Z,3.83
2019-03-09T07:00:47.086Z,4.70
2019-03-09T07:06:00.423Z,5.13
2019-03-09T07:08:27.946Z,4.63
2019-03-09T07:10:55.593Z,4.40
2019-03-09T07:13:23.173Z,4.53
2019-03-09T07:15:51.585Z,5.07
2019-03-09T07:18:18.194Z,4.33
2019-03-09T07:20:47.886Z,6.17
2019-03-09T07:23:14.638Z,4.65
2019-03-09T07:25:42.338Z,5.47
2019-03-09T07:28:10.609Z,5.83
2019-03-09T07:30:40.486Z,5.55
2019-03-09T07:33:11.614Z,5.40
2019-03-09T07:35:41.382Z,5.65
2019-03-09T07:38:08.773Z,5.78
2019-03-09T07:40:35.486Z,5.03
2019-03-09T07:43:04.371Z,5.58
2019-03-09T07:53:07.189Z,4.17
2019-03-09T07:55:33.804Z,5.43
2019-03-09T07:58:00.506Z,5.10
2019-03-09T08:00:27.327Z,5.33
2019-03-09T08:02:53.922Z,5.30
2019-03-09T08:05:23.523Z,4.57
2019-03-09T08:07:50.126Z,4.60
2019-03-09T08:10:17.443Z,4.00
2019-03-09T08:12:44.444Z,4.27
2019-03-09T08:15:14.219Z,4.00
2019-03-09T08:17:40.612Z,3.70
2019-03-09T08:20:07.883Z,3.97
2019-03-09T08:22:34.540Z,3.92
2019-03-09T08:25:03.106Z,3.45
2019-03-09T08:27:30.904Z,3.40
2019-03-09T08:30:02.717Z,3.90
2019-03-09T08:32:30.638Z,3.50
2019-03-09T08:34:57.890Z,3.83
2019-03-09T08:37:24.796Z,4.07
2019-03-09T08:39:51.970Z,4.17
2019-03-09T08:42:18.707Z,3.70
2019-03-09T08:44:45.368Z,3.37
2019-03-09T08:47:12.076Z,3.60
2019-03-09T08:49:39.783Z,3.53
2019-03-09T08:52:06.520Z,3.60
2019-03-09T08:54:33.125Z,3.10
2019-03-09T08:57:01.058Z,3.33
2019-03-09T08:59:27.726Z,3.70
2019-03-09T09:01:54.470Z,3.08
2019-03-09T09:04:21.303Z,3.00
2019-03-09T09:06:48.581Z,3.30
2019-03-09T09:09:15.242Z,3.17
2019-03-09T09:11:44.409Z,3.20
2019-03-09T09:14:11.282Z,3.33
2019-03-09T09:16:38.616Z,3.42
2019-03-09T09:19:05.806Z,3.10
2019-03-09T09:21:32.708Z,2.90
2019-03-09T09:23:59.513Z,2.93
2019-03-09T09:26:26.297Z,3.10
2019-03-09T09:28:52.952Z,2.60
2019-03-09T09:31:19.762Z,2.80
2019-03-09T09:33:47.140Z,3.40
2019-03-09T09:36:13.739Z,3.27
2019-03-09T09:38:40.921Z,2.92
2019-03-09T09:41:07.818Z,3.33
2019-03-09T09:43:35.151Z,2.95
2019-03-09T09:46:02.054Z,3.00
2019-03-09T09:48:32.347Z,3.07
2019-03-09T09:50:59.555Z,3.25
2019-03-09T09:53:26.448Z,3.10
2019-03-09T09:55:53.459Z,3.50
2019-03-09T09:58:20.089Z,2.90
2019-03-09T10:00:47.002Z,2.80
2019-03-09T10:03:13.654Z,2.87
2019-03-09T10:05:40.416Z,2.53
2019-03-09T10:08:07.133Z,2.60
2019-03-09T10:10:33.811Z,2.40
2019-03-09T10:13:00.463Z,2.60
2019-03-09T10:15:27.392Z,2.77
2019-03-09T10:17:54.308Z,3.23
2019-03-09T10:20:21.383Z,3.63
2019-03-09T10:22:48.170Z,3.23
2019-03-09T10:25:14.896Z,3.30
2019-03-09T10:27:41.758Z,2.70
2019-03-09T10:30:08.495Z,3.10
2019-03-09T10:35:18.221Z,2.90
2019-03-09T10:37:50.401Z,3.37
2019-03-09T10:40:16.723Z,3.40
2019-03-09T10:42:43.688Z,2.73
2019-03-09T10:45:12.582Z,3.03
2019-03-09T10:47:39.364Z,3.23
2019-03-09T10:50:06.271Z,3.45
2019-03-09T10:52:35.112Z,3.77
2019-03-09T10:55:02.296Z,3.72
2019-03-09T10:57:31.625Z,3.10
2019-03-09T11:00:01.640Z,3.13
2019-03-09T11:02:30.211Z,3.37
2019-03-09T11:04:57.571Z,3.77
2019-03-09T11:07:24.263Z,3.80
2019-03-09T11:09:53.013Z,3.30
2019-03-09T11:12:22.137Z,3.27
2019-03-09T11:14:50.448Z,3.93
2019-03-09T11:17:18.996Z,3.60
2019-03-09T11:19:50.514Z,3.40
2019-03-09T11:22:17.128Z,3.70
2019-03-09T11:24:44.335Z,3.50
2019-03-09T11:27:13.235Z,3.57
2019-03-09T11:29:40.398Z,4.08
2019-03-09T11:32:10.685Z,4.07
2019-03-09T11:34:39.879Z,3.50
2019-03-09T11:37:06.570Z,3.08
2019-03-09T11:39:35.772Z,3.60
2019-03-09T11:42:02.391Z,3.67
2019-03-09T11:44:31.663Z,4.13
2019-03-09T11:47:00.790Z,3.83
2019-03-09T11:49:27.735Z,4.07
2019-03-09T11:51:55.176Z,3.47
2019-03-09T11:54:21.887Z,3.07
2019-03-09T11:56:48.719Z,3.53
2019-03-09T11:59:15.702Z,3.30
2019-03-09T12:01:42.932Z,3.77
2019-03-09T12:04:10.388Z,2.93
2019-03-09T12:06:36.964Z,3.37
2019-03-09T12:09:03.850Z,3.27
2019-03-09T12:14:03.157Z,3.20
2019-03-09T12:16:30.085Z,3.10
2019-03-09T12:18:57.280Z,3.10
2019-03-09T12:21:25.260Z,3.40
2019-03-09T12:23:52.055Z,3.17
2019-03-09T12:26:19.008Z,2.83
2019-03-09T12:28:45.632Z,3.40
2019-03-09T12:33:41.442Z,3.02
2019-03-09T12:36:08.179Z,3.10
2019-03-09T12:38:35.387Z,3.40
2019-03-09T12:41:02.296Z,3.10
2019-03-09T12:43:29.486Z,3.27
2019-03-09T12:45:56.424Z,2.80
2019-03-09T12:48:23.252Z,3.33
2019-03-09T12:50:49.916Z,3.10
2019-03-09T12:53:16.563Z,4.07
2019-03-09T12:55:43.721Z,4.05
2019-03-09T12:58:10.365Z,3.20
2019-03-09T13:00:37.555Z,3.30
2019-03-09T13:03:04.829Z,3.17
2019-03-09T13:05:31.831Z,3.87
2019-03-09T13:07:58.670Z,2.90
2019-03-09T13:10:25.881Z,2.23
2019-03-09T13:12:52.562Z,2.70
2019-03-09T13:15:19.499Z,2.43
2019-03-09T13:17:46.186Z,2.30
2019-03-09T13:20:12.772Z,2.30
2019-03-09T13:22:39.999Z,2.47
2019-03-09T13:25:06.798Z,2.10
2019-03-09T13:27:33.983Z,2.20
2019-03-09T13:30:00.880Z,2.20
2019-03-09T13:32:28.136Z,2.00
2019-03-09T13:34:56.184Z,2.33
2019-03-09T13:37:22.938Z,2.23
2019-03-09T13:39:49.899Z,2.23
2019-03-09T13:42:16.560Z,2.97
2019-03-09T13:44:43.463Z,2.10
2019-03-09T13:47:11.307Z,2.08
2019-03-09T13:49:38.370Z,2.62
2019-03-09T13:52:05.307Z,2.27
2019-03-09T13:54:32.373Z,2.20
2019-03-09T13:56:59.234Z,2.60
2019-03-09T13:59:27.444Z,1.85
2019-03-09T14:01:54.350Z,1.83
2019-03-09T14:04:21.247Z,2.10
2019-03-09T14:06:47.837Z,2.33
2019-03-09T14:09:14.802Z,2.25
2019-03-09T14:11:41.720Z,2.20
2019-03-09T14:14:08.952Z,2.40
2019-03-09T14:16:35.704Z,2.00
2019-03-09T14:19:03.083Z,1.87
2019-03-09T14:21:29.986Z,1.60
2019-03-09T14:23:57.196Z,1.80
2019-03-09T14:26:23.872Z,2.13
2019-03-09T14:28:50.473Z,1.80
2019-03-09T14:33:57.241Z,2.00
2019-03-09T14:36:27.230Z,2.00
2019-03-09T14:38:53.963Z,2.60
2019-03-09T14:41:20.862Z,2.25
2019-03-09T14:43:47.460Z,2.17
2019-03-09T14:46:14.375Z,1.97
2019-03-09T14:48:41.487Z,2.10
2019-03-09T14:51:08.350Z,2.40
2019-03-09T14:53:35.594Z,2.05
2019-03-09T14:56:02.780Z,1.77
2019-03-09T14:58:29.845Z,2.40
2019-03-09T15:00:58.030Z,2.33
2019-03-09T15:03:24.750Z,2.10
2019-03-09T15:05:51.351Z,2.10
2019-03-09T15:08:18.308Z,2.17
2019-03-09T15:10:45.232Z,2.25
2019-03-09T15:13:11.896Z,2.00
2019-03-09T15:15:38.891Z,1.87
2019-03-09T15:18:11.955Z,2.73
2019-03-09T15:20:38.641Z,2.30
2019-03-09T15:23:05.306Z,2.60
2019-03-09T15:25:32.605Z,2.13
2019-03-09T15:27:59.508Z,2.20
2019-03-09T15:30:26.240Z,2.30
2019-03-09T15:32:52.939Z,2.83
2019-03-09T15:35:19.625Z,2.72
2019-03-09T15:37:46.566Z,2.50
2019-03-09T15:40:13.960Z,2.60
2019-03-09T15:42:40.721Z,2.90
2019-03-09T15:45:07.351Z,2.40
2019-03-09T15:47:34.423Z,3.00
2019-03-09T15:50:01.079Z,3.80
2019-03-09T15:52:28.475Z,3.30
2019-03-09T15:54:55.272Z,2.80
2019-03-09T15:57:22.566Z,3.05
2019-03-09T15:59:49.530Z,2.67
2019-03-09T16:02:16.393Z,2.73
2019-03-09T16:04:43.027Z,3.50
2019-03-09T16:07:09.919Z,2.57
2019-03-09T16:09:36.754Z,2.90
2019-03-09T16:12:04.824Z,3.52
2019-03-09T16:14:31.606Z,2.60
2019-03-09T16:16:58.539Z,2.80
2019-03-09T16:19:25.106Z,2.70
2019-03-09T16:21:52.016Z,3.33
2019-03-09T16:24:18.941Z,3.25
2019-03-09T16:26:45.824Z,2.87
2019-03-09T16:29:12.895Z,3.08
2019-03-09T16:34:20.074Z,3.02
2019-03-09T16:36:46.986Z,2.33
2019-03-09T16:39:13.757Z,2.90
2019-03-09T16:41:40.983Z,2.65
2019-03-09T16:44:07.853Z,3.07
2019-03-09T16:46:35.219Z,3.05
2019-03-09T16:49:01.973Z,2.93
2019-03-09T16:51:28.924Z,3.02
2019-03-09T16:53:55.547Z,2.87
2019-03-09T16:56:22.363Z,3.13
2019-03-09T16:58:49.333Z,2.58
2019-03-09T17:01:16.139Z,2.83
2019-03-09T17:03:43.391Z,3.12
2019-03-09T17:06:10.179Z,3.37
2019-03-09T17:08:37.538Z,2.55
2019-03-09T17:11:05.737Z,3.02
2019-03-09T17:13:32.762Z,2.87
2019-03-09T17:15:59.468Z,2.80
2019-03-09T17:18:26.487Z,3.30
2019-03-09T17:20:53.662Z,4.58
2019-03-09T17:23:20.543Z,3.10
2019-03-09T17:25:47.455Z,5.50
2019-03-09T17:28:14.148Z,6.53
2019-03-09T17:30:41.112Z,5.27
2019-03-09T17:33:07.890Z,5.33
2019-03-09T17:35:36.172Z,5.90
2019-03-09T17:38:02.882Z,5.47
2019-03-09T17:40:30.083Z,5.97
2019-03-09T17:42:56.748Z,5.50
2019-03-09T17:45:24.001Z,6.47
2019-03-09T17:47:51.006Z,6.57
2019-03-09T17:50:18.305Z,6.05
2019-03-09T17:52:45.232Z,5.80
2019-03-09T17:55:11.942Z,5.50
2019-03-09T17:57:38.840Z,5.57
2019-03-09T18:00:06.309Z,5.28
2019-03-09T18:02:33.503Z,7.23
2019-03-09T18:05:00.321Z,8.13
2019-03-09T18:07:41.217Z,6.50
2019-03-09T18:10:09.236Z,5.83
2019-03-09T18:12:36.668Z,6.33
2019-03-09T18:15:03.358Z,6.57
2019-03-09T18:17:30.170Z,5.60
2019-03-09T18:19:56.806Z,6.20
2019-03-09T18:22:24.263Z,8.97
2019-03-09T18:24:50.900Z,9.10
2019-03-09T18:27:19.932Z,8.75
2019-03-09T18:29:46.737Z,10.00
2019-03-09T18:32:16.623Z,10.43
2019-03-09T18:34:43.613Z,10.80
2019-03-09T18:39:54.969Z,10.98
2019-03-09T18:45:08.489Z,10.77
2019-03-09T18:47:37.190Z,9.17
2019-03-09T18:50:03.853Z,9.10
2019-03-09T18:52:30.693Z,10.93
2019-03-09T18:55:00.622Z,18.17
2019-03-09T18:57:26.999Z,12.58
2019-03-09T19:00:01.650Z,9.63
2019-03-09T19:02:28.291Z,12.40
2019-03-09T19:04:55.264Z,10.40
2019-03-09T19:07:26.333Z,9.08
2019-03-09T19:09:55.519Z,8.10
2019-03-09T19:12:25.170Z,7.25
2019-03-09T19:14:52.059Z,7.73
2019-03-09T19:17:25.280Z,6.37
2019-03-09T19:19:52.589Z,5.35
2019-03-09T19:22:19.366Z,5.15
2019-03-09T19:24:47.124Z,5.50
2019-03-09T19:27:18.002Z,5.37
2019-03-09T19:29:47.966Z,5.05
2019-03-09T19:32:14.987Z,5.67
2019-03-09T19:34:43.679Z,5.17
2019-03-09T19:37:14.723Z,4.83
2019-03-09T19:39:43.795Z,4.60
2019-03-09T19:42:11.647Z,4.75
2019-03-09T19:44:38.363Z,5.40
2019-03-09T19:47:05.050Z,5.63
2019-03-09T19:49:32.457Z,5.53
2019-03-09T19:52:02.455Z,5.58
2019-03-09T19:54:30.357Z,4.60
2019-03-09T19:56:59.592Z,5.42
2019-03-09T19:59:26.635Z,5.43
2019-03-09T20:02:07.817Z,6.93
2019-03-09T20:04:36.531Z,6.47
2019-03-09T20:07:06.012Z,5.50
2019-03-09T20:09:35.819Z,5.77
2019-03-09T20:12:02.443Z,4.85
2019-03-09T20:14:29.747Z,5.60
2019-03-09T20:16:56.587Z,5.00
2019-03-09T20:19:23.657Z,5.77
2019-03-09T20:21:52.850Z,5.37
2019-03-09T20:24:22.324Z,6.43
2019-03-09T20:26:49.233Z,5.60
2019-03-09T20:29:15.865Z,5.50
2019-03-09T20:31:46.872Z,6.67
2019-03-09T20:36:58.191Z,6.50
2019-03-09T20:39:26.139Z,7.10
2019-03-09T20:41:54.063Z,6.80
2019-03-09T20:44:21.270Z,7.10
2019-03-09T20:46:49.673Z,7.10
2019-03-09T20:49:18.654Z,7.90
2019-03-09T20:51:45.314Z,6.80
2019-03-09T20:54:12.364Z,7.30
2019-03-09T20:56:39.328Z,7.40
2019-03-09T20:59:08.280Z,8.70
2019-03-09T21:01:37.799Z,8.53
2019-03-09T21:04:06.681Z,8.97
2019-03-09T21:06:37.327Z,14.37
2019-03-09T21:09:15.422Z,14.00
2019-03-09T21:11:41.414Z,11.73
2019-03-09T21:14:08.144Z,10.38
2019-03-09T21:16:35.109Z,9.57
2019-03-09T21:21:51.712Z,9.45
2019-03-09T21:24:21.777Z,10.55
2019-03-09T21:26:49.891Z,11.25
2019-03-09T21:29:19.257Z,9.47
2019-03-09T21:31:45.884Z,9.47
2019-03-09T21:34:12.554Z,9.93
2019-03-09T21:36:45.229Z,11.13
2019-03-09T21:39:23.357Z,12.00
2019-03-09T21:41:50.166Z,11.37
2019-03-09T21:44:16.925Z,11.93
2019-03-09T21:46:46.198Z,11.97
2019-03-09T21:49:13.577Z,12.20
2019-03-09T21:51:44.455Z,10.10
2019-03-09T21:54:13.039Z,11.33
2019-03-09T21:56:40.666Z,10.85
2019-03-09T21:59:10.690Z,10.55
2019-03-09T22:01:40.446Z,9.57
2019-03-09T22:09:27.647Z,9.58
2019-03-09T22:11:54.646Z,8.75
2019-03-09T22:14:22.060Z,8.43
2019-03-09T22:16:56.286Z,10.40
2019-03-09T22:19:19.644Z,11.03
2019-03-09T22:21:49.037Z,13.13
2019-03-09T22:24:17.111Z,10.67
2019-03-09T22:26:44.487Z,9.07
2019-03-09T22:34:29.447Z,8.75
2019-03-09T22:36:56.206Z,8.77
2019-03-09T22:39:23.076Z,9.17
2019-03-09T22:41:50.129Z,8.63
2019-03-09T22:44:18.607Z,8.90
2019-03-09T22:46:45.464Z,8.87
2019-03-09T22:49:12.822Z,9.70
2019-03-09T22:51:39.504Z,10.53
2019-03-09T22:54:06.274Z,10.63
2019-03-09T22:56:33.615Z,9.48
2019-03-09T22:59:00.236Z,8.63
2019-03-09T23:01:35.237Z,9.27
2019-03-09T23:04:02.165Z,9.63
2019-03-09T23:06:29.537Z,9.83
2019-03-09T23:08:56.262Z,9.07
2019-03-09T23:11:23.238Z,10.23
2019-03-09T23:13:49.889Z,9.27
2019-03-09T23:16:16.634Z,7.63
2019-03-09T23:18:44.020Z,8.58
2019-03-09T23:21:10.927Z,7.30
2019-03-09T23:23:38.062Z,7.28
2019-03-09T23:26:04.931Z,7.77
2019-03-09T23:28:32.076Z,8.03
2019-03-09T23:31:00.194Z,8.88
2019-03-09T23:33:27.943Z,8.10
2019-03-09T23:35:54.917Z,9.27
2019-03-09T23:38:21.853Z,7.97
2019-03-09T23:40:48.904Z,7.00
2019-03-09T23:43:15.496Z,7.77
2019-03-09T23:45:42.372Z,7.58
2019-03-09T23:48:09.276Z,7.33
2019-03-09T23:50:36.273Z,8.43
2019-03-09T23:55:47.446Z,7.17
2019-03-09T23:58:14.500Z,8.03
