createdAt,value
2018-11-04T06:43:43.020Z,11.00
2018-11-04T06:46:16.486Z,11.00
2018-11-04T06:48:49.934Z,11.10
2018-11-04T06:51:23.396Z,10.90
2018-11-04T06:53:56.857Z,10.60
2018-11-04T06:56:30.375Z,10.70
2018-11-04T06:59:03.891Z,10.70
2018-11-04T07:01:37.403Z,10.80
2018-11-04T08:18:10.911Z,11.60
2018-11-04T08:20:44.389Z,11.50
2018-11-04T08:23:17.923Z,11.50
2018-11-04T08:25:51.364Z,11.60
2018-11-04T08:28:24.835Z,11.50
2018-11-04T08:30:58.415Z,11.60
2018-11-04T08:33:31.926Z,11.60
2018-11-04T08:36:05.415Z,11.60
2018-11-04T08:38:38.857Z,11.60
2018-11-04T08:41:12.284Z,11.60
2018-11-04T08:43:45.723Z,11.60
2018-11-04T08:46:20.539Z,11.60
2018-11-04T08:48:54.042Z,11.60
2018-11-04T08:51:27.607Z,11.70
2018-11-04T08:54:01.206Z,11.60
2018-11-04T08:56:34.659Z,11.70
2018-11-04T08:59:08.140Z,11.70
2018-11-04T09:01:41.547Z,11.70
2018-11-04T09:04:15.270Z,11.90
2018-11-04T09:06:48.663Z,12.00
2018-11-04T09:09:22.265Z,12.00
2018-11-04T09:11:56.916Z,12.00
2018-11-04T09:14:30.372Z,12.10
2018-11-04T09:17:03.917Z,12.20
2018-11-04T09:19:37.447Z,12.10
2018-11-04T09:22:10.963Z,12.10
2018-11-04T09:24:44.310Z,12.10
2018-11-04T09:27:17.744Z,12.20
2018-11-04T09:29:51.255Z,12.10
2018-11-04T09:32:24.656Z,12.10
2018-11-04T09:34:58.257Z,12.20
2018-11-04T09:37:31.884Z,12.20
2018-11-04T09:40:06.739Z,12.20
2018-11-04T09:42:40.150Z,12.20
2018-11-04T09:45:13.703Z,12.20
2018-11-04T09:47:47.099Z,12.10
2018-11-04T09:50:20.599Z,11.90
2018-11-04T09:52:54.025Z,12.10
2018-11-04T09:55:27.458Z,12.00
2018-11-04T09:58:01.183Z,12.20
2018-11-04T10:00:35.003Z,12.30
2018-11-04T10:03:08.487Z,12.30
2018-11-04T10:05:41.904Z,12.20
2018-11-04T10:08:15.447Z,12.20
2018-11-04T10:10:48.952Z,12.20
2018-11-04T10:13:22.600Z,12.20
2018-11-04T10:15:56.016Z,12.30
2018-11-04T10:18:29.480Z,12.20
2018-11-04T10:21:03.324Z,12.40
2018-11-04T10:23:36.737Z,12.60
2018-11-04T10:26:10.200Z,12.50
2018-11-04T10:28:43.680Z,12.60
2018-11-04T10:31:17.336Z,12.70
2018-11-04T10:33:50.900Z,12.70
2018-11-04T10:36:24.508Z,12.90
2018-11-04T10:38:58.997Z,13.00
2018-11-04T10:41:32.537Z,13.20
2018-11-04T10:44:06.179Z,13.10
2018-11-04T10:46:43.090Z,13.10
2018-11-04T10:49:16.672Z,13.20
2018-11-04T10:51:50.026Z,13.20
2018-11-04T10:54:23.603Z,13.20
2018-11-04T10:56:57.044Z,13.30
2018-11-04T10:59:30.458Z,13.50
2018-11-04T11:02:03.929Z,13.50
2018-11-04T11:04:37.553Z,13.60
2018-11-04T11:07:10.951Z,13.40
2018-11-04T11:09:44.358Z,13.50
2018-11-04T11:12:18.042Z,13.70
2018-11-04T11:14:51.497Z,13.70
2018-11-04T11:17:25.020Z,13.80
2018-11-04T11:19:58.564Z,13.80
2018-11-04T11:22:32.118Z,13.70
2018-11-04T11:25:06.264Z,13.80
2018-11-04T11:27:39.739Z,13.80
2018-11-04T11:30:13.360Z,14.00
2018-11-04T11:32:46.816Z,14.00
2018-11-04T11:35:20.364Z,13.90
2018-11-04T11:37:53.995Z,14.00
2018-11-04T11:40:27.407Z,14.00
2018-11-04T11:43:00.940Z,14.10
2018-11-04T11:45:34.562Z,14.10
2018-11-04T11:48:08.519Z,14.10
2018-11-04T11:50:41.951Z,14.10
2018-11-04T11:53:15.689Z,13.90
2018-11-04T11:55:49.297Z,14.00
2018-11-04T11:58:22.851Z,14.10
2018-11-04T12:00:56.540Z,14.00
2018-11-04T12:03:30.080Z,14.00
2018-11-04T12:06:03.546Z,14.20
2018-11-04T12:08:37.134Z,14.30
2018-11-04T12:11:10.602Z,14.40
2018-11-04T12:13:44.087Z,14.40
2018-11-04T12:16:17.579Z,14.40
2018-11-04T12:18:53.046Z,14.40
2018-11-04T12:21:26.557Z,14.40
2018-11-04T12:23:59.975Z,14.50
2018-11-04T12:26:33.540Z,14.50
2018-11-04T12:29:06.956Z,14.60
2018-11-04T12:31:40.443Z,14.50
2018-11-04T12:34:13.993Z,14.40
2018-11-04T12:36:47.437Z,14.40
2018-11-04T12:39:20.978Z,14.50
2018-11-04T12:41:54.523Z,14.40
2018-11-04T12:44:28.047Z,14.40
2018-11-04T12:47:01.499Z,14.40
2018-11-04T12:49:34.991Z,14.40
2018-11-04T12:52:08.563Z,14.50
2018-11-04T12:54:44.603Z,14.40
2018-11-04T12:57:18.108Z,14.40
2018-11-04T12:59:52.140Z,14.50
2018-11-04T13:02:25.792Z,14.60
2018-11-04T13:04:59.232Z,14.60
2018-11-04T13:07:33.008Z,14.50
2018-11-04T13:10:08.288Z,14.50
2018-11-04T14:58:17.898Z,15.10
