createdAt,value
2019-05-14T00:01:45.218Z,2.60
2019-05-14T00:04:12.856Z,2.60
2019-05-14T00:06:41.766Z,2.53
2019-05-14T00:09:11.742Z,3.10
2019-05-14T00:11:39.097Z,2.50
2019-05-14T00:14:06.739Z,2.87
2019-05-14T00:16:34.373Z,2.60
2019-05-14T00:19:02.115Z,2.97
2019-05-14T00:21:31.595Z,3.03
2019-05-14T00:23:59.227Z,3.30
2019-05-14T00:26:26.901Z,2.77
2019-05-14T00:28:54.546Z,3.03
2019-05-14T00:31:22.225Z,3.23
2019-05-14T00:33:51.238Z,3.30
2019-05-14T00:36:21.362Z,3.00
2019-05-14T00:38:48.543Z,3.00
2019-05-14T00:41:16.202Z,2.93
2019-05-14T00:43:43.866Z,2.50
2019-05-14T00:46:11.919Z,2.97
2019-05-14T00:48:42.027Z,2.80
2019-05-14T00:51:10.988Z,3.40
2019-05-14T00:53:38.652Z,3.40
2019-05-14T00:56:06.450Z,2.93
2019-05-14T00:58:34.115Z,3.00
2019-05-14T01:01:01.924Z,3.27
2019-05-14T01:03:32.172Z,3.50
2019-05-14T01:05:59.181Z,3.47
2019-05-14T01:08:26.843Z,3.20
2019-05-14T01:10:54.478Z,3.73
2019-05-14T01:13:22.134Z,3.83
2019-05-14T01:15:51.908Z,3.87
2019-05-14T01:18:19.264Z,3.50
2019-05-14T01:20:46.935Z,3.87
2019-05-14T01:23:14.606Z,3.47
2019-05-14T01:25:42.331Z,4.07
2019-05-14T01:28:11.262Z,3.67
2019-05-14T01:30:41.007Z,3.53
2019-05-14T01:33:08.534Z,3.70
2019-05-14T01:35:36.209Z,3.97
2019-05-14T01:38:03.872Z,3.70
2019-05-14T01:40:31.767Z,3.53
2019-05-14T01:42:59.504Z,4.40
2019-05-14T01:45:28.314Z,3.50
2019-05-14T01:47:56.388Z,3.77
2019-05-14T01:50:24.038Z,3.97
2019-05-14T01:52:52.171Z,3.70
2019-05-14T01:55:21.843Z,3.97
2019-05-14T01:57:51.571Z,4.30
2019-05-14T02:00:19.333Z,3.80
2019-05-14T02:02:47.015Z,4.13
2019-05-14T02:05:14.833Z,3.93
2019-05-14T02:07:42.473Z,4.13
2019-05-14T02:10:11.643Z,3.30
2019-05-14T02:12:42.097Z,4.13
2019-05-14T02:15:11.861Z,4.27
2019-05-14T02:17:41.132Z,3.67
2019-05-14T02:20:08.877Z,3.63
2019-05-14T02:22:36.537Z,4.23
2019-05-14T02:25:04.259Z,4.20
2019-05-14T02:27:34.852Z,4.53
2019-05-14T02:30:02.108Z,4.90
2019-05-14T02:32:30.055Z,4.73
2019-05-14T02:34:58.945Z,4.37
2019-05-14T02:37:29.885Z,5.17
2019-05-14T02:39:59.476Z,4.47
2019-05-14T02:42:28.702Z,4.27
2019-05-14T02:44:55.588Z,4.70
2019-05-14T02:47:23.340Z,5.27
2019-05-14T02:49:51.016Z,4.83
2019-05-14T02:52:20.302Z,3.93
2019-05-14T02:54:49.602Z,4.93
2019-05-14T02:57:20.019Z,4.90
2019-05-14T02:59:49.886Z,4.83
2019-05-14T03:02:18.791Z,4.80
2019-05-14T03:04:46.034Z,4.97
2019-05-14T03:07:14.036Z,4.50
2019-05-14T03:09:41.704Z,5.17
2019-05-14T03:12:10.265Z,4.97
2019-05-14T03:14:39.638Z,5.53
2019-05-14T03:17:10.533Z,5.33
2019-05-14T03:19:40.309Z,4.73
2019-05-14T03:22:09.927Z,5.97
2019-05-14T03:24:39.405Z,6.60
2019-05-14T03:27:05.833Z,6.30
2019-05-14T03:29:33.490Z,5.33
2019-05-14T03:32:03.437Z,4.33
2019-05-14T03:34:32.910Z,5.13
2019-05-14T03:37:03.336Z,5.13
2019-05-14T03:39:29.814Z,4.73
2019-05-14T03:41:59.011Z,5.77
2019-05-14T03:44:29.208Z,5.40
2019-05-14T03:47:03.715Z,5.10
2019-05-14T03:49:28.650Z,5.87
2019-05-14T03:51:55.484Z,4.60
2019-05-14T03:54:23.151Z,5.87
2019-05-14T03:56:50.943Z,5.30
2019-05-14T03:59:19.986Z,5.47
2019-05-14T04:01:51.098Z,3.63
2019-05-14T04:04:19.395Z,4.03
2019-05-14T04:06:49.650Z,4.40
2019-05-14T04:09:20.297Z,3.93
2019-05-14T04:11:52.024Z,4.20
2019-05-14T04:14:22.279Z,4.67
2019-05-14T04:17:05.198Z,4.67
2019-05-14T04:19:23.447Z,4.20
2019-05-14T04:21:51.161Z,4.90
2019-05-14T04:24:20.865Z,5.03
2019-05-14T04:27:02.265Z,6.10
2019-05-14T04:29:20.074Z,6.17
2019-05-14T04:31:50.138Z,5.77
2019-05-14T04:34:19.490Z,6.07
2019-05-14T04:36:50.185Z,5.60
2019-05-14T04:39:19.468Z,5.90
2019-05-14T04:41:49.553Z,5.90
2019-05-14T04:44:18.917Z,5.13
2019-05-14T04:46:45.784Z,5.80
2019-05-14T04:49:13.560Z,5.17
2019-05-14T04:51:41.390Z,5.60
2019-05-14T04:54:09.668Z,5.27
2019-05-14T04:56:40.011Z,6.23
2019-05-14T04:59:10.077Z,5.77
2019-05-14T05:01:39.893Z,5.93
2019-05-14T05:04:09.338Z,6.00
2019-05-14T05:06:35.582Z,6.23
2019-05-14T05:09:05.250Z,5.67
2019-05-14T05:11:32.913Z,6.13
2019-05-14T05:14:00.634Z,5.13
2019-05-14T05:16:29.597Z,4.93
2019-05-14T05:18:59.390Z,5.00
2019-05-14T05:21:28.281Z,5.70
2019-05-14T05:23:57.928Z,5.07
2019-05-14T05:26:25.655Z,4.97
2019-05-14T05:29:05.628Z,5.50
2019-05-14T05:31:22.822Z,4.63
2019-05-14T05:33:50.515Z,4.70
2019-05-14T05:36:18.557Z,4.77
2019-05-14T05:38:48.746Z,5.07
2019-05-14T05:41:15.984Z,5.07
2019-05-14T05:43:43.671Z,4.77
2019-05-14T05:46:11.362Z,4.80
2019-05-14T05:48:39.173Z,4.60
2019-05-14T05:51:09.182Z,4.87
2019-05-14T05:53:39.041Z,4.63
2019-05-14T05:56:08.731Z,3.57
2019-05-14T05:58:35.473Z,4.30
2019-05-14T06:01:03.179Z,4.60
2019-05-14T06:03:30.861Z,4.30
2019-05-14T06:05:59.311Z,4.27
2019-05-14T06:08:28.161Z,3.97
2019-05-14T06:10:55.996Z,4.30
2019-05-14T06:13:23.802Z,4.23
2019-05-14T06:15:52.321Z,4.33
2019-05-14T06:18:22.194Z,3.67
2019-05-14T06:20:49.841Z,3.70
2019-05-14T06:23:18.895Z,3.97
2019-05-14T06:25:49.295Z,3.50
2019-05-14T06:28:16.301Z,4.27
2019-05-14T06:30:43.926Z,3.73
2019-05-14T06:33:11.593Z,4.50
2019-05-14T06:35:39.729Z,4.27
2019-05-14T06:38:08.885Z,4.80
2019-05-14T06:40:39.288Z,4.40
2019-05-14T06:43:09.020Z,3.93
2019-05-14T06:45:38.240Z,4.10
2019-05-14T06:48:05.383Z,4.50
2019-05-14T06:50:33.110Z,3.60
2019-05-14T06:53:00.788Z,3.83
2019-05-14T06:55:28.489Z,4.10
2019-05-14T06:57:58.373Z,3.83
2019-05-14T07:00:25.608Z,3.50
2019-05-14T07:02:53.303Z,3.87
2019-05-14T07:05:20.948Z,3.80
2019-05-14T07:07:49.454Z,3.30
2019-05-14T07:10:19.456Z,3.63
2019-05-14T07:12:46.843Z,3.13
2019-05-14T07:15:14.632Z,3.57
2019-05-14T07:17:42.442Z,3.30
2019-05-14T07:20:10.381Z,3.43
2019-05-14T07:22:38.974Z,3.20
2019-05-14T07:25:09.676Z,3.63
2019-05-14T07:27:39.021Z,3.53
2019-05-14T07:30:08.991Z,3.70
2019-05-14T07:32:39.221Z,3.57
2019-05-14T07:35:09.111Z,3.63
2019-05-14T07:37:39.326Z,2.57
2019-05-14T07:40:08.518Z,3.20
2019-05-14T07:42:38.430Z,3.40
2019-05-14T07:45:06.178Z,2.67
2019-05-14T07:47:38.872Z,2.80
2019-05-14T07:50:08.581Z,2.50
2019-05-14T07:52:44.922Z,2.47
2019-05-14T07:55:06.051Z,2.40
2019-05-14T07:57:33.743Z,2.30
2019-05-14T08:00:01.461Z,2.47
2019-05-14T08:02:29.168Z,2.17
2019-05-14T08:04:58.061Z,2.40
2019-05-14T08:07:28.033Z,2.30
2019-05-14T08:09:55.358Z,1.97
2019-05-14T08:12:23.014Z,2.13
2019-05-14T08:15:13.083Z,2.10
2019-05-14T08:17:20.239Z,2.20
2019-05-14T08:19:49.184Z,1.70
2019-05-14T08:22:18.612Z,2.00
2019-05-14T08:24:48.727Z,1.67
2019-05-14T08:27:15.991Z,2.13
2019-05-14T08:29:43.679Z,1.80
2019-05-14T08:32:11.543Z,1.90
2019-05-14T08:34:39.176Z,1.70
2019-05-14T08:37:08.266Z,2.37
2019-05-14T08:39:38.886Z,1.53
2019-05-14T08:42:08.297Z,1.43
2019-05-14T08:44:35.256Z,1.50
2019-05-14T08:47:02.920Z,1.40
2019-05-14T08:49:42.375Z,1.53
2019-05-14T08:52:00.159Z,1.97
2019-05-14T08:54:28.383Z,2.00
2019-05-14T08:56:58.393Z,1.70
2019-05-14T08:59:28.367Z,1.70
2019-05-14T09:02:02.448Z,1.67
2019-05-14T09:04:24.806Z,1.70
2019-05-14T09:06:52.480Z,2.03
2019-05-14T09:09:22.143Z,1.90
2019-05-14T09:11:50.415Z,1.70
2019-05-14T09:14:18.892Z,1.93
2019-05-14T09:16:50.666Z,1.73
2019-05-14T09:19:16.232Z,1.70
2019-05-14T09:21:43.932Z,1.70
2019-05-14T09:24:11.589Z,1.80
2019-05-14T09:26:39.373Z,1.60
2019-05-14T09:29:19.439Z,1.73
2019-05-14T09:31:38.784Z,1.57
2019-05-14T09:34:05.976Z,1.43
2019-05-14T09:36:33.793Z,1.47
2019-05-14T09:39:01.430Z,1.53
2019-05-14T09:41:30.912Z,1.20
2019-05-14T09:43:58.801Z,1.30
2019-05-14T09:46:28.769Z,1.20
2019-05-14T09:48:56.089Z,1.33
2019-05-14T09:51:23.770Z,1.30
2019-05-14T09:53:51.441Z,1.57
2019-05-14T09:56:19.140Z,1.03
2019-05-14T09:58:49.231Z,1.03
2019-05-14T10:01:19.123Z,1.60
2019-05-14T10:03:45.927Z,1.50
2019-05-14T10:06:13.575Z,1.30
2019-05-14T10:08:41.237Z,1.50
2019-05-14T10:11:08.952Z,1.40
2019-05-14T10:13:38.964Z,1.50
2019-05-14T10:16:06.153Z,1.30
2019-05-14T10:18:33.879Z,1.23
2019-05-14T10:21:01.664Z,1.40
2019-05-14T10:23:29.398Z,1.50
2019-05-14T10:25:58.102Z,1.33
2019-05-14T10:28:28.616Z,1.13
2019-05-14T10:30:55.559Z,1.00
2019-05-14T10:33:23.267Z,1.03
2019-05-14T10:35:50.924Z,1.00
2019-05-14T10:38:19.138Z,0.87
2019-05-14T10:40:46.884Z,1.33
2019-05-14T10:43:14.597Z,1.50
2019-05-14T10:45:42.218Z,1.20
2019-05-14T10:48:09.997Z,1.23
2019-05-14T10:50:55.118Z,1.20
2019-05-14T10:53:29.086Z,1.27
2019-05-14T10:55:58.162Z,1.20
2019-05-14T10:58:25.678Z,1.10
2019-05-14T11:00:53.431Z,1.23
2019-05-14T11:03:21.155Z,1.30
2019-05-14T11:05:48.865Z,1.23
2019-05-14T11:08:18.733Z,1.50
2019-05-14T11:10:46.035Z,1.10
2019-05-14T11:13:13.649Z,1.00
2019-05-14T11:15:41.329Z,1.50
2019-05-14T11:18:08.989Z,1.20
2019-05-14T11:20:41.684Z,1.30
2019-05-14T11:23:08.753Z,1.10
2019-05-14T11:25:38.157Z,1.23
2019-05-14T11:28:05.187Z,1.47
2019-05-14T11:30:32.860Z,1.20
2019-05-14T11:33:00.497Z,1.27
2019-05-14T11:35:28.769Z,1.10
2019-05-14T11:37:58.839Z,0.93
2019-05-14T11:40:26.246Z,1.07
2019-05-14T11:42:53.962Z,1.30
2019-05-14T11:45:21.613Z,1.30
2019-05-14T11:47:49.369Z,0.90
2019-05-14T11:50:19.268Z,1.23
2019-05-14T11:52:48.436Z,1.13
2019-05-14T11:55:18.717Z,1.40
2019-05-14T11:57:48.419Z,0.93
2019-05-14T12:00:19.304Z,1.23
2019-05-14T12:02:46.338Z,1.10
2019-05-14T12:05:14.013Z,1.00
2019-05-14T12:07:41.742Z,0.90
2019-05-14T12:10:09.803Z,1.10
2019-05-14T12:12:37.483Z,1.27
2019-05-14T12:15:08.703Z,0.93
2019-05-14T12:17:38.974Z,0.97
2019-05-14T12:20:06.272Z,0.80
2019-05-14T12:22:33.962Z,1.00
2019-05-14T12:25:01.618Z,0.97
2019-05-14T12:27:29.318Z,0.80
2019-05-14T12:29:59.683Z,1.00
2019-05-14T12:32:29.374Z,1.10
2019-05-14T12:34:55.980Z,1.20
2019-05-14T12:37:23.627Z,1.20
2019-05-14T12:39:51.257Z,1.10
2019-05-14T12:42:19.486Z,0.90
2019-05-14T12:44:47.327Z,1.20
2019-05-14T12:47:14.983Z,1.00
2019-05-14T12:49:42.631Z,1.10
2019-05-14T12:52:24.418Z,1.10
2019-05-14T12:54:39.828Z,1.07
2019-05-14T12:57:07.674Z,0.90
2019-05-14T12:59:35.312Z,0.80
2019-05-14T13:02:02.943Z,0.90
2019-05-14T13:04:30.653Z,1.13
2019-05-14T13:06:59.824Z,0.80
2019-05-14T13:09:27.734Z,1.00
2019-05-14T13:11:55.440Z,1.20
2019-05-14T13:14:23.095Z,1.00
2019-05-14T13:16:50.761Z,1.00
2019-05-14T13:19:19.039Z,1.07
2019-05-14T13:21:48.873Z,1.30
2019-05-14T13:24:18.100Z,1.03
2019-05-14T13:26:45.789Z,0.90
2019-05-14T13:29:13.518Z,1.37
2019-05-14T13:31:41.205Z,1.27
2019-05-14T13:34:09.051Z,1.10
2019-05-14T13:36:39.517Z,0.90
2019-05-14T13:39:08.986Z,1.20
2019-05-14T13:41:35.723Z,0.90
2019-05-14T13:44:17.225Z,1.00
2019-05-14T13:46:34.008Z,0.80
2019-05-14T13:49:02.006Z,0.80
2019-05-14T13:51:33.374Z,1.20
2019-05-14T13:54:00.442Z,1.03
2019-05-14T13:56:28.496Z,0.93
2019-05-14T13:58:58.901Z,1.07
2019-05-14T14:01:25.854Z,1.07
2019-05-14T14:04:06.967Z,1.00
2019-05-14T14:06:26.096Z,1.13
2019-05-14T14:08:53.771Z,0.90
2019-05-14T14:11:25.215Z,0.93
2019-05-14T14:13:55.057Z,0.90
2019-05-14T14:16:22.856Z,1.10
2019-05-14T14:18:50.823Z,1.10
2019-05-14T14:21:19.594Z,0.60
2019-05-14T14:23:49.420Z,0.90
2019-05-14T14:26:18.364Z,1.20
2019-05-14T14:28:49.181Z,1.00
2019-05-14T14:31:15.930Z,1.07
2019-05-14T14:33:43.645Z,1.00
2019-05-14T14:36:12.892Z,1.00
2019-05-14T14:38:40.688Z,0.97
2019-05-14T14:41:10.017Z,0.97
2019-05-14T14:43:43.207Z,0.93
2019-05-14T14:46:13.964Z,0.90
2019-05-14T14:48:39.558Z,1.00
2019-05-14T14:51:12.851Z,0.97
2019-05-14T14:53:52.434Z,1.00
2019-05-14T14:56:10.164Z,1.10
2019-05-14T14:58:39.169Z,1.13
2019-05-14T15:01:08.837Z,1.10
2019-05-14T15:03:36.934Z,0.93
2019-05-14T15:06:04.574Z,1.10
2019-05-14T15:08:32.274Z,0.90
2019-05-14T15:10:59.908Z,1.33
2019-05-14T15:13:27.596Z,1.10
2019-05-14T15:15:55.292Z,0.90
2019-05-14T15:18:22.967Z,1.00
2019-05-14T15:20:50.633Z,1.00
2019-05-14T15:23:19.373Z,1.10
2019-05-14T15:25:47.374Z,0.90
2019-05-14T15:28:15.073Z,1.00
2019-05-14T15:30:42.721Z,1.40
2019-05-14T15:33:10.393Z,0.93
2019-05-14T15:35:38.186Z,0.90
2019-05-14T15:38:11.127Z,1.40
2019-05-14T15:40:35.366Z,1.30
2019-05-14T15:43:03.008Z,0.87
2019-05-14T15:45:30.715Z,1.00
2019-05-14T15:48:03.368Z,1.00
2019-05-14T15:50:29.182Z,0.97
2019-05-14T15:52:57.335Z,1.10
2019-05-14T15:55:25.059Z,1.10
2019-05-14T15:57:52.710Z,1.30
2019-05-14T16:00:20.360Z,1.13
2019-05-14T16:02:50.390Z,1.30
2019-05-14T16:05:18.872Z,1.10
2019-05-14T16:07:49.424Z,1.00
2019-05-14T16:10:16.293Z,1.20
2019-05-14T16:12:43.900Z,1.03
2019-05-14T16:15:11.706Z,1.00
2019-05-14T16:17:47.665Z,1.50
2019-05-14T16:20:09.369Z,1.10
2019-05-14T16:22:39.873Z,1.00
2019-05-14T16:25:08.878Z,1.20
2019-05-14T16:27:39.628Z,1.00
2019-05-14T16:30:09.765Z,1.33
2019-05-14T16:32:39.456Z,1.23
2019-05-14T16:35:08.904Z,1.07
2019-05-14T16:37:38.860Z,1.20
2019-05-14T16:40:06.786Z,1.00
2019-05-14T16:42:34.461Z,1.00
2019-05-14T16:45:02.169Z,1.03
2019-05-14T16:47:29.823Z,0.93
2019-05-14T16:49:59.139Z,1.00
2019-05-14T16:52:28.672Z,1.10
2019-05-14T16:55:14.874Z,0.90
2019-05-14T16:57:25.922Z,0.93
2019-05-14T16:59:53.588Z,1.10
2019-05-14T17:02:21.246Z,1.20
2019-05-14T17:04:48.969Z,1.00
2019-05-14T17:07:18.259Z,1.33
2019-05-14T17:09:46.231Z,1.10
2019-05-14T17:12:13.944Z,0.93
2019-05-14T17:14:41.627Z,1.17
2019-05-14T17:17:09.387Z,0.90
2019-05-14T17:19:38.672Z,1.10
2019-05-14T17:22:23.260Z,0.90
2019-05-14T17:24:35.962Z,1.00
2019-05-14T17:27:03.625Z,1.10
2019-05-14T17:29:31.297Z,1.30
2019-05-14T17:31:59.102Z,1.00
2019-05-14T17:34:29.089Z,1.00
2019-05-14T17:36:59.204Z,0.80
2019-05-14T17:39:25.691Z,0.90
2019-05-14T17:41:53.362Z,1.07
2019-05-14T17:44:21.010Z,0.87
2019-05-14T17:46:49.002Z,1.10
2019-05-14T17:49:19.183Z,1.07
2019-05-14T17:51:48.347Z,0.97
2019-05-14T17:54:18.350Z,1.00
2019-05-14T17:56:45.426Z,1.00
2019-05-14T17:59:13.121Z,1.03
2019-05-14T18:01:40.792Z,0.93
2019-05-14T18:04:09.117Z,0.90
2019-05-14T18:06:36.990Z,0.90
2019-05-14T18:09:05.411Z,0.80
2019-05-14T18:11:33.093Z,1.00
2019-05-14T18:14:00.747Z,1.00
2019-05-14T18:16:28.633Z,1.10
2019-05-14T18:18:58.317Z,1.00
2019-05-14T18:21:28.252Z,1.03
2019-05-14T18:23:55.376Z,1.00
2019-05-14T18:26:23.064Z,1.03
2019-05-14T18:28:50.722Z,0.70
2019-05-14T18:31:20.248Z,1.17
2019-05-14T18:33:49.210Z,0.97
2019-05-14T18:36:19.081Z,1.10
2019-05-14T18:38:49.113Z,1.10
2019-05-14T18:41:18.674Z,1.20
2019-05-14T18:43:45.609Z,1.10
2019-05-14T18:46:13.254Z,1.53
2019-05-14T18:48:40.941Z,1.20
2019-05-14T18:51:09.152Z,1.30
2019-05-14T18:53:38.409Z,0.77
2019-05-14T18:56:19.624Z,1.30
2019-05-14T18:58:38.171Z,1.27
2019-05-14T19:01:05.263Z,1.20
2019-05-14T19:03:32.909Z,1.30
2019-05-14T19:06:00.631Z,0.80
2019-05-14T19:08:28.905Z,1.37
2019-05-14T19:10:59.156Z,1.20
2019-05-14T19:13:28.135Z,1.33
2019-05-14T19:15:55.818Z,1.40
2019-05-14T19:18:23.476Z,1.03
2019-05-14T19:20:51.148Z,1.13
2019-05-14T19:23:18.931Z,1.20
2019-05-14T19:25:48.377Z,1.13
2019-05-14T19:28:16.068Z,1.20
2019-05-14T19:30:43.708Z,1.10
2019-05-14T19:33:11.377Z,1.13
2019-05-14T19:35:39.572Z,1.23
2019-05-14T19:38:08.911Z,1.07
2019-05-14T19:40:38.972Z,1.30
2019-05-14T19:43:06.122Z,1.10
2019-05-14T19:45:33.832Z,1.20
2019-05-14T19:48:01.530Z,1.00
2019-05-14T19:50:29.565Z,1.17
2019-05-14T19:52:58.945Z,1.03
2019-05-14T19:55:28.862Z,1.00
2019-05-14T19:57:58.201Z,1.50
2019-05-14T20:00:28.831Z,1.10
2019-05-14T20:02:58.155Z,0.97
2019-05-14T20:05:28.477Z,1.10
2019-05-14T20:07:55.449Z,0.90
2019-05-14T20:10:23.117Z,1.10
2019-05-14T20:12:50.782Z,1.10
2019-05-14T20:15:18.455Z,1.07
2019-05-14T20:17:46.154Z,1.10
2019-05-14T20:20:14.615Z,1.10
2019-05-14T20:22:42.262Z,1.07
2019-05-14T20:25:10.375Z,1.27
2019-05-14T20:27:38.909Z,1.10
2019-05-14T20:30:08.949Z,1.30
2019-05-14T20:32:36.624Z,1.47
2019-05-14T20:35:05.495Z,1.17
2019-05-14T20:37:34.005Z,1.03
2019-05-14T20:40:01.714Z,1.00
2019-05-14T20:42:29.402Z,1.23
2019-05-14T20:44:57.092Z,1.10
2019-05-14T20:47:24.771Z,1.20
2019-05-14T20:49:52.436Z,1.20
2019-05-14T20:52:20.116Z,1.13
2019-05-14T20:54:47.825Z,1.40
2019-05-14T20:57:24.418Z,0.97
2019-05-14T20:59:45.020Z,1.30
2019-05-14T21:02:12.686Z,1.20
2019-05-14T21:04:40.408Z,1.33
2019-05-14T21:07:08.414Z,1.33
2019-05-14T21:09:38.405Z,1.17
2019-05-14T21:12:05.622Z,1.33
2019-05-14T21:14:33.319Z,1.40
2019-05-14T21:17:00.991Z,1.20
2019-05-14T21:19:28.645Z,1.43
2019-05-14T21:21:58.162Z,1.30
2019-05-14T21:24:25.772Z,1.07
2019-05-14T21:26:53.469Z,1.03
2019-05-14T21:29:21.139Z,1.03
2019-05-14T21:31:48.849Z,1.20
2019-05-14T21:34:16.537Z,1.20
2019-05-14T21:36:45.200Z,1.13
2019-05-14T21:39:13.013Z,1.20
2019-05-14T21:41:40.697Z,1.10
2019-05-14T21:44:08.658Z,1.20
2019-05-14T21:46:36.412Z,1.40
2019-05-14T21:49:04.117Z,1.27
2019-05-14T21:51:31.841Z,1.20
2019-05-14T21:53:59.524Z,0.97
2019-05-14T21:56:29.139Z,1.27
2019-05-14T21:58:58.560Z,0.90
2019-05-14T22:01:27.757Z,1.10
2019-05-14T22:03:55.977Z,1.20
2019-05-14T22:06:23.628Z,1.00
2019-05-14T22:08:51.327Z,1.30
2019-05-14T22:11:19.047Z,1.40
2019-05-14T22:13:46.680Z,1.27
2019-05-14T22:16:14.417Z,1.00
2019-05-14T22:18:42.105Z,1.03
2019-05-14T22:21:09.749Z,1.30
2019-05-14T22:23:38.804Z,1.20
2019-05-14T22:26:06.736Z,1.40
2019-05-14T22:28:34.503Z,1.27
2019-05-14T22:31:02.147Z,1.33
2019-05-14T22:33:29.786Z,1.60
2019-05-14T22:35:58.086Z,1.40
2019-05-14T22:38:25.837Z,1.33
2019-05-14T22:40:53.535Z,1.27
2019-05-14T22:43:21.177Z,1.43
2019-05-14T22:45:48.915Z,1.50
2019-05-14T22:48:18.468Z,1.53
2019-05-14T22:50:48.385Z,1.30
2019-05-14T22:53:15.553Z,1.30
2019-05-14T22:55:43.219Z,1.30
2019-05-14T22:58:24.623Z,1.30
2019-05-14T23:00:47.196Z,1.30
2019-05-14T23:03:09.950Z,1.63
2019-05-14T23:05:39.343Z,1.40
2019-05-14T23:08:08.932Z,1.40
2019-05-14T23:10:38.645Z,1.50
2019-05-14T23:13:06.228Z,1.20
2019-05-14T23:15:33.888Z,1.60
2019-05-14T23:18:01.609Z,1.23
2019-05-14T23:20:29.403Z,1.40
2019-05-14T23:22:58.389Z,1.40
2019-05-14T23:25:26.168Z,1.33
2019-05-14T23:27:53.932Z,1.40
2019-05-14T23:30:31.067Z,1.60
2019-05-14T23:32:58.704Z,1.40
2019-05-14T23:35:28.230Z,1.50
2019-05-14T23:37:55.933Z,1.50
2019-05-14T23:40:23.670Z,1.57
2019-05-14T23:42:51.324Z,1.70
2019-05-14T23:45:19.186Z,1.60
2019-05-14T23:47:49.266Z,1.53
2019-05-14T23:50:16.529Z,1.70
2019-05-14T23:52:44.230Z,1.33
2019-05-14T23:55:12.104Z,1.63
2019-05-14T23:57:39.790Z,1.57
