createdAt,value
2019-01-17T00:00:01.835Z,0
2019-01-17T00:01:01.818Z,0
2019-01-17T00:02:01.817Z,0
2019-01-17T00:03:01.829Z,0
2019-01-17T00:04:01.781Z,0
2019-01-17T00:05:01.758Z,0
2019-01-17T00:06:01.746Z,0
2019-01-17T00:07:01.732Z,0
2019-01-17T00:08:01.721Z,0
2019-01-17T00:09:01.713Z,0
2019-01-17T00:10:01.692Z,0
2019-01-17T00:11:01.676Z,0
2019-01-17T00:12:01.657Z,0
2019-01-17T00:13:01.644Z,0
2019-01-17T00:14:01.630Z,0
2019-01-17T00:15:01.614Z,0
2019-01-17T00:16:01.599Z,0
2019-01-17T00:17:01.588Z,0
2019-01-17T00:18:01.330Z,0
2019-01-17T00:19:01.557Z,0
2019-01-17T00:20:01.548Z,0
2019-01-17T00:21:01.527Z,0
2019-01-17T00:22:01.518Z,0
2019-01-17T00:23:01.503Z,0
2019-01-17T00:24:07.438Z,0
2019-01-17T00:25:01.473Z,0
2019-01-17T00:26:01.460Z,0
2019-01-17T00:27:01.445Z,0
2019-01-17T00:28:01.433Z,0
2019-01-17T00:29:01.416Z,0
2019-01-17T00:30:01.431Z,0
2019-01-17T00:31:01.389Z,0
2019-01-17T00:32:01.366Z,0
2019-01-17T00:33:01.359Z,0
2019-01-17T00:34:01.342Z,0
2019-01-17T00:35:01.325Z,0
2019-01-17T00:36:01.311Z,0
2019-01-17T00:37:01.299Z,0
2019-01-17T00:38:01.282Z,0
2019-01-17T00:39:01.266Z,0
2019-01-17T00:40:01.254Z,0
2019-01-17T00:41:01.251Z,0
2019-01-17T00:42:01.223Z,0
2019-01-17T00:43:01.212Z,0
2019-01-17T00:44:01.197Z,0
2019-01-17T00:45:01.183Z,0
2019-01-17T00:46:01.169Z,0
2019-01-17T00:47:01.148Z,0
2019-01-17T00:48:01.133Z,0
2019-01-17T00:49:01.122Z,0
2019-01-17T00:50:01.111Z,0
2019-01-17T00:51:01.110Z,0
2019-01-17T00:52:01.077Z,0
2019-01-17T00:53:01.066Z,0
2019-01-17T00:54:01.048Z,0
2019-01-17T00:55:01.037Z,0
2019-01-17T00:56:01.029Z,0
2019-01-17T00:57:01.008Z,0
2019-01-17T00:58:00.995Z,0
2019-01-17T00:59:00.993Z,0
2019-01-17T01:00:00.968Z,0
2019-01-17T01:01:00.949Z,0
2019-01-17T01:02:00.933Z,0
2019-01-17T01:03:00.929Z,0
2019-01-17T01:04:00.906Z,0
2019-01-17T01:05:00.899Z,0
2019-01-17T01:06:00.879Z,0
2019-01-17T01:07:00.895Z,0
2019-01-17T01:08:00.858Z,0
2019-01-17T01:09:00.839Z,0
2019-01-17T01:10:00.819Z,0
2019-01-17T01:11:00.803Z,0
2019-01-17T01:12:00.799Z,0
2019-01-17T01:13:00.774Z,0
2019-01-17T01:14:00.766Z,0
2019-01-17T01:15:00.756Z,0
2019-01-17T01:16:00.497Z,0
2019-01-17T01:17:00.720Z,0
2019-01-17T01:18:00.711Z,0
2019-01-17T01:19:00.690Z,0
2019-01-17T01:20:00.684Z,0
2019-01-17T01:21:00.662Z,0
2019-01-17T01:22:00.656Z,0
2019-01-17T01:23:00.653Z,0
2019-01-17T01:24:00.623Z,0
2019-01-17T01:25:00.613Z,0
2019-01-17T01:26:00.597Z,0
2019-01-17T01:27:00.577Z,0
2019-01-17T01:28:00.564Z,0
2019-01-17T01:29:00.550Z,0
2019-01-17T01:30:00.537Z,0
2019-01-17T01:31:00.526Z,0
2019-01-17T01:32:00.503Z,0
2019-01-17T01:33:00.533Z,0
2019-01-17T01:34:00.479Z,0
2019-01-17T01:35:00.463Z,0
2019-01-17T01:36:00.450Z,0
2019-01-17T01:37:00.435Z,0
2019-01-17T01:38:00.426Z,0
2019-01-17T01:39:00.409Z,0
2019-01-17T01:40:00.396Z,0
2019-01-17T01:41:00.380Z,0
2019-01-17T01:42:00.367Z,0
2019-01-17T01:43:00.350Z,0
2019-01-17T01:44:00.332Z,0
2019-01-17T01:45:00.321Z,0
2019-01-17T01:46:00.304Z,0
2019-01-17T01:47:00.292Z,0
2019-01-17T01:48:00.279Z,0
2019-01-17T01:49:00.270Z,0
2019-01-17T01:50:00.262Z,0
2019-01-17T01:51:00.234Z,0
2019-01-17T01:52:00.219Z,0
2019-01-17T01:53:00.210Z,0
2019-01-17T01:54:00.193Z,0
2019-01-17T01:55:00.235Z,0
2019-01-17T01:56:00.163Z,0
2019-01-17T01:57:00.155Z,0
2019-01-17T01:58:00.136Z,0
2019-01-17T01:59:00.121Z,0
2019-01-17T02:00:00.106Z,0
2019-01-17T02:01:00.091Z,0
2019-01-17T02:02:00.084Z,0
2019-01-17T02:03:00.064Z,0
2019-01-17T02:04:00.088Z,0
2019-01-17T02:05:00.036Z,0
2019-01-17T02:06:00.019Z,0
2019-01-17T02:07:00.003Z,0
2019-01-17T02:07:59.992Z,0
2019-01-17T02:08:59.982Z,0
2019-01-17T02:09:59.958Z,0
2019-01-17T02:10:59.947Z,0
2019-01-17T02:11:59.937Z,0
2019-01-17T02:12:59.915Z,0
2019-01-17T02:13:59.908Z,0
2019-01-17T02:14:59.893Z,0
2019-01-17T02:15:59.872Z,0
2019-01-17T02:16:59.886Z,0
2019-01-17T02:17:59.868Z,0
2019-01-17T02:18:59.859Z,0
2019-01-17T02:19:59.575Z,0
2019-01-17T02:20:59.799Z,0
2019-01-17T02:21:59.787Z,0
2019-01-17T02:22:59.776Z,0
2019-01-17T02:23:59.765Z,0
2019-01-17T02:24:59.742Z,0
2019-01-17T02:25:59.492Z,0
2019-01-17T02:26:59.715Z,0
2019-01-17T02:27:59.699Z,0
2019-01-17T02:28:59.689Z,0
2019-01-17T02:29:59.674Z,0
2019-01-17T02:30:59.685Z,0
2019-01-17T02:31:59.653Z,0
2019-01-17T02:32:59.636Z,0
2019-01-17T02:33:59.616Z,0
2019-01-17T02:34:59.597Z,0
2019-01-17T02:35:59.594Z,0
2019-01-17T02:36:59.576Z,0
2019-01-17T02:37:59.563Z,0
2019-01-17T02:38:59.547Z,0
2019-01-17T02:39:59.528Z,0
2019-01-17T02:40:59.521Z,0
2019-01-17T02:41:59.501Z,0
2019-01-17T02:42:59.492Z,0
2019-01-17T02:43:59.484Z,0
2019-01-17T02:44:59.478Z,0
2019-01-17T02:45:59.460Z,0
2019-01-17T02:46:59.439Z,0
2019-01-17T02:47:59.423Z,0
2019-01-17T02:48:59.406Z,0
2019-01-17T02:49:59.389Z,0
2019-01-17T02:50:59.374Z,0
2019-01-17T02:51:59.393Z,0
2019-01-17T02:52:59.360Z,0
2019-01-17T02:53:59.094Z,0
2019-01-17T02:54:59.329Z,0
2019-01-17T02:55:59.303Z,0
2019-01-17T02:56:59.297Z,0
2019-01-17T02:57:59.274Z,0
2019-01-17T02:58:59.263Z,0
2019-01-17T02:59:59.244Z,0
2019-01-17T03:00:59.229Z,0
2019-01-17T03:01:59.222Z,0
2019-01-17T03:02:59.206Z,0
2019-01-17T03:03:59.193Z,0
2019-01-17T03:04:59.173Z,0
2019-01-17T03:05:59.160Z,0
2019-01-17T03:06:59.142Z,0
2019-01-17T03:07:59.132Z,0
2019-01-17T03:08:59.119Z,0
2019-01-17T03:09:59.101Z,0
2019-01-17T03:10:59.100Z,0
2019-01-17T03:11:59.086Z,0
2019-01-17T03:12:59.057Z,0
2019-01-17T03:13:59.047Z,0
2019-01-17T03:14:59.032Z,0
2019-01-17T03:15:59.017Z,0
2019-01-17T03:16:59.004Z,0
2019-01-17T03:17:58.999Z,0
2019-01-17T03:18:58.977Z,0
2019-01-17T03:19:58.972Z,0
2019-01-17T03:20:58.965Z,0
2019-01-17T03:21:58.932Z,0
2019-01-17T03:22:58.921Z,0
2019-01-17T03:23:58.905Z,0
2019-01-17T03:24:58.893Z,0
2019-01-17T03:25:58.879Z,0
2019-01-17T03:26:58.861Z,0
2019-01-17T03:27:59.155Z,0
2019-01-17T03:28:58.833Z,0
2019-01-17T03:29:58.825Z,0
2019-01-17T03:30:58.848Z,0
2019-01-17T03:31:58.817Z,0
2019-01-17T03:32:58.970Z,0
2019-01-17T03:33:58.768Z,0
2019-01-17T03:34:58.763Z,0
2019-01-17T03:35:58.740Z,0
2019-01-17T03:36:58.729Z,0
2019-01-17T03:37:58.717Z,0
2019-01-17T03:38:58.707Z,0
2019-01-17T03:39:58.705Z,0
2019-01-17T03:40:58.685Z,0
2019-01-17T03:41:58.675Z,0
2019-01-17T03:42:58.652Z,0
2019-01-17T03:43:58.640Z,0
2019-01-17T03:44:58.622Z,0
2019-01-17T03:45:58.613Z,0
2019-01-17T03:46:58.598Z,0
2019-01-17T03:47:58.583Z,0
2019-01-17T03:48:58.579Z,0
2019-01-17T03:49:58.554Z,0
2019-01-17T03:50:58.557Z,0
2019-01-17T03:51:58.533Z,0
2019-01-17T03:52:58.516Z,0
2019-01-17T03:53:58.517Z,0
2019-01-17T03:55:01.195Z,0
2019-01-17T03:55:58.488Z,0
2019-01-17T03:56:58.463Z,0
2019-01-17T03:57:58.450Z,0
2019-01-17T03:58:58.446Z,0
2019-01-17T03:59:58.442Z,0
2019-01-17T04:00:58.413Z,0
2019-01-17T04:01:58.400Z,0
2019-01-17T04:02:58.398Z,0
2019-01-17T04:03:58.369Z,0
2019-01-17T04:04:58.364Z,0
2019-01-17T04:05:58.346Z,0
2019-01-17T04:06:58.333Z,0
2019-01-17T04:07:58.322Z,0
2019-01-17T04:08:58.327Z,0
2019-01-17T04:09:58.309Z,0
2019-01-17T04:10:58.291Z,0
2019-01-17T04:11:58.372Z,0
2019-01-17T04:12:58.255Z,0
2019-01-17T04:13:58.248Z,0
2019-01-17T04:14:58.228Z,0
2019-01-17T04:15:58.212Z,0
2019-01-17T04:16:58.209Z,0
2019-01-17T04:17:58.196Z,0
2019-01-17T04:18:58.178Z,0
2019-01-17T04:19:58.161Z,0
2019-01-17T04:20:58.157Z,0
2019-01-17T04:21:58.145Z,0
2019-01-17T04:22:58.125Z,0
2019-01-17T04:23:58.116Z,0
2019-01-17T04:25:04.519Z,0
2019-01-17T04:25:58.084Z,0
2019-01-17T04:26:58.070Z,0
2019-01-17T04:27:58.056Z,0
2019-01-17T04:28:58.043Z,0
2019-01-17T04:29:58.038Z,0
2019-01-17T04:30:58.020Z,0
2019-01-17T04:31:58.003Z,0
2019-01-17T04:32:57.993Z,0
2019-01-17T04:33:57.984Z,0
2019-01-17T04:34:57.970Z,0
2019-01-17T04:35:57.967Z,0
2019-01-17T04:36:57.971Z,0
2019-01-17T04:37:57.929Z,0
2019-01-17T04:38:57.913Z,0
2019-01-17T04:39:57.904Z,0
2019-01-17T04:40:57.897Z,0
2019-01-17T04:41:57.877Z,0
2019-01-17T04:42:57.861Z,0
2019-01-17T04:43:57.849Z,0
2019-01-17T04:44:57.835Z,0
2019-01-17T04:45:57.826Z,0
2019-01-17T04:46:57.817Z,0
2019-01-17T04:47:57.804Z,0
2019-01-17T04:48:57.792Z,0
2019-01-17T04:49:57.526Z,0
2019-01-17T04:50:57.760Z,0
2019-01-17T04:51:57.746Z,0
2019-01-17T04:52:57.733Z,0
2019-01-17T04:53:57.717Z,0
2019-01-17T04:55:04.763Z,0
2019-01-17T04:55:57.700Z,0
2019-01-17T04:56:57.684Z,0
2019-01-17T04:57:57.670Z,0
2019-01-17T04:58:57.664Z,0
2019-01-17T04:59:57.665Z,0
2019-01-17T05:00:57.639Z,0
2019-01-17T05:01:57.660Z,0
2019-01-17T05:02:57.603Z,0
2019-01-17T05:03:57.604Z,0
2019-01-17T05:04:57.582Z,0
2019-01-17T05:05:57.566Z,0
2019-01-17T05:06:57.557Z,0
2019-01-17T05:07:57.538Z,0
2019-01-17T05:08:57.534Z,0
2019-01-17T05:09:57.521Z,0
2019-01-17T05:10:57.503Z,0
2019-01-17T05:11:57.490Z,0
2019-01-17T05:12:57.481Z,20
2019-01-17T05:13:57.464Z,28
2019-01-17T05:14:57.214Z,36
2019-01-17T05:15:57.444Z,40
2019-01-17T05:16:57.425Z,36
2019-01-17T05:17:57.413Z,36
2019-01-17T05:18:57.401Z,36
2019-01-17T05:19:57.401Z,36
2019-01-17T05:20:57.375Z,36
2019-01-17T05:21:57.360Z,40
2019-01-17T05:22:57.363Z,40
2019-01-17T05:23:57.341Z,0
2019-01-17T05:24:57.337Z,0
2019-01-17T05:25:57.323Z,0
2019-01-17T05:26:57.304Z,0
2019-01-17T05:27:57.280Z,0
2019-01-17T05:28:57.271Z,0
2019-01-17T05:29:57.257Z,0
2019-01-17T05:30:57.244Z,0
2019-01-17T05:31:57.238Z,0
2019-01-17T05:32:57.225Z,0
2019-01-17T05:33:57.212Z,0
2019-01-17T05:34:57.195Z,0
2019-01-17T05:35:57.187Z,0
2019-01-17T05:36:57.170Z,0
2019-01-17T05:37:57.152Z,0
2019-01-17T05:38:57.142Z,0
2019-01-17T05:39:57.145Z,0
2019-01-17T05:40:57.120Z,0
2019-01-17T05:41:57.108Z,0
2019-01-17T05:42:57.143Z,0
2019-01-17T05:43:57.087Z,0
2019-01-17T05:44:57.067Z,0
2019-01-17T05:45:57.098Z,0
2019-01-17T05:46:57.047Z,0
2019-01-17T05:47:56.783Z,0
2019-01-17T05:48:57.018Z,0
2019-01-17T05:49:57.010Z,0
2019-01-17T05:50:56.993Z,0
2019-01-17T05:51:56.983Z,0
2019-01-17T05:52:56.967Z,0
2019-01-17T05:53:57.001Z,0
2019-01-17T05:54:56.944Z,0
2019-01-17T05:55:56.943Z,0
2019-01-17T05:56:56.924Z,0
2019-01-17T05:57:56.916Z,0
2019-01-17T05:58:56.908Z,0
2019-01-17T05:59:56.664Z,0
2019-01-17T06:00:56.875Z,0
2019-01-17T06:01:56.869Z,0
2019-01-17T06:02:56.882Z,0
2019-01-17T06:03:56.827Z,0
2019-01-17T06:04:58.020Z,0
2019-01-17T06:05:56.810Z,0
2019-01-17T06:06:56.798Z,0
2019-01-17T06:07:56.780Z,0
2019-01-17T06:08:56.768Z,0
2019-01-17T06:09:56.752Z,0
2019-01-17T06:10:56.737Z,0
2019-01-17T06:11:56.726Z,0
2019-01-17T06:12:56.714Z,0
2019-01-17T06:13:56.707Z,0
2019-01-17T06:14:56.700Z,0
2019-01-17T06:15:56.681Z,0
2019-01-17T06:16:56.666Z,0
2019-01-17T06:17:56.652Z,0
2019-01-17T06:18:56.640Z,0
2019-01-17T06:19:56.632Z,0
2019-01-17T06:20:56.616Z,0
2019-01-17T06:21:56.361Z,0
2019-01-17T06:22:56.590Z,0
2019-01-17T06:23:56.582Z,0
2019-01-17T06:24:56.564Z,0
2019-01-17T06:25:56.553Z,0
2019-01-17T06:26:56.540Z,0
2019-01-17T06:27:56.529Z,0
2019-01-17T06:28:56.516Z,0
2019-01-17T06:29:56.500Z,0
2019-01-17T06:30:56.505Z,0
2019-01-17T06:31:56.480Z,0
2019-01-17T06:32:56.464Z,0
2019-01-17T06:33:56.455Z,0
2019-01-17T06:34:56.197Z,0
2019-01-17T06:35:56.186Z,0
2019-01-17T06:36:56.416Z,0
2019-01-17T06:37:56.405Z,0
2019-01-17T06:38:56.395Z,4
2019-01-17T06:39:56.374Z,4
2019-01-17T06:40:56.120Z,4
2019-01-17T06:41:56.354Z,4
2019-01-17T06:42:56.351Z,4
2019-01-17T06:43:56.330Z,4
2019-01-17T06:44:56.318Z,4
2019-01-17T06:45:56.300Z,8
2019-01-17T06:46:56.326Z,8
2019-01-17T06:47:56.292Z,8
2019-01-17T06:48:56.266Z,12
2019-01-17T06:49:56.251Z,8
2019-01-17T06:50:56.239Z,12
2019-01-17T06:51:56.227Z,16
2019-01-17T06:52:56.214Z,16
2019-01-17T06:53:56.225Z,20
2019-01-17T06:54:56.193Z,20
2019-01-17T06:55:56.178Z,20
2019-01-17T06:56:56.162Z,20
2019-01-17T06:57:56.150Z,48
2019-01-17T06:58:56.138Z,64
2019-01-17T06:59:56.126Z,68
2019-01-17T07:00:56.114Z,72
2019-01-17T07:01:55.876Z,76
2019-01-17T07:02:56.087Z,80
2019-01-17T07:03:56.093Z,76
2019-01-17T07:04:56.077Z,80
2019-01-17T07:05:56.047Z,80
2019-01-17T07:06:56.038Z,84
2019-01-17T07:07:56.029Z,84
2019-01-17T07:08:56.020Z,84
2019-01-17T07:09:56.002Z,96
2019-01-17T07:10:55.989Z,100
2019-01-17T07:11:55.973Z,96
2019-01-17T07:12:56.011Z,68
2019-01-17T07:13:55.969Z,68
2019-01-17T07:14:55.939Z,80
2019-01-17T07:15:55.928Z,104
2019-01-17T07:16:56.173Z,144
2019-01-17T07:17:55.911Z,168
2019-01-17T07:18:55.888Z,188
2019-01-17T07:19:55.875Z,216
2019-01-17T07:20:55.865Z,224
2019-01-17T07:21:55.856Z,224
2019-01-17T07:22:55.841Z,220
2019-01-17T07:23:55.827Z,208
2019-01-17T07:24:55.813Z,220
2019-01-17T07:25:55.805Z,248
2019-01-17T07:26:55.787Z,256
2019-01-17T07:27:55.783Z,252
2019-01-17T07:28:55.766Z,248
2019-01-17T07:29:55.755Z,272
2019-01-17T07:30:55.742Z,308
2019-01-17T07:31:55.732Z,348
2019-01-17T07:32:55.718Z,344
2019-01-17T07:33:55.462Z,368
2019-01-17T07:34:55.699Z,364
2019-01-17T07:35:55.677Z,372
2019-01-17T07:36:55.663Z,368
2019-01-17T07:37:55.659Z,360
2019-01-17T07:38:55.638Z,380
2019-01-17T07:39:55.383Z,412
2019-01-17T07:40:55.373Z,440
2019-01-17T07:41:55.603Z,452
2019-01-17T07:42:55.592Z,544
2019-01-17T07:43:55.595Z,556
2019-01-17T07:44:55.570Z,576
2019-01-17T07:45:55.555Z,556
2019-01-17T07:46:55.544Z,604
2019-01-17T07:47:55.532Z,652
2019-01-17T07:48:55.518Z,688
2019-01-17T07:49:55.510Z,708
2019-01-17T07:50:55.496Z,680
2019-01-17T07:51:55.483Z,788
2019-01-17T07:52:55.228Z,884
2019-01-17T07:53:55.454Z,872
2019-01-17T07:54:55.482Z,836
2019-01-17T07:55:55.441Z,908
2019-01-17T07:56:55.419Z,1044
2019-01-17T07:57:55.457Z,1004
2019-01-17T07:58:55.394Z,1048
2019-01-17T07:59:55.166Z,832
2019-01-17T08:00:55.424Z,696
2019-01-17T08:01:55.370Z,660
2019-01-17T08:02:55.396Z,596
2019-01-17T08:03:55.113Z,572
2019-01-17T08:04:55.321Z,656
2019-01-17T08:05:55.307Z,668
2019-01-17T08:07:01.291Z,756
2019-01-17T08:07:55.284Z,680
2019-01-17T08:08:55.282Z,660
2019-01-17T08:09:55.264Z,648
2019-01-17T08:10:55.252Z,676
2019-01-17T08:11:55.237Z,684
2019-01-17T08:12:55.231Z,640
2019-01-17T08:13:55.239Z,708
2019-01-17T08:14:55.199Z,792
2019-01-17T08:15:55.185Z,716
2019-01-17T08:16:55.176Z,888
2019-01-17T08:17:55.166Z,912
2019-01-17T08:18:55.151Z,1320
2019-01-17T08:19:55.142Z,1652
2019-01-17T08:20:55.127Z,1332
2019-01-17T08:21:55.111Z,1232
2019-01-17T08:22:55.122Z,1460
2019-01-17T08:23:55.094Z,1800
2019-01-17T08:24:55.083Z,2124
2019-01-17T08:26:01.205Z,1596
2019-01-17T08:26:55.055Z,1720
2019-01-17T08:27:54.812Z,1712
2019-01-17T08:28:55.028Z,1304
2019-01-17T08:29:55.021Z,1104
2019-01-17T08:30:55.006Z,1100
2019-01-17T08:31:54.992Z,1368
2019-01-17T08:32:54.982Z,1652
2019-01-17T08:33:54.970Z,1920
2019-01-17T08:34:54.961Z,1620
2019-01-17T08:35:54.952Z,1764
2019-01-17T08:36:54.935Z,2188
2019-01-17T08:37:54.933Z,2668
2019-01-17T08:38:54.918Z,2872
2019-01-17T08:39:54.898Z,3020
2019-01-17T08:40:54.891Z,2980
2019-01-17T08:41:54.881Z,3476
2019-01-17T08:42:54.868Z,3128
2019-01-17T08:43:54.852Z,3324
2019-01-17T08:44:54.845Z,3680
2019-01-17T08:45:54.834Z,3604
2019-01-17T08:46:54.824Z,3508
2019-01-17T08:47:54.809Z,3288
2019-01-17T08:48:54.809Z,3012
2019-01-17T08:49:54.787Z,2512
2019-01-17T08:50:54.784Z,2720
2019-01-17T08:51:54.811Z,2916
2019-01-17T08:52:54.768Z,3508
2019-01-17T08:53:54.738Z,3636
2019-01-17T08:54:54.726Z,3496
2019-01-17T08:56:00.568Z,4200
2019-01-17T08:56:54.708Z,4632
2019-01-17T08:57:54.691Z,5308
2019-01-17T08:58:54.681Z,5352
2019-01-17T08:59:54.670Z,5092
2019-01-17T09:00:54.663Z,5040
2019-01-17T09:01:54.652Z,4988
2019-01-17T09:02:54.400Z,4712
2019-01-17T09:03:54.632Z,5056
2019-01-17T09:04:54.612Z,4996
2019-01-17T09:05:54.601Z,5148
2019-01-17T09:06:54.591Z,5276
2019-01-17T09:07:54.584Z,4792
2019-01-17T09:08:54.570Z,4316
2019-01-17T09:09:54.554Z,3964
2019-01-17T09:10:54.547Z,3956
2019-01-17T09:11:54.534Z,3496
2019-01-17T09:12:54.557Z,3660
2019-01-17T09:13:54.515Z,4272
2019-01-17T09:14:54.505Z,4984
2019-01-17T09:15:54.491Z,5424
2019-01-17T09:16:54.564Z,5576
2019-01-17T09:17:54.494Z,5580
2019-01-17T09:18:54.481Z,5564
2019-01-17T09:19:54.448Z,5680
2019-01-17T09:20:54.446Z,5980
2019-01-17T09:21:54.431Z,5944
2019-01-17T09:22:54.413Z,5408
2019-01-17T09:23:54.406Z,5356
2019-01-17T09:24:54.399Z,5384
2019-01-17T09:25:54.386Z,5340
2019-01-17T09:26:54.380Z,5388
2019-01-17T09:27:54.362Z,5064
2019-01-17T09:28:54.348Z,4964
2019-01-17T09:29:54.346Z,5412
2019-01-17T09:30:54.332Z,5372
2019-01-17T09:31:54.322Z,5380
2019-01-17T09:32:54.313Z,5368
2019-01-17T09:33:54.303Z,5688
2019-01-17T09:34:54.296Z,6252
2019-01-17T09:35:54.280Z,6744
2019-01-17T09:36:54.284Z,6756
2019-01-17T09:37:54.252Z,6392
2019-01-17T09:38:54.277Z,5704
2019-01-17T09:39:54.233Z,4900
2019-01-17T09:40:54.229Z,4716
2019-01-17T09:41:54.221Z,3820
2019-01-17T09:42:54.210Z,4012
2019-01-17T09:43:54.193Z,4156
2019-01-17T09:44:54.179Z,4092
2019-01-17T09:45:54.175Z,5164
2019-01-17T09:46:54.159Z,5272
2019-01-17T09:47:54.149Z,6064
2019-01-17T09:48:54.148Z,6768
2019-01-17T09:49:54.126Z,5900
2019-01-17T09:50:54.122Z,6272
2019-01-17T09:51:54.110Z,6724
2019-01-17T09:52:54.116Z,7012
2019-01-17T09:53:54.088Z,7228
2019-01-17T09:54:54.089Z,7560
2019-01-17T09:55:54.068Z,7712
2019-01-17T09:56:54.058Z,7752
2019-01-17T09:57:54.051Z,7964
2019-01-17T09:58:54.041Z,8240
2019-01-17T09:59:54.024Z,8560
2019-01-17T10:00:54.015Z,8372
2019-01-17T10:01:54.002Z,9600
2019-01-17T10:02:54.011Z,10424
2019-01-17T10:03:53.997Z,11480
2019-01-17T10:04:53.977Z,10780
2019-01-17T10:05:53.981Z,10384
2019-01-17T10:06:53.956Z,9296
2019-01-17T10:07:53.945Z,8476
2019-01-17T10:08:53.969Z,7320
2019-01-17T10:09:53.946Z,6300
2019-01-17T10:10:53.916Z,5384
2019-01-17T10:11:53.905Z,4252
2019-01-17T10:12:53.894Z,3704
2019-01-17T10:13:53.887Z,3608
2019-01-17T10:14:53.872Z,3264
2019-01-17T10:15:53.866Z,4012
2019-01-17T10:16:53.863Z,5516
2019-01-17T10:17:53.853Z,7624
2019-01-17T10:18:53.876Z,8880
2019-01-17T10:19:53.835Z,9168
2019-01-17T10:20:53.855Z,9792
2019-01-17T10:21:53.813Z,10252
2019-01-17T10:22:53.798Z,10092
2019-01-17T10:23:53.791Z,8996
2019-01-17T10:24:53.784Z,9164
2019-01-17T10:25:53.801Z,8384
2019-01-17T10:26:53.759Z,7960
2019-01-17T10:27:53.750Z,7052
2019-01-17T10:28:53.746Z,6824
2019-01-17T10:29:53.743Z,5776
2019-01-17T10:30:53.726Z,5668
2019-01-17T10:31:53.715Z,6840
2019-01-17T10:32:53.777Z,6968
2019-01-17T10:33:53.707Z,6872
2019-01-17T10:34:53.691Z,6956
2019-01-17T10:35:53.678Z,6684
2019-01-17T10:36:53.666Z,6800
2019-01-17T10:37:53.676Z,6732
2019-01-17T10:38:53.654Z,6852
2019-01-17T10:39:53.643Z,7324
2019-01-17T10:40:53.629Z,7172
2019-01-17T10:41:53.619Z,6848
2019-01-17T10:42:53.614Z,5316
2019-01-17T10:43:53.602Z,4892
2019-01-17T10:44:53.590Z,6128
2019-01-17T10:45:53.589Z,6948
2019-01-17T10:46:53.582Z,6680
2019-01-17T10:47:53.562Z,6448
2019-01-17T10:48:53.558Z,6624
2019-01-17T10:49:53.602Z,6832
2019-01-17T10:50:53.537Z,6120
2019-01-17T10:51:54.260Z,5308
2019-01-17T10:52:53.517Z,4120
2019-01-17T10:53:53.507Z,4892
2019-01-17T10:54:53.497Z,5924
2019-01-17T10:55:53.499Z,4764
2019-01-17T10:56:53.484Z,4176
2019-01-17T10:57:53.468Z,3472
2019-01-17T10:58:53.456Z,3152
2019-01-17T10:59:53.455Z,3604
2019-01-17T11:00:53.450Z,4432
2019-01-17T11:01:53.224Z,5320
2019-01-17T11:02:53.417Z,6308
2019-01-17T11:03:53.412Z,6856
2019-01-17T11:04:53.405Z,7236
2019-01-17T11:05:53.395Z,6828
2019-01-17T11:06:53.381Z,6300
2019-01-17T11:07:53.373Z,6496
2019-01-17T11:08:53.367Z,7244
2019-01-17T11:09:53.122Z,7504
2019-01-17T11:10:53.344Z,7408
2019-01-17T11:11:53.333Z,7572
2019-01-17T11:12:53.323Z,8456
2019-01-17T11:13:53.316Z,8660
2019-01-17T11:14:53.310Z,7868
2019-01-17T11:15:53.295Z,6008
2019-01-17T11:16:53.326Z,4344
2019-01-17T11:17:53.276Z,4212
2019-01-17T11:18:53.265Z,5960
2019-01-17T11:19:53.255Z,6752
2019-01-17T11:20:53.247Z,6352
2019-01-17T11:21:53.240Z,4884
2019-01-17T11:22:53.225Z,3636
2019-01-17T11:23:53.213Z,4928
2019-01-17T11:24:53.209Z,6824
2019-01-17T11:25:53.200Z,5808
2019-01-17T11:26:53.195Z,6268
2019-01-17T11:27:53.181Z,6424
2019-01-17T11:28:53.180Z,6832
2019-01-17T11:29:53.169Z,7368
2019-01-17T11:30:53.148Z,7464
2019-01-17T11:31:53.149Z,7788
2019-01-17T11:32:53.175Z,7944
2019-01-17T11:33:53.126Z,7628
2019-01-17T11:34:53.110Z,7432
2019-01-17T11:35:53.104Z,7948
2019-01-17T11:36:53.089Z,8308
2019-01-17T11:37:53.085Z,8316
2019-01-17T11:38:53.074Z,7400
2019-01-17T11:39:53.065Z,7156
2019-01-17T11:40:53.062Z,7624
2019-01-17T11:41:53.048Z,6624
2019-01-17T11:42:53.039Z,6048
2019-01-17T11:43:53.030Z,6080
2019-01-17T11:44:53.020Z,7864
2019-01-17T11:45:53.015Z,8132
2019-01-17T11:46:52.998Z,6632
2019-01-17T11:47:52.989Z,7640
2019-01-17T11:48:52.980Z,7424
2019-01-17T11:49:52.978Z,6108
2019-01-17T11:50:52.965Z,6328
2019-01-17T11:51:52.967Z,7360
2019-01-17T11:52:52.943Z,8164
2019-01-17T11:53:52.940Z,9392
2019-01-17T11:54:52.926Z,8636
2019-01-17T11:55:52.918Z,8068
2019-01-17T11:56:52.906Z,7340
2019-01-17T11:57:52.904Z,7168
2019-01-17T11:58:52.901Z,7408
2019-01-17T11:59:52.919Z,6936
2019-01-17T12:00:52.881Z,6376
2019-01-17T12:01:52.867Z,6200
2019-01-17T12:02:52.855Z,7244
2019-01-17T12:03:52.854Z,6424
2019-01-17T12:04:52.834Z,5988
2019-01-17T12:05:52.832Z,6044
2019-01-17T12:06:52.820Z,5812
2019-01-17T12:07:53.290Z,5596
2019-01-17T12:08:52.802Z,5724
2019-01-17T12:09:52.792Z,5928
2019-01-17T12:10:52.783Z,5760
2019-01-17T12:11:52.779Z,5804
2019-01-17T12:12:52.772Z,5740
2019-01-17T12:13:52.754Z,5096
2019-01-17T12:14:52.751Z,4664
2019-01-17T12:15:52.745Z,5056
2019-01-17T12:16:52.733Z,5316
2019-01-17T12:17:52.749Z,5124
2019-01-17T12:18:52.719Z,4880
2019-01-17T12:19:52.707Z,4708
2019-01-17T12:20:52.464Z,4628
2019-01-17T12:21:52.726Z,4548
2019-01-17T12:22:52.676Z,4232
2019-01-17T12:23:52.669Z,4360
2019-01-17T12:24:52.706Z,4552
2019-01-17T12:25:52.646Z,4332
2019-01-17T12:26:54.730Z,5528
2019-01-17T12:27:52.640Z,5212
2019-01-17T12:28:52.623Z,5260
2019-01-17T12:29:52.611Z,5680
2019-01-17T12:30:52.600Z,6308
2019-01-17T12:31:52.602Z,5336
2019-01-17T12:32:52.583Z,5864
2019-01-17T12:33:52.577Z,7444
2019-01-17T12:34:52.560Z,8388
2019-01-17T12:35:52.549Z,7564
2019-01-17T12:36:52.542Z,6296
2019-01-17T12:37:52.532Z,5900
2019-01-17T12:38:52.520Z,5356
2019-01-17T12:39:52.518Z,4544
2019-01-17T12:40:52.503Z,3888
2019-01-17T12:41:52.497Z,6340
2019-01-17T12:42:52.491Z,6624
2019-01-17T12:43:52.477Z,6288
2019-01-17T12:44:52.472Z,6052
2019-01-17T12:45:52.461Z,7812
2019-01-17T12:46:52.452Z,8772
2019-01-17T12:47:52.441Z,7524
2019-01-17T12:48:52.433Z,6560
2019-01-17T12:49:52.424Z,6736
2019-01-17T12:50:52.415Z,5436
2019-01-17T12:51:52.405Z,5984
2019-01-17T12:52:52.401Z,5132
2019-01-17T12:53:52.388Z,4168
2019-01-17T12:54:52.382Z,4720
2019-01-17T12:55:52.829Z,4856
2019-01-17T12:56:58.707Z,5164
2019-01-17T12:57:52.346Z,6120
2019-01-17T12:58:52.348Z,6104
2019-01-17T12:59:52.332Z,4624
2019-01-17T13:00:52.325Z,4344
2019-01-17T13:01:52.314Z,3920
2019-01-17T13:02:52.309Z,3868
2019-01-17T13:03:52.293Z,4400
2019-01-17T13:04:52.287Z,4996
2019-01-17T13:05:52.276Z,4084
2019-01-17T13:06:52.265Z,3604
2019-01-17T13:07:52.260Z,3824
2019-01-17T13:08:52.249Z,4308
2019-01-17T13:09:52.236Z,3700
2019-01-17T13:10:52.228Z,3444
2019-01-17T13:11:51.975Z,3300
2019-01-17T13:12:52.213Z,3176
2019-01-17T13:13:52.206Z,3328
2019-01-17T13:14:52.194Z,3204
2019-01-17T13:15:52.178Z,3224
2019-01-17T13:16:52.173Z,3184
2019-01-17T13:17:52.161Z,3068
2019-01-17T13:18:52.151Z,3028
2019-01-17T13:19:52.153Z,3008
2019-01-17T13:20:52.130Z,3016
2019-01-17T13:21:52.125Z,3016
2019-01-17T13:22:52.117Z,3272
2019-01-17T13:23:52.101Z,3000
2019-01-17T13:24:52.090Z,2932
2019-01-17T13:25:52.085Z,2908
2019-01-17T13:26:52.072Z,2860
2019-01-17T13:27:52.063Z,2824
2019-01-17T13:28:52.058Z,2820
2019-01-17T13:29:52.048Z,2824
2019-01-17T13:30:52.030Z,2836
2019-01-17T13:31:52.018Z,2808
2019-01-17T13:32:52.005Z,2808
2019-01-17T13:33:51.997Z,2804
2019-01-17T13:34:51.988Z,2780
2019-01-17T13:35:51.973Z,2764
2019-01-17T13:36:51.962Z,2736
2019-01-17T13:37:51.960Z,2780
2019-01-17T13:38:52.195Z,2720
2019-01-17T13:39:51.935Z,2784
2019-01-17T13:40:51.921Z,3076
2019-01-17T13:41:51.908Z,2936
2019-01-17T13:42:51.899Z,2904
2019-01-17T13:43:51.893Z,3216
2019-01-17T13:44:51.879Z,2996
2019-01-17T13:45:51.871Z,2880
2019-01-17T13:46:51.857Z,2704
2019-01-17T13:47:51.841Z,2784
2019-01-17T13:48:51.829Z,2964
2019-01-17T13:49:51.826Z,2988
2019-01-17T13:50:51.825Z,3136
2019-01-17T13:51:51.799Z,2960
2019-01-17T13:52:51.795Z,2748
2019-01-17T13:53:51.776Z,3032
2019-01-17T13:54:51.766Z,3740
2019-01-17T13:55:51.761Z,4200
2019-01-17T13:56:51.746Z,4868
2019-01-17T13:57:51.729Z,5496
2019-01-17T13:58:51.721Z,4476
2019-01-17T13:59:51.716Z,3412
2019-01-17T14:00:51.701Z,3148
2019-01-17T14:01:51.687Z,4076