createdAt,value
2023-03-11T00:05:22.174Z,97735.50
2023-03-11T00:10:46.098Z,97729.84
2023-03-11T00:16:07.950Z,97730.47
2023-03-11T00:21:29.791Z,97731.22
2023-03-11T00:26:51.685Z,97725.03
2023-03-11T00:32:13.589Z,97711.16
2023-03-11T00:37:35.474Z,97707.56
2023-03-11T00:42:58.745Z,97700.50
2023-03-11T00:48:20.674Z,97703.56
2023-03-11T00:53:43.051Z,97694.06
2023-03-11T00:59:04.888Z,97684.19
2023-03-11T01:04:26.791Z,97676.25
2023-03-11T01:09:48.650Z,97679.59
2023-03-11T01:15:18.980Z,97677.00
2023-03-11T01:20:40.813Z,97675.53
2023-03-11T01:26:02.654Z,97676.66
2023-03-11T01:31:24.525Z,97664.41
2023-03-11T01:36:46.375Z,97677.44
2023-03-11T01:42:09.412Z,97668.72
2023-03-11T01:47:38.002Z,97662.22
2023-03-11T01:53:00.063Z,97657.53
2023-03-11T01:58:26.375Z,97657.53
2023-03-11T02:03:48.581Z,97644.84
2023-03-11T02:09:10.446Z,97650.16
2023-03-11T02:14:33.278Z,97648.63
2023-03-11T02:20:10.270Z,97640.47
2023-03-11T02:25:59.152Z,97633.41
2023-03-11T02:31:22.654Z,97644.09
2023-03-11T02:36:44.515Z,97639.44
2023-03-11T02:42:19.166Z,97630.25
2023-03-11T02:47:41.374Z,97628.09
2023-03-11T02:53:05.236Z,97635.59
2023-03-11T02:58:27.077Z,97637.63
2023-03-11T03:03:49.067Z,97634.41
2023-03-11T03:09:10.951Z,97634.13
2023-03-11T03:14:33.089Z,97615.63
2023-03-11T03:19:54.921Z,97629.75
2023-03-11T03:25:16.913Z,97624.44
2023-03-11T03:30:39.277Z,97618.03
2023-03-11T03:36:01.213Z,97631.03
2023-03-11T03:41:23.515Z,97612.25
2023-03-11T03:46:45.456Z,97616.09
2023-03-11T03:52:08.139Z,97632.75
2023-03-11T03:57:30.233Z,97626.16
2023-03-11T04:02:52.077Z,97624.44
2023-03-11T04:08:13.914Z,97613.75
2023-03-11T04:13:35.951Z,97596.31
2023-03-11T04:18:58.104Z,97593.66
2023-03-11T04:24:20.043Z,97591.75
2023-03-11T04:29:41.944Z,97597.34
2023-03-11T04:35:05.061Z,97607.31
2023-03-11T04:40:27.020Z,97608.03
2023-03-11T04:45:50.496Z,97600.16
2023-03-11T04:51:12.389Z,97601.34
2023-03-11T04:56:34.308Z,97604.28
2023-03-11T05:01:56.161Z,97612.72
2023-03-11T05:07:18.018Z,97610.50
2023-03-11T05:12:40.965Z,97617.38
2023-03-11T05:18:04.108Z,97602.19
2023-03-11T05:23:25.994Z,97610.47
2023-03-11T05:28:47.841Z,97608.50
2023-03-11T05:34:09.724Z,97608.91
2023-03-11T05:39:31.533Z,97613.06
2023-03-11T05:44:53.562Z,97604.94
2023-03-11T05:50:15.427Z,97602.56
2023-03-11T05:55:37.245Z,97603.63
2023-03-11T06:00:59.102Z,97602.84
2023-03-11T06:06:20.939Z,97597.44
2023-03-11T06:11:43.021Z,97597.56
2023-03-11T06:17:04.893Z,97607.63
2023-03-11T06:22:26.750Z,97606.78
2023-03-11T06:27:53.013Z,97622.06
2023-03-11T06:33:14.885Z,97630.91
2023-03-11T06:38:37.535Z,97620.16
2023-03-11T06:43:59.522Z,97632.28
2023-03-11T06:49:21.363Z,97638.53
2023-03-11T06:54:43.248Z,97630.84
2023-03-11T07:00:05.636Z,97632.81
2023-03-11T07:05:27.624Z,97628.59
2023-03-11T07:11:04.886Z,97642.81
2023-03-11T07:16:28.761Z,97635.97
2023-03-11T07:21:50.595Z,97637.84
2023-03-11T07:27:12.518Z,97640.72
2023-03-11T07:32:34.469Z,97649.59
2023-03-11T07:37:56.312Z,97661.03
2023-03-11T07:43:18.179Z,97670.59
2023-03-11T07:48:40.578Z,97672.16
2023-03-11T07:54:03.618Z,97656.75
2023-03-11T07:59:25.478Z,97670.06
2023-03-11T08:04:47.343Z,97678.19
2023-03-11T08:10:10.027Z,97676.44
2023-03-11T08:15:32.425Z,97677.19
2023-03-11T08:20:54.374Z,97690.13
2023-03-11T08:26:18.777Z,97697.78
2023-03-11T08:31:41.273Z,97702.28
2023-03-11T08:37:03.198Z,97694.34
2023-03-11T08:42:25.161Z,97703.59
2023-03-11T08:47:47.044Z,97715.53
2023-03-11T08:53:09.006Z,97730.47
2023-03-11T08:58:30.852Z,97732.50
2023-03-11T09:03:52.998Z,97735.63
2023-03-11T09:09:15.345Z,97744.97
2023-03-11T09:14:39.390Z,97751.25
2023-03-11T09:20:01.422Z,97755.38
2023-03-11T09:25:23.283Z,97766.69
2023-03-11T09:30:45.181Z,97775.41
2023-03-11T09:36:08.309Z,97782.72
2023-03-11T09:41:57.958Z,97799.56
2023-03-11T09:47:43.248Z,97810.06
2023-03-11T09:53:21.457Z,97825.66
2023-03-11T09:58:43.231Z,97835.59
2023-03-11T10:04:08.802Z,97846.22
2023-03-11T10:09:48.600Z,97877.56
2023-03-11T10:15:47.309Z,97880.22
2023-03-11T10:21:40.677Z,97894.38
2023-03-11T10:27:13.637Z,97899.00
2023-03-11T10:32:43.061Z,97901.22
2023-03-11T10:38:22.876Z,97914.31
2023-03-11T10:44:19.927Z,97946.41
2023-03-11T10:49:41.746Z,97965.38
2023-03-11T10:55:03.895Z,97984.31
2023-03-11T11:00:30.182Z,98003.34
2023-03-11T11:05:59.518Z,97999.75
2023-03-11T11:11:24.019Z,98022.66
2023-03-11T11:16:51.999Z,98045.25
2023-03-11T11:22:20.515Z,98054.03
2023-03-11T11:27:54.516Z,98056.75
2023-03-11T11:33:30.004Z,98088.81
2023-03-11T11:38:56.071Z,98111.06
2023-03-11T11:44:22.004Z,98119.16
2023-03-11T11:49:56.946Z,98149.56
2023-03-11T11:55:20.912Z,98157.59
2023-03-11T12:00:56.958Z,98173.78
2023-03-11T12:06:31.749Z,98183.56
2023-03-11T12:12:13.247Z,98199.97
2023-03-11T12:17:39.802Z,98218.22
2023-03-11T12:23:07.399Z,98246.16
2023-03-11T12:28:35.352Z,98255.63
2023-03-11T12:34:02.193Z,98276.31
2023-03-11T12:39:31.282Z,98281.22
2023-03-11T12:44:53.250Z,98287.69
2023-03-11T12:50:39.061Z,98308.56
2023-03-11T12:56:49.515Z,98338.56
2023-03-11T13:02:28.630Z,98327.53
2023-03-11T13:08:01.407Z,98355.97
2023-03-11T13:13:32.000Z,98362.03
2023-03-11T13:18:53.920Z,98386.91
2023-03-11T13:24:18.563Z,98400.63
2023-03-11T13:29:53.303Z,98404.88
2023-03-11T13:35:31.164Z,98429.53
2023-03-11T13:40:53.569Z,98455.22
2023-03-11T13:46:37.617Z,98473.09
2023-03-11T13:52:02.262Z,98479.97
2023-03-11T13:57:31.359Z,98512.03
2023-03-11T14:02:55.985Z,98510.94
2023-03-11T14:08:23.958Z,98520.59
2023-03-11T14:13:50.731Z,98534.34
2023-03-11T14:19:15.384Z,98551.19
2023-03-11T14:24:38.184Z,98550.66
2023-03-11T14:30:00.272Z,98572.34
2023-03-11T14:35:22.484Z,98591.06
2023-03-11T14:40:44.444Z,98587.34
2023-03-11T14:46:07.998Z,98620.94
2023-03-11T14:51:33.777Z,98639.44
2023-03-11T14:57:10.781Z,98635.72
2023-03-11T15:02:50.601Z,98660.06
2023-03-11T15:08:12.756Z,98678.66
2023-03-11T15:13:36.419Z,98674.91
2023-03-11T15:19:21.087Z,98705.81
2023-03-11T15:24:49.013Z,98710.72
2023-03-11T15:30:29.660Z,98725.34
2023-03-11T15:35:51.508Z,98722.59
2023-03-11T15:41:15.646Z,98743.06
2023-03-11T15:46:37.553Z,98761.16
2023-03-11T15:52:00.480Z,98774.16
2023-03-11T15:57:24.962Z,98783.25
2023-03-11T16:02:47.005Z,98798.34
2023-03-11T16:08:09.265Z,98823.53
2023-03-11T16:13:31.149Z,98831.16
2023-03-11T16:18:53.137Z,98837.41
2023-03-11T16:24:20.609Z,98845.16
2023-03-11T16:29:42.434Z,98861.25
2023-03-11T16:35:04.617Z,98869.00
2023-03-11T16:40:28.365Z,98886.78
2023-03-11T16:45:50.238Z,98898.59
2023-03-11T16:51:12.059Z,98919.69
2023-03-11T16:56:35.097Z,98934.28
2023-03-11T17:01:56.941Z,98942.09
2023-03-11T17:07:18.880Z,98962.41
2023-03-11T17:12:40.856Z,98984.41
2023-03-11T17:18:02.755Z,98977.81
2023-03-11T17:23:24.561Z,99006.44
2023-03-11T17:28:46.434Z,98997.22
2023-03-11T17:34:08.300Z,99014.34
2023-03-11T17:39:30.158Z,99032.84
2023-03-11T17:44:55.954Z,99026.13
2023-03-11T17:50:18.137Z,99039.56
2023-03-11T17:55:40.442Z,99049.91
2023-03-11T18:01:08.060Z,99064.25
2023-03-11T18:06:30.288Z,99078.00
2023-03-11T18:11:52.276Z,99079.59
2023-03-11T18:17:14.121Z,99087.22
2023-03-11T18:22:36.437Z,99097.41
2023-03-11T18:27:59.224Z,99118.63
2023-03-11T18:33:22.296Z,99136.47
2023-03-11T18:38:44.490Z,99140.06
2023-03-11T18:44:06.737Z,99138.56
2023-03-11T18:49:28.591Z,99154.69
2023-03-11T18:54:50.436Z,99179.22
2023-03-11T19:00:12.720Z,99182.69
2023-03-11T19:05:34.582Z,99195.44
2023-03-11T19:10:56.723Z,99203.09
2023-03-11T19:16:21.609Z,99207.41
2023-03-11T19:21:44.371Z,99215.94
2023-03-11T19:27:06.336Z,99222.78
2023-03-11T19:32:28.274Z,99238.84
2023-03-11T19:37:50.713Z,99249.84
2023-03-11T19:43:12.573Z,99259.22
2023-03-11T19:48:34.824Z,99262.59
2023-03-11T19:53:57.373Z,99274.44
2023-03-11T19:59:19.224Z,99280.38
2023-03-11T20:04:43.144Z,99288.84
2023-03-11T20:10:05.720Z,99290.56
2023-03-11T20:15:27.513Z,99294.78
2023-03-11T20:20:49.359Z,99303.25
2023-03-11T20:26:15.718Z,99314.25
2023-03-11T20:31:37.549Z,99329.59
2023-03-11T20:36:59.454Z,99321.09
2023-03-11T20:42:21.376Z,99332.09
2023-03-11T20:47:43.980Z,99334.59
2023-03-11T20:53:05.936Z,99352.34
2023-03-11T20:58:27.839Z,99358.28
2023-03-11T21:03:52.349Z,99343.13
2023-03-11T21:09:14.954Z,99352.38
2023-03-11T21:14:36.866Z,99344.72
2023-03-11T21:19:58.739Z,99362.44
2023-03-11T21:25:20.680Z,99357.34
2023-03-11T21:30:42.905Z,99371.75
2023-03-11T21:36:06.071Z,99376.78
2023-03-11T21:41:28.114Z,99379.34
2023-03-11T21:46:50.198Z,99381.06
2023-03-11T21:52:12.620Z,99392.91
2023-03-11T21:57:34.586Z,99397.13
2023-03-11T22:02:57.098Z,99394.63
2023-03-11T22:08:19.195Z,99404.75
2023-03-11T22:13:41.306Z,99398.84
2023-03-11T22:19:03.241Z,99404.78
2023-03-11T22:24:25.198Z,99403.91
2023-03-11T22:29:47.035Z,99416.56
2023-03-11T22:35:08.983Z,99419.97
2023-03-11T22:40:30.830Z,99422.53
2023-03-11T22:45:52.790Z,99435.19
2023-03-11T22:51:14.705Z,99442.81
2023-03-11T22:56:36.679Z,99425.91
2023-03-11T23:01:58.631Z,99441.09
2023-03-11T23:07:20.429Z,99420.84
2023-03-11T23:12:42.514Z,99441.97
2023-03-11T23:18:04.582Z,99443.63
2023-03-11T23:23:26.551Z,99464.75
2023-03-11T23:28:49.309Z,99447.03
2023-03-11T23:34:11.221Z,99463.91
2023-03-11T23:39:33.057Z,99463.91
2023-03-11T23:44:54.850Z,99464.75
2023-03-11T23:50:16.840Z,99457.16
2023-03-11T23:55:38.788Z,99465.59
