createdAt,value
2023-04-30T09:42:14.219Z,80.34
2023-04-30T09:47:19.056Z,79.20
2023-04-30T09:52:21.491Z,78.16
2023-04-30T09:57:24.478Z,77.99
2023-04-30T10:02:26.764Z,76.85
2023-04-30T10:07:33.888Z,77.02
2023-04-30T10:12:54.261Z,75.44
2023-04-30T10:18:20.669Z,74.19
2023-04-30T10:23:22.871Z,75.10
2023-04-30T10:28:25.144Z,73.63
2023-04-30T10:39:03.872Z,73.07
2023-04-30T10:44:07.913Z,72.71
2023-04-30T10:49:12.242Z,72.76
2023-04-30T10:54:17.518Z,73.32
2023-04-30T10:59:19.888Z,73.48
2023-04-30T11:04:21.423Z,73.23
2023-04-30T11:09:37.657Z,73.54
2023-04-30T11:14:44.255Z,72.70
2023-04-30T11:19:50.903Z,71.79
2023-04-30T11:25:02.580Z,71.15
2023-04-30T11:30:10.896Z,70.98
2023-04-30T11:35:12.700Z,71.33
2023-04-30T12:33:33.140Z,72.06
2023-04-30T12:38:34.556Z,72.13
2023-04-30T12:43:36.012Z,72.92
2023-04-30T12:48:47.332Z,71.60
2023-04-30T12:53:48.803Z,72.01
2023-04-30T12:58:50.956Z,70.88
2023-04-30T13:03:53.571Z,70.67
2023-04-30T13:08:59.081Z,66.76
2023-04-30T13:14:00.718Z,66.03
2023-04-30T13:19:02.237Z,64.43
2023-04-30T13:24:03.847Z,63.30
2023-04-30T13:29:05.297Z,61.60
2023-04-30T13:34:06.743Z,60.51
2023-04-30T13:39:08.206Z,58.84
2023-04-30T13:44:09.930Z,58.45
2023-04-30T13:49:11.359Z,60.35
2023-04-30T13:54:12.750Z,61.79
2023-04-30T13:59:15.679Z,61.87
2023-04-30T14:04:17.329Z,60.39
2023-04-30T14:09:18.820Z,60.57
2023-04-30T14:14:20.409Z,61.86
2023-04-30T14:19:25.078Z,61.17
2023-04-30T14:24:28.102Z,59.96
2023-04-30T14:29:29.603Z,61.15
2023-04-30T14:34:31.684Z,61.52
2023-04-30T14:39:33.199Z,58.41
2023-04-30T14:44:34.673Z,57.49
2023-04-30T14:49:36.801Z,57.96
2023-04-30T14:54:39.422Z,63.54
2023-04-30T14:59:41.753Z,65.26
2023-04-30T15:04:45.989Z,61.43
2023-04-30T15:09:47.505Z,58.00
2023-04-30T15:14:48.938Z,54.93
2023-04-30T15:19:50.397Z,56.64
2023-04-30T15:24:52.066Z,57.98
2023-04-30T15:29:53.974Z,56.95
2023-04-30T15:34:55.558Z,57.97
2023-04-30T15:39:57.205Z,57.18
2023-04-30T15:44:58.880Z,57.92
2023-04-30T15:56:55.070Z,58.02
2023-04-30T16:01:56.738Z,57.60
2023-04-30T16:07:50.980Z,58.34
2023-04-30T16:14:02.856Z,58.23
2023-04-30T16:19:04.343Z,58.26
2023-04-30T16:24:06.986Z,57.26
2023-04-30T16:29:09.597Z,57.04
2023-04-30T16:34:13.347Z,56.96
2023-04-30T16:39:17.012Z,53.37
2023-04-30T16:44:18.697Z,52.65
2023-04-30T16:49:21.165Z,51.76
2023-04-30T16:54:22.801Z,53.39
2023-04-30T16:59:24.674Z,55.77
2023-04-30T17:04:26.781Z,56.48
2023-04-30T17:09:29.800Z,56.48
2023-04-30T17:14:31.346Z,60.95
2023-04-30T17:19:32.836Z,58.24
2023-04-30T17:24:34.350Z,57.34
2023-04-30T17:29:35.894Z,58.19
2023-04-30T17:34:38.256Z,58.99
2023-04-30T17:39:39.609Z,63.24
2023-04-30T17:44:41.139Z,62.34
2023-04-30T17:49:42.610Z,62.52
2023-04-30T17:54:44.056Z,62.43
2023-04-30T17:59:45.560Z,62.33
2023-04-30T18:04:46.978Z,62.87
2023-04-30T18:09:48.547Z,63.49
2023-04-30T18:14:50.019Z,63.43
2023-04-30T18:19:52.091Z,63.51
2023-04-30T18:24:54.340Z,63.58
2023-04-30T18:29:56.351Z,64.12
2023-04-30T18:34:58.034Z,64.40
2023-04-30T18:40:00.444Z,64.05
2023-04-30T18:45:02.073Z,64.96
2023-04-30T18:50:04.100Z,64.76
2023-04-30T18:55:07.494Z,65.04
2023-04-30T19:00:09.911Z,65.96
2023-04-30T19:05:11.817Z,66.78
2023-04-30T19:10:13.435Z,67.00
2023-04-30T19:15:15.435Z,67.20
2023-04-30T19:20:17.243Z,67.61
2023-04-30T19:25:18.911Z,67.58
2023-04-30T19:30:20.436Z,67.18
2023-04-30T19:35:21.978Z,67.62
2023-04-30T19:40:23.478Z,68.45
2023-04-30T19:45:25.019Z,69.08
2023-04-30T19:50:26.459Z,69.35
2023-04-30T19:55:27.940Z,69.37
2023-04-30T20:00:29.428Z,70.02
2023-04-30T20:05:34.964Z,69.89
2023-04-30T20:10:37.964Z,70.24
2023-04-30T20:15:40.795Z,70.70
2023-04-30T20:20:43.520Z,71.37
2023-04-30T20:25:46.017Z,71.05
2023-04-30T20:30:48.027Z,72.09
2023-04-30T20:35:49.521Z,72.29
2023-04-30T20:40:51.137Z,72.40
2023-04-30T20:45:56.955Z,72.18
2023-04-30T20:50:58.631Z,73.36
2023-04-30T20:56:01.234Z,72.61
2023-04-30T21:01:03.469Z,72.95
2023-04-30T21:06:06.670Z,73.36
2023-04-30T21:11:08.754Z,73.16
2023-04-30T21:16:10.345Z,73.36
2023-04-30T21:21:12.234Z,73.20
2023-04-30T21:26:14.162Z,73.30
2023-04-30T21:31:15.798Z,73.74
2023-04-30T21:36:17.931Z,73.87
2023-04-30T21:41:19.683Z,73.96
2023-04-30T21:46:21.261Z,73.86
2023-04-30T21:51:22.738Z,74.05
2023-04-30T21:56:24.792Z,74.08
