createdAt,value
2023-02-02T00:00:44.943Z,98905.09
2023-02-02T00:02:04.835Z,98910.13
2023-02-02T00:03:06.585Z,98897.50
2023-02-02T00:04:09.658Z,98911.88
2023-02-02T00:05:12.239Z,98908.44
2023-02-02T00:06:13.954Z,98913.19
2023-02-02T00:07:15.657Z,98910.47
2023-02-02T00:08:18.820Z,98913.09
2023-02-02T00:09:21.387Z,98912.22
2023-02-02T00:10:23.106Z,98915.22
2023-02-02T00:11:25.587Z,98925.66
2023-02-02T00:12:28.163Z,98934.44
2023-02-02T00:13:29.952Z,98913.72
2023-02-02T00:14:31.742Z,98920.91
2023-02-02T00:15:33.632Z,98923.59
2023-02-02T00:16:41.016Z,98941.78
2023-02-02T00:17:42.724Z,98941.72
2023-02-02T00:18:44.440Z,98939.44
2023-02-02T00:19:46.897Z,98937.16
2023-02-02T00:20:51.594Z,98949.69
2023-02-02T00:21:54.975Z,98952.47
2023-02-02T00:22:57.214Z,98950.28
2023-02-02T00:23:58.933Z,98941.31
2023-02-02T00:25:00.656Z,98942.41
2023-02-02T00:26:02.396Z,98936.66
2023-02-02T00:27:04.174Z,98934.28
2023-02-02T00:28:05.885Z,98947.09
2023-02-02T00:29:12.598Z,98939.94
2023-02-02T00:30:14.705Z,98943.06
2023-02-02T00:31:16.643Z,98940.69
2023-02-02T00:32:19.314Z,98948.47
2023-02-02T00:33:21.022Z,98939.03
2023-02-02T00:34:23.579Z,98945.78
2023-02-02T00:35:25.673Z,98950.34
2023-02-02T00:36:27.586Z,98940.91
2023-02-02T00:37:29.285Z,98947.47
2023-02-02T00:38:32.218Z,98947.16
2023-02-02T00:39:33.943Z,98937.66
2023-02-02T00:40:35.683Z,98957.69
2023-02-02T00:41:37.428Z,98955.09
2023-02-02T00:42:39.184Z,98953.75
2023-02-02T00:43:40.872Z,98954.56
2023-02-02T00:45:01.161Z,98955.72
2023-02-02T00:46:02.951Z,98944.31
2023-02-02T00:47:05.256Z,98947.09
2023-02-02T00:48:07.030Z,98957.25
2023-02-02T00:49:09.569Z,98955.09
2023-02-02T00:50:14.203Z,98935.53
2023-02-02T00:51:15.931Z,98945.81
2023-02-02T00:52:17.648Z,98959.09
2023-02-02T00:53:19.457Z,98949.28
2023-02-02T00:54:21.306Z,98942.09
2023-02-02T00:55:23.373Z,98947.97
2023-02-02T00:56:26.058Z,98940.44
2023-02-02T00:57:27.783Z,98945.00
2023-02-02T00:58:29.470Z,98937.50
2023-02-02T00:59:31.210Z,98936.19
2023-02-02T01:00:32.935Z,98928.34
2023-02-02T01:01:35.149Z,98925.41
2023-02-02T01:02:36.867Z,98911.34
2023-02-02T01:03:38.551Z,98931.75
2023-02-02T01:04:40.463Z,98939.09
2023-02-02T01:05:42.180Z,98930.41
2023-02-02T01:06:43.887Z,98939.19
2023-02-02T01:07:46.358Z,98926.88
2023-02-02T01:08:48.093Z,98943.47
2023-02-02T01:09:49.830Z,98946.88
2023-02-02T01:10:51.537Z,98942.47
2023-02-02T01:11:53.283Z,98934.44
2023-02-02T01:12:54.997Z,98944.53
2023-02-02T01:13:56.941Z,98943.69
2023-02-02T01:14:58.644Z,98937.47
2023-02-02T01:16:02.105Z,98933.22
2023-02-02T01:17:05.447Z,98934.66
2023-02-02T01:18:07.233Z,98945.19
2023-02-02T01:19:09.314Z,98947.66
2023-02-02T01:20:18.089Z,98943.06
2023-02-02T01:21:20.371Z,98932.25
2023-02-02T01:22:22.145Z,98924.06
2023-02-02T01:23:24.377Z,98925.84
2023-02-02T01:24:26.095Z,98941.19
2023-02-02T01:25:27.782Z,98936.66
2023-02-02T01:26:29.619Z,98926.00
2023-02-02T01:27:31.353Z,98925.28
2023-02-02T01:28:33.127Z,98924.59
2023-02-02T01:29:34.879Z,98925.53
2023-02-02T01:30:36.643Z,98935.34
2023-02-02T01:31:38.652Z,98934.28
2023-02-02T01:32:40.435Z,98941.47
2023-02-02T01:33:43.902Z,98933.59
2023-02-02T01:34:45.637Z,98935.66
2023-02-02T01:35:55.119Z,98942.84
2023-02-02T01:36:56.887Z,98941.38
2023-02-02T01:37:58.584Z,98938.47
2023-02-02T01:39:00.317Z,98950.56
2023-02-02T01:40:02.053Z,98946.16
2023-02-02T01:41:04.760Z,98944.34
2023-02-02T01:42:13.883Z,98940.81
2023-02-02T01:43:29.208Z,98946.88
2023-02-02T01:44:52.951Z,98932.00
2023-02-02T01:45:56.500Z,98938.63
2023-02-02T01:46:58.282Z,98912.16
2023-02-02T01:48:00.812Z,98942.22
2023-02-02T01:49:13.553Z,98948.47
2023-02-02T01:50:17.275Z,98951.66
2023-02-02T01:51:23.372Z,98945.28
2023-02-02T01:52:29.376Z,98945.00
2023-02-02T01:53:32.778Z,98958.72
2023-02-02T01:54:40.013Z,98957.06
2023-02-02T01:55:42.726Z,98949.13
2023-02-02T01:56:55.001Z,98962.63
2023-02-02T01:58:05.276Z,98964.91
2023-02-02T01:59:07.797Z,98963.59
2023-02-02T02:00:12.748Z,98966.56
2023-02-02T02:01:15.062Z,98943.69
2023-02-02T02:02:17.185Z,98946.84
2023-02-02T02:03:23.122Z,98965.31
2023-02-02T02:04:26.882Z,98953.88
2023-02-02T02:05:56.897Z,98953.22
2023-02-02T02:07:00.935Z,98943.13
2023-02-02T02:08:13.964Z,98956.50
2023-02-02T02:09:15.826Z,98957.97
2023-02-02T02:10:18.798Z,98959.41
2023-02-02T02:11:21.454Z,98947.47
2023-02-02T02:12:23.212Z,98942.13
2023-02-02T02:13:47.537Z,98958.59
2023-02-02T02:15:09.824Z,98939.97
2023-02-02T02:16:43.229Z,98952.25
2023-02-02T02:17:57.071Z,98955.69
2023-02-02T02:19:29.129Z,98959.13
2023-02-02T02:21:51.280Z,98955.22
2023-02-02T02:23:26.806Z,98949.63
2023-02-02T02:25:41.028Z,98953.72
2023-02-02T02:27:01.397Z,98953.38
2023-02-02T02:28:03.038Z,98953.84
2023-02-02T02:29:10.642Z,98956.28
2023-02-02T02:31:02.050Z,98940.03
2023-02-02T02:32:27.433Z,98943.94
2023-02-02T02:33:40.427Z,98951.47
2023-02-02T02:34:44.897Z,98944.22
2023-02-02T02:36:14.440Z,98947.00
2023-02-02T02:37:47.013Z,98941.41
2023-02-02T02:39:02.369Z,98939.78
2023-02-02T02:40:11.401Z,98941.50
2023-02-02T02:41:28.124Z,98931.38
2023-02-02T02:42:35.572Z,98944.88
2023-02-02T02:44:02.131Z,98944.34
2023-02-02T02:45:05.172Z,98941.38
2023-02-02T02:46:08.405Z,98927.63
2023-02-02T02:47:10.901Z,98940.03
2023-02-02T02:48:12.630Z,98941.47
2023-02-02T02:49:14.386Z,98947.53
2023-02-02T02:50:16.496Z,98925.91
2023-02-02T02:51:44.779Z,98934.72
2023-02-02T02:52:49.628Z,98929.47
2023-02-02T02:53:51.349Z,98937.16
2023-02-02T02:54:55.708Z,98934.34
2023-02-02T02:56:23.203Z,98935.53
2023-02-02T02:57:47.877Z,98939.94
2023-02-02T02:59:07.427Z,98929.81
2023-02-02T03:00:27.412Z,98936.69
2023-02-02T03:01:38.568Z,98942.41
2023-02-02T03:02:42.978Z,98941.25
2023-02-02T03:04:07.967Z,98932.56
2023-02-02T03:05:32.242Z,98929.00
2023-02-02T03:07:09.204Z,98933.72
2023-02-02T03:08:18.006Z,98938.63
2023-02-02T03:09:23.796Z,98936.44
2023-02-02T03:10:29.951Z,98924.50
2023-02-02T03:11:31.716Z,98928.66
2023-02-02T03:12:34.283Z,98922.25
2023-02-02T03:13:36.156Z,98913.63
2023-02-02T03:14:39.568Z,98923.22
2023-02-02T03:15:43.197Z,98931.09
2023-02-02T03:16:44.889Z,98931.44
2023-02-02T03:17:49.393Z,98935.41
2023-02-02T03:18:51.133Z,98936.03
2023-02-02T03:19:52.874Z,98938.84
2023-02-02T03:20:54.901Z,98936.41
2023-02-02T03:21:56.650Z,98930.81
2023-02-02T03:22:58.353Z,98931.56
2023-02-02T03:24:00.689Z,98921.44
2023-02-02T03:25:02.473Z,98927.38
2023-02-02T03:26:05.139Z,98935.56
2023-02-02T03:27:06.842Z,98923.78
2023-02-02T03:28:09.244Z,98927.38
2023-02-02T03:29:11.296Z,98928.84
2023-02-02T03:30:14.293Z,98923.59
2023-02-02T03:31:16.602Z,98925.06
2023-02-02T03:32:18.558Z,98915.09
2023-02-02T03:33:20.825Z,98920.00
2023-02-02T03:34:22.531Z,98895.66
2023-02-02T03:35:26.135Z,98930.56
2023-02-02T03:36:28.250Z,98914.19
2023-02-02T03:37:29.944Z,98915.63
2023-02-02T03:38:31.809Z,98914.47
2023-02-02T03:39:33.519Z,98911.84
2023-02-02T03:40:35.465Z,98923.63
2023-02-02T03:41:37.178Z,98915.47
2023-02-02T03:42:38.930Z,98914.28
2023-02-02T03:43:40.677Z,98916.91
2023-02-02T03:44:42.393Z,98912.66
2023-02-02T03:45:44.133Z,98908.22
2023-02-02T03:46:45.895Z,98914.75
2023-02-02T03:47:47.626Z,98911.75
2023-02-02T03:48:49.326Z,98901.63
2023-02-02T03:49:51.064Z,98906.31
2023-02-02T03:50:53.273Z,98902.53
2023-02-02T03:51:55.026Z,98904.63
2023-02-02T03:52:56.722Z,98898.75
2023-02-02T03:53:58.446Z,98903.97
2023-02-02T03:55:00.405Z,98911.31
2023-02-02T03:56:02.116Z,98905.06
2023-02-02T03:57:03.861Z,98913.38
2023-02-02T03:58:05.560Z,98909.94
2023-02-02T03:59:07.275Z,98910.41
2023-02-02T04:00:10.073Z,98911.56
2023-02-02T04:01:12.969Z,98908.13
2023-02-02T04:02:14.686Z,98909.94
2023-02-02T04:03:16.415Z,98914.19
2023-02-02T04:04:18.102Z,98916.66
2023-02-02T04:05:19.815Z,98920.09
2023-02-02T04:06:22.002Z,98916.47
2023-02-02T04:07:23.782Z,98879.84
2023-02-02T04:08:25.536Z,98913.22
2023-02-02T04:09:27.510Z,98920.44
2023-02-02T04:10:29.516Z,98913.94
2023-02-02T04:11:32.164Z,98917.47
2023-02-02T04:12:33.884Z,98913.22
2023-02-02T04:13:35.573Z,98908.31
2023-02-02T04:14:37.284Z,98916.00
2023-02-02T04:15:39.201Z,98914.84
2023-02-02T04:16:40.947Z,98914.47
2023-02-02T04:17:43.046Z,98906.78
2023-02-02T04:18:44.767Z,98910.03
2023-02-02T04:19:46.585Z,98909.59
2023-02-02T04:20:48.270Z,98880.28
2023-02-02T04:21:50.075Z,98915.81
2023-02-02T04:22:51.756Z,98903.44
2023-02-02T04:23:53.477Z,98898.56
2023-02-02T04:24:55.448Z,98921.59
2023-02-02T04:25:57.893Z,98918.56
2023-02-02T04:26:59.610Z,98909.22
2023-02-02T04:28:01.303Z,98911.69
2023-02-02T04:29:03.292Z,98916.28
2023-02-02T04:30:06.065Z,98921.88
2023-02-02T04:31:07.895Z,98918.03
2023-02-02T04:32:09.971Z,98923.88
2023-02-02T04:33:11.749Z,98928.13
2023-02-02T04:34:13.485Z,98927.94
2023-02-02T04:35:15.291Z,98926.25
2023-02-02T04:36:17.023Z,98936.28
2023-02-02T04:37:18.795Z,98932.47
2023-02-02T04:38:20.663Z,98935.47
2023-02-02T04:39:22.378Z,98930.22
2023-02-02T04:40:24.302Z,98938.44
2023-02-02T04:41:26.030Z,98943.50
2023-02-02T04:42:27.811Z,98937.34
2023-02-02T04:43:29.501Z,98932.63
2023-02-02T04:44:31.288Z,98939.22
2023-02-02T04:45:33.344Z,98939.59
2023-02-02T04:46:35.145Z,98930.28
2023-02-02T04:47:36.900Z,98932.59
2023-02-02T04:48:38.979Z,98938.50
2023-02-02T04:49:41.406Z,98934.72
2023-02-02T04:50:43.113Z,98943.56
2023-02-02T04:51:44.839Z,98947.91
2023-02-02T04:52:46.600Z,98940.38
2023-02-02T04:53:48.327Z,98946.97
2023-02-02T04:54:50.062Z,98946.06
2023-02-02T04:55:51.856Z,98942.06
2023-02-02T04:56:53.597Z,98942.06
2023-02-02T04:57:55.300Z,98948.63
2023-02-02T04:58:57.131Z,98951.72
2023-02-02T04:59:58.866Z,98948.91
2023-02-02T05:01:00.657Z,98957.56
2023-02-02T05:02:03.173Z,98942.94
2023-02-02T05:03:04.864Z,98951.47
2023-02-02T05:04:06.682Z,98953.25
2023-02-02T05:05:11.364Z,98944.28
2023-02-02T05:06:15.879Z,98947.88
2023-02-02T05:07:17.965Z,98958.84
2023-02-02T05:08:19.709Z,98953.44
2023-02-02T05:09:21.556Z,98962.09
2023-02-02T05:10:23.320Z,98957.31
2023-02-02T05:11:25.081Z,98961.09
2023-02-02T05:12:26.807Z,98962.22
2023-02-02T05:13:28.550Z,98966.78
2023-02-02T05:14:30.267Z,98966.78
2023-02-02T05:15:31.987Z,98967.78
2023-02-02T05:16:33.749Z,98963.38
2023-02-02T05:17:35.432Z,98970.22
2023-02-02T05:18:37.150Z,98963.63
2023-02-02T05:19:38.875Z,98927.66
2023-02-02T05:20:40.614Z,98962.72
2023-02-02T05:21:44.947Z,98967.44
2023-02-02T05:22:50.134Z,98964.34
2023-02-02T05:23:51.869Z,98961.56
2023-02-02T05:24:53.693Z,98965.97
2023-02-02T05:25:55.717Z,98965.16
2023-02-02T05:27:00.662Z,98968.78
2023-02-02T05:28:02.427Z,98964.66
2023-02-02T05:29:04.280Z,98965.16
2023-02-02T05:30:06.653Z,98966.78
2023-02-02T05:31:09.171Z,98968.06
2023-02-02T05:32:10.920Z,98969.69
2023-02-02T05:33:12.949Z,98955.84
2023-02-02T05:34:14.778Z,98966.78
2023-02-02T05:35:16.466Z,98960.91
2023-02-02T05:36:18.274Z,98976.81
2023-02-02T05:37:20.009Z,98973.41
2023-02-02T05:38:21.844Z,98976.69
2023-02-02T05:39:23.549Z,98969.31
2023-02-02T05:40:25.612Z,98968.16
2023-02-02T05:41:27.347Z,98956.97
2023-02-02T05:42:29.049Z,98969.84
2023-02-02T05:43:32.235Z,98974.44
2023-02-02T05:44:33.975Z,98976.44
2023-02-02T05:45:35.803Z,98970.81
2023-02-02T05:46:37.641Z,98979.66
2023-02-02T05:47:39.330Z,98980.66
2023-02-02T05:48:41.120Z,98980.47
2023-02-02T05:49:42.824Z,98990.44
2023-02-02T05:50:49.616Z,98993.75
2023-02-02T05:51:57.198Z,98983.81
2023-02-02T05:52:59.921Z,98985.38
2023-02-02T05:54:01.630Z,98989.63
2023-02-02T05:55:04.011Z,98996.81
2023-02-02T05:56:05.909Z,98998.63
2023-02-02T05:57:07.640Z,98990.78
2023-02-02T05:58:09.385Z,98980.47
2023-02-02T05:59:11.212Z,98982.44
2023-02-02T06:00:13.472Z,98986.03
2023-02-02T06:01:16.334Z,98977.59
2023-02-02T06:02:18.268Z,98977.59
2023-02-02T06:03:20.100Z,98986.09
2023-02-02T06:04:21.902Z,98987.47
2023-02-02T06:05:23.974Z,99000.03
2023-02-02T06:06:25.953Z,98984.34
2023-02-02T06:07:27.713Z,98999.41
2023-02-02T06:08:29.444Z,98985.22
2023-02-02T06:09:31.223Z,98986.69
2023-02-02T06:10:32.977Z,98978.03
2023-02-02T06:11:35.053Z,98988.44
2023-02-02T06:12:36.833Z,98994.97
2023-02-02T06:13:38.809Z,98991.00
2023-02-02T06:14:40.513Z,98982.53
2023-02-02T06:15:43.375Z,98992.66
2023-02-02T06:16:45.179Z,98992.97
2023-02-02T06:17:46.870Z,98990.19
2023-02-02T06:18:48.768Z,98994.72
2023-02-02T06:19:50.536Z,98987.34
2023-02-02T06:20:59.939Z,98994.63
2023-02-02T06:22:01.645Z,98982.28
2023-02-02T06:23:03.502Z,98998.91
2023-02-02T06:24:05.538Z,98998.06
2023-02-02T06:25:08.806Z,99005.06
2023-02-02T06:26:10.507Z,98991.06
2023-02-02T06:27:12.182Z,99005.22
2023-02-02T06:28:13.869Z,99000.44
2023-02-02T06:29:15.973Z,99007.06
2023-02-02T06:30:18.035Z,99012.78
2023-02-02T06:31:20.605Z,99009.25
2023-02-02T06:32:22.375Z,99008.72
2023-02-02T06:33:24.167Z,99011.44
2023-02-02T06:34:25.941Z,99005.84
2023-02-02T06:35:27.869Z,99007.78
2023-02-02T06:36:29.608Z,99010.66
2023-02-02T06:37:31.374Z,99012.28
2023-02-02T06:38:33.847Z,99000.72
2023-02-02T06:39:35.631Z,99017.66
2023-02-02T06:40:37.420Z,99016.28
2023-02-02T06:41:40.553Z,99014.59
2023-02-02T06:42:42.327Z,99007.78
2023-02-02T06:43:44.710Z,99006.06
2023-02-02T06:44:46.415Z,99012.75
2023-02-02T06:45:48.129Z,99007.13
2023-02-02T06:46:49.870Z,99003.88
2023-02-02T06:47:52.394Z,99002.50
2023-02-02T06:48:54.371Z,99005.25
2023-02-02T06:49:56.074Z,99007.81
2023-02-02T06:50:59.701Z,99011.72
2023-02-02T06:52:02.149Z,99013.16
2023-02-02T06:53:04.545Z,99010.34
2023-02-02T06:54:06.315Z,99005.78
2023-02-02T06:55:08.214Z,99007.25
2023-02-02T06:56:13.032Z,99013.38
2023-02-02T06:57:14.742Z,99007.75
2023-02-02T06:58:16.441Z,98999.50
2023-02-02T06:59:18.370Z,99007.84
2023-02-02T07:00:20.749Z,99021.66
2023-02-02T07:01:22.573Z,99011.97
2023-02-02T07:02:24.325Z,98982.72
2023-02-02T07:03:26.028Z,99020.44
2023-02-02T07:04:27.748Z,99019.84
2023-02-02T07:05:30.866Z,99016.22
2023-02-02T07:06:32.931Z,99019.53
2023-02-02T07:07:36.201Z,99023.59
2023-02-02T07:08:38.661Z,99024.53
2023-02-02T07:09:40.660Z,99019.94
2023-02-02T07:11:09.211Z,99015.16
2023-02-02T07:12:06.720Z,99016.25
2023-02-02T07:13:08.737Z,99027.50
2023-02-02T07:14:11.534Z,99022.72
2023-02-02T07:15:13.269Z,99026.06
2023-02-02T07:16:19.113Z,99024.94
2023-02-02T07:17:20.883Z,99025.22
2023-02-02T07:18:23.054Z,99033.03
2023-02-02T07:19:24.841Z,99029.88
2023-02-02T07:20:27.150Z,99032.81
2023-02-02T07:21:35.542Z,99028.16
2023-02-02T07:22:41.316Z,99032.00
2023-02-02T07:23:43.085Z,99034.41
2023-02-02T07:24:44.781Z,99037.19
2023-02-02T07:25:46.500Z,99043.41
2023-02-02T07:26:48.347Z,99032.75
2023-02-02T07:27:54.673Z,99051.84
2023-02-02T07:28:56.462Z,99031.31
2023-02-02T07:29:58.342Z,99040.66
2023-02-02T07:31:01.462Z,99035.97
2023-02-02T07:32:03.216Z,99032.84
2023-02-02T07:33:04.941Z,99039.25
2023-02-02T07:34:06.770Z,99046.09
2023-02-02T07:35:08.715Z,99044.28
2023-02-02T07:36:11.705Z,99050.31
2023-02-02T07:37:13.443Z,99042.69
2023-02-02T07:38:15.225Z,99046.72
2023-02-02T07:39:16.943Z,99050.06
2023-02-02T07:40:18.879Z,99042.22
2023-02-02T07:41:21.194Z,99043.47
2023-02-02T07:42:22.947Z,99049.03
2023-02-02T07:43:24.651Z,99042.00
2023-02-02T07:44:26.405Z,99050.69
2023-02-02T07:45:28.593Z,99047.00
2023-02-02T07:46:30.853Z,99043.53
2023-02-02T07:47:32.624Z,99034.88
2023-02-02T07:48:35.099Z,99038.13
2023-02-02T07:49:36.892Z,99041.81
2023-02-02T07:50:38.587Z,99038.78
2023-02-02T07:51:43.856Z,99024.84
2023-02-02T07:52:48.130Z,99025.91
2023-02-02T07:53:52.627Z,99026.78
2023-02-02T07:55:02.447Z,99026.16
2023-02-02T07:56:16.532Z,99024.88
2023-02-02T07:57:18.425Z,99023.22
2023-02-02T07:58:20.292Z,99023.34
2023-02-02T07:59:22.184Z,99030.66
2023-02-02T08:00:24.989Z,99028.91
2023-02-02T08:01:28.605Z,99029.25
2023-02-02T08:02:30.408Z,99032.13
2023-02-02T08:03:32.615Z,99033.34
2023-02-02T08:04:34.523Z,99035.66
2023-02-02T08:05:36.232Z,99037.50
2023-02-02T08:06:39.883Z,99035.69
2023-02-02T08:07:41.673Z,99033.94
2023-02-02T08:08:43.381Z,99019.31
2023-02-02T08:09:48.596Z,99041.69
2023-02-02T08:10:51.452Z,99039.53
2023-02-02T08:11:53.218Z,99041.94
2023-02-02T08:12:54.934Z,99036.09
2023-02-02T08:13:59.359Z,99033.84
2023-02-02T08:15:01.062Z,99035.06
2023-02-02T08:16:02.853Z,99032.53
2023-02-02T08:17:04.642Z,99034.16
2023-02-02T08:18:06.366Z,99032.09
2023-02-02T08:19:08.114Z,99032.09
2023-02-02T08:20:10.655Z,99025.28
2023-02-02T08:21:12.722Z,99030.59
2023-02-02T08:22:14.412Z,99023.19
2023-02-02T08:23:16.886Z,99020.16
2023-02-02T08:24:18.602Z,99027.66
2023-02-02T08:25:20.644Z,99034.84
2023-02-02T08:26:27.800Z,99022.16
2023-02-02T08:27:29.754Z,99018.38
2023-02-02T08:28:31.483Z,99027.94
2023-02-02T08:29:33.238Z,99020.31
2023-02-02T08:30:35.901Z,99025.28
2023-02-02T08:31:41.925Z,99014.53
2023-02-02T08:32:43.873Z,99024.66
2023-02-02T08:33:46.081Z,99027.84
2023-02-02T08:34:52.043Z,99026.63
2023-02-02T08:35:53.776Z,99025.44
2023-02-02T08:36:55.481Z,99018.91
2023-02-02T08:37:57.219Z,99015.22
2023-02-02T08:39:04.443Z,99019.94
2023-02-02T08:40:06.977Z,99021.66
2023-02-02T08:41:10.913Z,99015.59
2023-02-02T08:42:12.730Z,99015.03
2023-02-02T08:43:16.580Z,99000.28
2023-02-02T08:44:18.337Z,99003.22
2023-02-02T08:46:01.173Z,99005.03
2023-02-02T08:46:43.827Z,99012.91
2023-02-02T08:47:45.628Z,99007.84
2023-02-02T08:48:48.494Z,99006.66
2023-02-02T08:49:50.196Z,98999.97
2023-02-02T08:50:54.043Z,98997.91
2023-02-02T08:51:59.394Z,99004.16
2023-02-02T08:53:01.211Z,99002.66
2023-02-02T08:54:02.954Z,99011.56
2023-02-02T08:55:05.161Z,99007.50
2023-02-02T08:56:15.925Z,98997.22
2023-02-02T08:57:17.718Z,99003.22
2023-02-02T08:58:19.444Z,99002.41
2023-02-02T08:59:21.190Z,99003.31
2023-02-02T09:00:23.224Z,99008.09
2023-02-02T09:01:30.042Z,99015.09
2023-02-02T09:02:31.818Z,99003.75
2023-02-02T09:03:34.519Z,99003.31
2023-02-02T09:04:36.223Z,98999.63
2023-02-02T09:05:38.660Z,99005.88
2023-02-02T09:06:41.737Z,99004.56
2023-02-02T09:07:43.416Z,99001.22
2023-02-02T09:08:46.514Z,99003.22
2023-02-02T09:09:48.374Z,98999.81
2023-02-02T09:10:50.072Z,98997.47
2023-02-02T09:11:51.833Z,98989.94
2023-02-02T09:12:53.540Z,98979.09
2023-02-02T09:13:57.739Z,98986.78
2023-02-02T09:14:59.429Z,98988.84
2023-02-02T09:16:02.772Z,98978.97
2023-02-02T09:17:04.568Z,98982.47
2023-02-02T09:18:06.339Z,98969.13
2023-02-02T09:19:08.169Z,98980.03
2023-02-02T09:20:10.461Z,98977.63
2023-02-02T09:21:15.022Z,98976.44
2023-02-02T09:22:16.739Z,98973.13
2023-02-02T09:23:18.452Z,98978.16
2023-02-02T09:24:20.253Z,98973.50
2023-02-02T09:25:22.089Z,98972.19
2023-02-02T09:26:27.225Z,98968.94
2023-02-02T09:27:29.087Z,98961.38
2023-02-02T09:28:30.773Z,98961.94
2023-02-02T09:29:32.496Z,98958.28
2023-02-02T09:30:34.260Z,98952.28
2023-02-02T09:31:37.920Z,98946.94
2023-02-02T09:32:39.714Z,98944.19
2023-02-02T09:33:42.616Z,98961.22
2023-02-02T09:34:44.352Z,98942.41
2023-02-02T09:35:46.089Z,98947.13
2023-02-02T09:36:47.871Z,98933.59
2023-02-02T09:37:49.575Z,98927.69
2023-02-02T09:38:51.924Z,98927.00
2023-02-02T09:39:53.631Z,98928.41
2023-02-02T09:40:55.540Z,98930.81
2023-02-02T09:41:57.214Z,98925.09
2023-02-02T09:43:17.275Z,98932.13
2023-02-02T09:44:21.952Z,98929.84
2023-02-02T09:45:37.933Z,98917.78
2023-02-02T09:46:48.313Z,98924.75
2023-02-02T09:48:29.244Z,98925.28
2023-02-02T09:49:52.031Z,98926.28
2023-02-02T09:50:59.168Z,98925.22
2023-02-02T09:52:08.637Z,98916.25
2023-02-02T09:53:19.212Z,98916.59
2023-02-02T09:54:27.481Z,98924.09
2023-02-02T09:55:35.212Z,98915.03
2023-02-02T09:56:43.269Z,98926.94
2023-02-02T09:57:52.847Z,98921.06
2023-02-02T09:58:58.852Z,98921.34
2023-02-02T10:00:05.904Z,98917.44
2023-02-02T10:01:16.559Z,98915.66
2023-02-02T10:02:42.355Z,98912.78
2023-02-02T10:04:06.768Z,98923.06
2023-02-02T10:05:15.632Z,98921.97
2023-02-02T10:06:40.301Z,98911.50
2023-02-02T10:07:46.004Z,98904.63
2023-02-02T10:08:54.264Z,98903.28
2023-02-02T10:10:00.483Z,98904.47
2023-02-02T10:11:24.355Z,98905.22
2023-02-02T10:12:58.377Z,98894.94
2023-02-02T10:14:06.519Z,98893.06
2023-02-02T10:15:24.607Z,98888.94
2023-02-02T10:16:27.654Z,98891.25
2023-02-02T10:17:45.804Z,98884.97
2023-02-02T10:18:47.443Z,98887.56
2023-02-02T10:19:52.977Z,98877.88
2023-02-02T10:20:59.152Z,98865.44
2023-02-02T10:22:19.808Z,98865.34
2023-02-02T10:23:37.114Z,98866.34
2023-02-02T10:24:38.982Z,98865.13
2023-02-02T10:25:50.521Z,98866.75
2023-02-02T10:26:55.739Z,98867.97
2023-02-02T10:28:20.329Z,98863.97
2023-02-02T10:29:21.997Z,98866.44
2023-02-02T10:30:46.381Z,98861.25
2023-02-02T10:31:54.179Z,98857.09
2023-02-02T10:33:07.072Z,98859.97
2023-02-02T10:34:14.536Z,98866.28
2023-02-02T10:35:30.411Z,98857.34
2023-02-02T10:36:50.301Z,98853.31
2023-02-02T10:38:07.439Z,98858.41
2023-02-02T10:39:23.531Z,98855.03
2023-02-02T10:40:37.672Z,98853.47
2023-02-02T10:41:57.083Z,98845.91
2023-02-02T10:43:47.774Z,98848.13
2023-02-02T10:44:57.634Z,98840.31
2023-02-02T10:46:02.092Z,98843.34
2023-02-02T10:47:06.481Z,98840.41
2023-02-02T10:48:20.598Z,98836.97
2023-02-02T10:49:25.267Z,98836.47
2023-02-02T10:50:28.169Z,98839.44
2023-02-02T10:51:30.647Z,98837.06
2023-02-02T10:52:34.190Z,98842.66
2023-02-02T10:53:36.209Z,98825.75
2023-02-02T10:55:16.184Z,98829.25
2023-02-02T10:56:34.152Z,98817.41
2023-02-02T10:58:03.330Z,98823.91
2023-02-02T10:59:10.818Z,98827.94
2023-02-02T11:00:22.279Z,98821.00
2023-02-02T11:01:24.712Z,98809.19
2023-02-02T11:02:26.494Z,98810.00
2023-02-02T11:03:34.653Z,98797.13
2023-02-02T11:04:55.185Z,98811.88
2023-02-02T11:06:21.923Z,98793.88
2023-02-02T11:07:23.713Z,98802.78
2023-02-02T11:08:32.761Z,98801.97
2023-02-02T11:09:41.128Z,98799.03
2023-02-02T11:10:44.949Z,98801.72
2023-02-02T11:11:53.445Z,98797.94
2023-02-02T11:12:57.842Z,98797.38
2023-02-02T11:14:09.706Z,98794.72
2023-02-02T11:15:25.862Z,98797.38
2023-02-02T11:16:42.143Z,98792.75
2023-02-02T11:17:45.118Z,98789.81
2023-02-02T11:18:47.519Z,98795.16
2023-02-02T11:19:52.446Z,98791.69
2023-02-02T11:20:54.388Z,98793.03
2023-02-02T11:21:58.405Z,98790.84
2023-02-02T11:23:02.276Z,98782.81
2023-02-02T11:24:07.649Z,98782.28
2023-02-02T11:25:33.204Z,98775.88
2023-02-02T11:27:16.121Z,98774.22
2023-02-02T11:28:24.924Z,98769.38
2023-02-02T11:29:29.389Z,98770.63
2023-02-02T11:30:37.216Z,98764.41
2023-02-02T11:31:39.154Z,98759.31
2023-02-02T11:32:41.959Z,98760.00
2023-02-02T11:33:43.761Z,98758.34
2023-02-02T11:34:45.724Z,98755.31
2023-02-02T11:35:56.702Z,98752.88
2023-02-02T11:37:21.918Z,98746.38
2023-02-02T11:38:23.804Z,98747.50
2023-02-02T11:39:26.439Z,98736.50
2023-02-02T11:40:36.981Z,98743.72
2023-02-02T11:41:38.725Z,98738.88
2023-02-02T11:42:47.050Z,98740.50
2023-02-02T11:43:51.173Z,98731.03
2023-02-02T11:44:59.871Z,98733.75
2023-02-02T11:46:05.436Z,98732.72
2023-02-02T11:47:07.325Z,98734.75
2023-02-02T11:48:24.765Z,98722.16
2023-02-02T11:49:26.957Z,98725.19
2023-02-02T11:50:29.399Z,98716.22
2023-02-02T11:51:32.269Z,98723.06
2023-02-02T11:52:34.427Z,98724.41
2023-02-02T11:53:45.555Z,98722.81
2023-02-02T11:54:51.847Z,98716.06
2023-02-02T11:55:55.056Z,98717.44
2023-02-02T11:57:01.143Z,98719.47
2023-02-02T11:58:25.118Z,98718.47
2023-02-02T11:59:31.030Z,98702.59
2023-02-02T12:00:32.786Z,98716.59
2023-02-02T12:01:40.000Z,98714.34
2023-02-02T12:02:49.530Z,98709.56
2023-02-02T12:03:52.983Z,98715.78
2023-02-02T12:05:14.610Z,98710.22
2023-02-02T12:06:44.440Z,98704.63
2023-02-02T12:07:47.929Z,98713.25
2023-02-02T12:08:50.295Z,98707.69
2023-02-02T12:09:52.940Z,98714.38
2023-02-02T12:11:02.328Z,98704.31
2023-02-02T12:12:30.781Z,98702.53
2023-02-02T12:14:12.187Z,98705.91
2023-02-02T12:15:47.792Z,98708.41
2023-02-02T12:17:23.572Z,98702.47
2023-02-02T12:18:38.343Z,98708.97
2023-02-02T12:20:16.412Z,98701.41
2023-02-02T12:21:56.968Z,98686.19
2023-02-02T12:23:14.852Z,98690.44
2023-02-02T12:24:54.293Z,98689.78
2023-02-02T12:26:27.868Z,98684.41
2023-02-02T12:28:11.627Z,98681.75
2023-02-02T12:29:37.675Z,98679.16
2023-02-02T12:30:54.142Z,98688.19
2023-02-02T12:32:14.177Z,98681.81
2023-02-02T12:33:33.066Z,98694.53
2023-02-02T12:34:51.370Z,98678.91
2023-02-02T12:35:59.177Z,98688.09
2023-02-02T12:37:31.348Z,98681.41
2023-02-02T12:39:03.707Z,98678.50
2023-02-02T12:40:55.969Z,98694.78
2023-02-02T12:42:22.932Z,98689.59
2023-02-02T12:43:31.492Z,98690.41
2023-02-02T12:44:57.226Z,98702.28
2023-02-02T12:46:17.648Z,98694.25
2023-02-02T12:48:03.543Z,98686.19
2023-02-02T12:49:37.132Z,98701.47
2023-02-02T12:50:56.904Z,98698.81
2023-02-02T12:52:09.022Z,98700.44
2023-02-02T12:53:26.757Z,98698.56
2023-02-02T12:54:33.944Z,98698.13
2023-02-02T12:56:34.702Z,98707.47
2023-02-02T12:57:48.378Z,98707.84
2023-02-02T12:59:42.591Z,98702.28
2023-02-02T13:01:03.391Z,98695.63