createdAt,value
2023-03-26T00:01:40.870Z,19.02
2023-03-26T00:04:10.176Z,18.95
2023-03-26T00:06:39.596Z,20.90
2023-03-26T00:09:10.334Z,20.90
2023-03-26T00:11:38.827Z,17.27
2023-03-26T00:14:07.146Z,15.85
2023-03-26T00:16:35.221Z,14.60
2023-03-26T00:19:04.878Z,17.15
2023-03-26T00:21:32.728Z,16.70
2023-03-26T00:24:07.143Z,15.18
2023-03-26T00:26:37.869Z,17.08
2023-03-26T00:29:07.398Z,19.25
2023-03-26T00:31:38.041Z,15.10
2023-03-26T00:34:06.524Z,16.80
2023-03-26T00:36:36.353Z,16.15
2023-03-26T00:39:06.077Z,17.40
2023-03-26T00:41:37.550Z,16.13
2023-03-26T00:44:06.384Z,17.52
2023-03-26T00:46:34.945Z,20.52
2023-03-26T00:49:04.615Z,18.63
2023-03-26T00:51:34.301Z,19.58
2023-03-26T00:54:02.867Z,17.17
2023-03-26T00:56:31.154Z,19.85
2023-03-26T00:59:00.539Z,19.55
2023-03-26T01:01:30.821Z,18.60
2023-03-26T01:04:21.415Z,17.50
2023-03-26T01:06:49.615Z,16.48
2023-03-26T01:09:19.422Z,20.33
2023-03-26T01:11:48.209Z,19.25
2023-03-26T01:14:26.913Z,17.73
2023-03-26T01:17:00.319Z,18.42
2023-03-26T01:19:50.684Z,18.08
2023-03-26T01:22:21.904Z,17.63
2023-03-26T01:25:02.537Z,16.90
2023-03-26T01:27:47.790Z,17.23
2023-03-26T01:30:31.357Z,13.57
2023-03-26T01:33:01.509Z,17.52
2023-03-26T01:36:04.595Z,15.02
2023-03-26T01:39:00.702Z,15.85
2023-03-26T01:41:50.587Z,19.33
2023-03-26T01:44:53.915Z,17.58
2023-03-26T01:47:22.766Z,13.77
2023-03-26T01:49:51.134Z,18.20
2023-03-26T01:52:25.659Z,17.63
2023-03-26T01:54:55.343Z,16.23
2023-03-26T01:57:52.681Z,19.10
2023-03-26T02:00:26.302Z,17.42
2023-03-26T02:03:18.861Z,16.33
2023-03-26T02:06:24.634Z,16.77
2023-03-26T02:08:59.054Z,20.25
2023-03-26T02:11:35.473Z,15.48
2023-03-26T02:14:06.316Z,19.60
2023-03-26T02:16:35.070Z,16.23
2023-03-26T02:19:04.756Z,13.45
2023-03-26T02:21:34.395Z,14.50
2023-03-26T02:24:03.451Z,19.92
2023-03-26T02:26:35.966Z,14.45
2023-03-26T02:29:11.078Z,13.95
2023-03-26T02:34:09.466Z,12.30
2023-03-26T02:36:43.167Z,14.05
2023-03-26T02:39:14.589Z,14.15
2023-03-26T02:41:47.161Z,14.70
2023-03-26T02:44:15.776Z,13.45
2023-03-26T02:47:12.722Z,13.02
2023-03-26T02:49:59.364Z,13.90
2023-03-26T02:52:50.065Z,12.48
2023-03-26T02:55:19.263Z,13.45
2023-03-26T02:57:49.076Z,10.32
2023-03-26T03:00:23.153Z,14.02
2023-03-26T03:03:09.894Z,12.02
2023-03-26T03:05:58.288Z,15.20
2023-03-26T03:08:41.862Z,10.57
2023-03-26T03:11:33.071Z,11.23
2023-03-26T03:14:01.097Z,13.57
2023-03-26T03:16:31.568Z,10.43
2023-03-26T03:19:06.421Z,10.10
2023-03-26T03:21:40.821Z,9.25
2023-03-26T03:24:10.249Z,10.18
2023-03-26T03:26:45.932Z,9.02
2023-03-26T03:29:34.116Z,10.95
2023-03-26T03:32:28.607Z,10.50
2023-03-26T03:35:01.941Z,9.25
2023-03-26T03:37:31.165Z,10.77
2023-03-26T03:40:00.136Z,10.57
2023-03-26T03:42:31.824Z,8.85
2023-03-26T03:45:06.447Z,9.73
2023-03-26T03:48:12.983Z,10.25
2023-03-26T03:50:46.038Z,10.25
2023-03-26T03:53:30.502Z,10.40
2023-03-26T03:56:02.199Z,11.63
2023-03-26T03:58:49.040Z,9.43
2023-03-26T04:01:25.871Z,9.77
2023-03-26T04:04:08.466Z,9.70
2023-03-26T04:06:59.023Z,8.68
2023-03-26T04:09:32.841Z,10.02
2023-03-26T04:12:06.078Z,9.07
2023-03-26T04:14:43.345Z,8.48
2023-03-26T04:17:16.855Z,8.13
2023-03-26T04:19:46.422Z,8.93
2023-03-26T04:22:18.463Z,8.43
2023-03-26T04:25:02.662Z,10.02
2023-03-26T04:27:42.129Z,11.70
2023-03-26T04:30:21.764Z,8.95
2023-03-26T04:33:06.550Z,7.22
2023-03-26T04:35:41.951Z,9.10
2023-03-26T04:38:12.913Z,11.15
2023-03-26T04:40:48.195Z,7.80
2023-03-26T04:43:47.740Z,8.75
2023-03-26T04:46:35.372Z,8.48
2023-03-26T04:49:21.694Z,5.82
2023-03-26T04:51:50.310Z,8.45
2023-03-26T04:54:50.620Z,9.00
2023-03-26T04:57:28.198Z,7.15
2023-03-26T05:00:17.485Z,8.75
2023-03-26T05:02:51.007Z,9.88
2023-03-26T05:05:19.506Z,9.68
2023-03-26T05:07:48.111Z,10.27
2023-03-26T05:10:20.987Z,7.97
2023-03-26T05:13:07.156Z,7.93
2023-03-26T05:15:37.967Z,11.57
2023-03-26T05:18:10.411Z,9.60
2023-03-26T05:20:49.923Z,9.38
2023-03-26T05:23:18.538Z,7.97
2023-03-26T05:25:53.211Z,9.05
2023-03-26T05:28:26.879Z,11.38
2023-03-26T05:31:01.916Z,9.20
2023-03-26T05:33:35.242Z,12.68
2023-03-26T05:36:13.494Z,8.52
2023-03-26T05:38:48.089Z,9.43
2023-03-26T05:41:21.941Z,7.60
2023-03-26T05:43:51.823Z,13.25
2023-03-26T05:46:24.636Z,9.00
2023-03-26T05:48:54.661Z,11.52
2023-03-26T05:51:23.933Z,6.78
2023-03-26T05:54:12.616Z,9.13
2023-03-26T05:57:03.496Z,10.35
2023-03-26T05:59:51.142Z,10.05
2023-03-26T06:02:37.771Z,8.40
2023-03-26T06:05:33.007Z,13.38
2023-03-26T06:08:27.086Z,9.10
2023-03-26T06:10:59.976Z,8.25
2023-03-26T06:13:29.605Z,9.20
2023-03-26T06:15:59.004Z,8.80
2023-03-26T06:18:35.505Z,12.65
2023-03-26T06:21:28.672Z,9.37
2023-03-26T06:24:11.308Z,9.07
2023-03-26T06:26:43.377Z,11.67
2023-03-26T06:29:30.191Z,7.85
2023-03-26T06:32:24.330Z,7.05
2023-03-26T06:34:55.355Z,8.27
2023-03-26T06:37:23.599Z,11.40
2023-03-26T06:39:56.632Z,9.18
2023-03-26T06:43:08.605Z,9.63
2023-03-26T06:45:52.774Z,8.68
2023-03-26T06:48:40.126Z,8.30
2023-03-26T06:51:26.495Z,9.38
2023-03-26T06:54:18.010Z,7.03
2023-03-26T06:56:55.227Z,9.35
2023-03-26T06:59:29.804Z,11.25
2023-03-26T07:02:16.076Z,9.07
2023-03-26T07:05:02.833Z,9.98
2023-03-26T07:07:49.852Z,9.25
2023-03-26T07:10:18.599Z,9.13
2023-03-26T07:13:05.977Z,10.68
2023-03-26T07:15:52.832Z,10.60
2023-03-26T07:18:47.034Z,8.77
2023-03-26T07:21:22.173Z,10.93
2023-03-26T07:23:50.947Z,6.97
2023-03-26T07:27:15.122Z,8.70
2023-03-26T07:30:20.714Z,9.68
2023-03-26T07:33:30.789Z,8.27
2023-03-26T07:36:29.782Z,7.43
2023-03-26T07:40:02.648Z,6.55
2023-03-26T07:43:30.894Z,6.38
2023-03-26T07:46:05.909Z,9.52
2023-03-26T07:48:54.256Z,4.68
2023-03-26T07:51:49.401Z,8.93
2023-03-26T07:54:48.636Z,7.72
2023-03-26T07:58:03.765Z,9.32
2023-03-26T08:00:58.131Z,9.75
2023-03-26T08:03:47.014Z,5.85
2023-03-26T08:06:38.273Z,5.43
2023-03-26T08:10:00.009Z,8.95
2023-03-26T08:12:51.433Z,5.85
2023-03-26T08:15:44.489Z,6.32
2023-03-26T08:18:47.553Z,6.90
2023-03-26T08:21:32.110Z,9.70
2023-03-26T08:24:18.482Z,5.00
2023-03-26T08:27:16.698Z,6.65
2023-03-26T08:30:10.163Z,4.88
2023-03-26T08:32:39.045Z,6.43
2023-03-26T08:35:07.410Z,8.00
2023-03-26T08:37:35.847Z,5.18
2023-03-26T08:40:03.842Z,5.57
2023-03-26T08:42:35.619Z,5.07
2023-03-26T08:45:35.626Z,8.27
2023-03-26T08:48:37.361Z,7.15
2023-03-26T08:51:41.420Z,7.57
2023-03-26T08:54:35.554Z,6.40
2023-03-26T08:59:53.842Z,5.97
2023-03-26T09:02:45.278Z,7.82
2023-03-26T09:05:47.283Z,4.97
2023-03-26T09:08:54.203Z,6.78
2023-03-26T09:12:08.272Z,6.72
2023-03-26T09:14:54.651Z,5.68
2023-03-26T09:17:49.271Z,7.22
2023-03-26T09:20:55.357Z,5.13
2023-03-26T09:23:46.562Z,8.55
2023-03-26T09:26:27.926Z,5.88
2023-03-26T09:29:17.382Z,8.10
2023-03-26T09:31:58.395Z,7.28
2023-03-26T09:34:35.067Z,5.63
2023-03-26T09:37:28.495Z,5.72
2023-03-26T09:40:17.857Z,7.57
2023-03-26T09:43:10.868Z,6.75
2023-03-26T09:46:28.829Z,10.43
2023-03-26T09:49:34.450Z,7.28
2023-03-26T09:52:44.232Z,6.50
2023-03-26T09:55:49.504Z,5.50
2023-03-26T09:58:48.499Z,6.43
2023-03-26T10:01:32.612Z,4.65
2023-03-26T10:04:33.933Z,5.18
2023-03-26T10:07:40.077Z,3.33
2023-03-26T10:10:26.461Z,5.80
2023-03-26T10:13:19.480Z,3.17
2023-03-26T10:15:59.084Z,4.82
2023-03-26T10:18:35.628Z,4.43
2023-03-26T10:21:41.801Z,6.13
2023-03-26T10:24:51.693Z,6.50
2023-03-26T10:27:28.433Z,4.57
2023-03-26T10:30:18.791Z,5.35
2023-03-26T10:33:00.974Z,3.58
2023-03-26T10:35:44.192Z,3.63
2023-03-26T10:38:50.406Z,4.13
2023-03-26T10:41:36.936Z,3.03
2023-03-26T10:44:29.929Z,2.65
2023-03-26T10:47:19.510Z,6.13
2023-03-26T10:50:25.303Z,3.22
2023-03-26T10:53:04.770Z,4.32
2023-03-26T10:55:39.408Z,3.45
2023-03-26T10:58:27.294Z,4.53
2023-03-26T11:01:00.829Z,2.95
2023-03-26T11:03:54.665Z,3.53
2023-03-26T11:06:39.124Z,4.18
2023-03-26T11:09:29.329Z,1.52
2023-03-26T11:12:26.244Z,1.60
2023-03-26T11:15:19.614Z,2.67
2023-03-26T11:18:09.665Z,2.50
2023-03-26T11:20:47.201Z,3.28
2023-03-26T11:23:41.958Z,2.85
2023-03-26T11:26:22.435Z,2.58
2023-03-26T11:29:04.498Z,4.18
2023-03-26T11:32:13.940Z,2.90
2023-03-26T11:35:06.860Z,2.25
2023-03-26T11:37:36.072Z,3.05
2023-03-26T11:40:13.020Z,2.65
2023-03-26T11:42:48.841Z,4.60
2023-03-26T11:45:28.461Z,3.03
2023-03-26T11:48:22.607Z,3.38
2023-03-26T11:50:56.279Z,1.95
2023-03-26T11:53:29.666Z,1.80
2023-03-26T11:56:31.883Z,1.75
2023-03-26T11:59:28.297Z,3.83
2023-03-26T12:02:22.187Z,3.35
2023-03-26T12:04:56.206Z,2.92
2023-03-26T12:07:35.462Z,4.25
2023-03-26T12:10:18.396Z,2.67
2023-03-26T12:12:48.565Z,3.97
2023-03-26T12:15:21.363Z,3.78
2023-03-26T12:17:56.820Z,7.65
2023-03-26T12:20:28.259Z,3.70
2023-03-26T12:23:01.857Z,3.60
2023-03-26T12:25:39.538Z,3.78
2023-03-26T12:28:14.070Z,6.22
2023-03-26T12:31:03.510Z,2.30
2023-03-26T12:33:34.776Z,2.13
2023-03-26T12:36:23.443Z,2.67
2023-03-26T12:39:16.336Z,1.70
2023-03-26T12:44:42.121Z,3.42
2023-03-26T12:44:49.732Z,1.83
2023-03-26T12:47:58.514Z,1.92
2023-03-26T12:50:17.924Z,2.85
2023-03-26T12:53:24.984Z,2.88
2023-03-26T12:56:01.684Z,2.40
2023-03-26T12:59:06.950Z,4.88
2023-03-26T13:01:38.239Z,4.30
2023-03-26T13:04:24.026Z,4.57
2023-03-26T13:07:00.653Z,2.88
2023-03-26T13:09:40.982Z,3.15
2023-03-26T13:12:36.030Z,2.85
2023-03-26T13:15:19.599Z,3.40
2023-03-26T13:18:04.995Z,3.30
2023-03-26T13:20:57.560Z,3.17
2023-03-26T13:23:47.596Z,2.50
2023-03-26T13:26:40.006Z,2.58
2023-03-26T13:29:26.353Z,2.60
2023-03-26T13:32:22.317Z,2.78
2023-03-26T13:35:00.165Z,3.20
2023-03-26T13:37:38.313Z,3.22
2023-03-26T13:40:27.881Z,2.88
2023-03-26T13:43:11.174Z,3.22
2023-03-26T13:46:31.078Z,2.40
2023-03-26T13:49:14.015Z,3.67
2023-03-26T13:54:22.632Z,3.22
2023-03-26T13:57:33.509Z,2.78
2023-03-26T14:00:15.090Z,2.50
2023-03-26T14:02:44.912Z,2.93
2023-03-26T14:05:24.028Z,2.65
2023-03-26T14:08:05.006Z,2.78
2023-03-26T14:10:38.595Z,4.22
2023-03-26T14:13:19.246Z,3.58
2023-03-26T14:15:56.308Z,7.40
2023-03-26T14:18:38.739Z,5.20
2023-03-26T14:21:07.443Z,4.78
2023-03-26T14:24:15.691Z,3.17
2023-03-26T14:27:15.756Z,1.77
2023-03-26T14:30:20.903Z,1.48
2023-03-26T14:33:28.125Z,2.60
2023-03-26T14:36:34.354Z,1.80
2023-03-26T14:39:39.347Z,2.05
2023-03-26T14:42:36.890Z,2.58
2023-03-26T14:45:23.515Z,1.88
2023-03-26T14:47:54.665Z,1.88
2023-03-26T14:50:59.581Z,1.63
2023-03-26T14:53:33.748Z,2.10
2023-03-26T14:56:33.976Z,2.90
2023-03-26T14:59:39.705Z,2.22
2023-03-26T15:02:45.110Z,2.92
2023-03-26T15:05:20.884Z,3.75
2023-03-26T15:08:33.665Z,5.47
2023-03-26T15:14:08.594Z,4.82
2023-03-26T15:17:14.664Z,3.03
2023-03-26T15:19:48.734Z,3.58
2023-03-26T15:22:28.994Z,4.30
2023-03-26T15:25:18.698Z,2.25
2023-03-26T15:27:47.576Z,1.75
2023-03-26T15:30:34.408Z,2.53
2023-03-26T15:33:25.221Z,7.90
2023-03-26T15:36:26.552Z,2.63
2023-03-26T15:39:07.436Z,2.83
2023-03-26T15:42:05.449Z,4.80
2023-03-26T15:44:53.104Z,4.57
2023-03-26T15:47:47.642Z,3.75
2023-03-26T15:53:18.823Z,1.88
2023-03-26T15:55:53.149Z,2.00
2023-03-26T15:58:53.741Z,2.45
2023-03-26T16:02:02.904Z,4.00
2023-03-26T16:04:54.487Z,3.13
2023-03-26T16:07:39.243Z,3.97
2023-03-26T16:10:28.608Z,2.88
2023-03-26T16:13:36.335Z,2.28
2023-03-26T16:16:04.378Z,2.50
2023-03-26T16:18:41.770Z,5.45
2023-03-26T16:21:32.747Z,2.83
2023-03-26T16:24:10.735Z,4.00
2023-03-26T16:26:46.017Z,2.83
2023-03-26T16:29:18.558Z,4.18
2023-03-26T16:32:09.316Z,2.38
2023-03-26T16:34:53.334Z,4.50
2023-03-26T16:37:39.099Z,2.90
2023-03-26T16:40:29.627Z,3.65
2023-03-26T16:43:24.716Z,1.83
2023-03-26T16:46:42.113Z,3.10
2023-03-26T16:49:39.643Z,4.38
2023-03-26T16:52:20.972Z,4.20
2023-03-26T16:55:04.886Z,2.53
2023-03-26T16:58:34.304Z,3.53
2023-03-26T17:01:16.476Z,2.95
2023-03-26T17:03:48.315Z,2.90
2023-03-26T17:06:41.878Z,3.10
2023-03-26T17:09:18.718Z,4.57
2023-03-26T17:12:15.172Z,6.40
2023-03-26T17:15:09.607Z,10.82
2023-03-26T17:18:02.267Z,7.15
2023-03-26T17:20:38.271Z,6.82
2023-03-26T17:23:39.704Z,8.90
2023-03-26T17:26:43.486Z,8.00
2023-03-26T17:29:41.260Z,4.68
2023-03-26T17:32:13.771Z,3.50
2023-03-26T17:35:02.769Z,3.63
2023-03-26T17:37:39.322Z,5.47
2023-03-26T17:40:51.709Z,11.15
2023-03-26T17:43:43.445Z,8.07
2023-03-26T17:46:23.258Z,8.35
2023-03-26T17:49:13.255Z,10.88
2023-03-26T17:51:47.071Z,9.23
2023-03-26T17:54:36.736Z,9.98
2023-03-26T17:57:20.901Z,13.32
2023-03-26T18:00:16.499Z,11.95
2023-03-26T18:03:16.102Z,10.40
2023-03-26T18:05:50.101Z,12.57
2023-03-26T18:08:55.571Z,21.35
2023-03-26T18:12:03.828Z,11.27
2023-03-26T18:14:40.092Z,17.48
2023-03-26T18:17:08.410Z,12.73
2023-03-26T18:19:55.410Z,13.80
2023-03-26T18:22:28.515Z,18.88
2023-03-26T18:25:00.959Z,15.02
2023-03-26T18:27:37.047Z,13.85
2023-03-26T18:30:16.471Z,13.23
2023-03-26T18:32:52.790Z,15.68
2023-03-26T18:35:22.110Z,11.02
2023-03-26T18:37:54.025Z,13.95
2023-03-26T18:40:24.296Z,15.20
2023-03-26T18:42:55.445Z,13.90
2023-03-26T18:45:27.428Z,16.70
2023-03-26T18:48:01.142Z,13.85
2023-03-26T18:50:36.222Z,13.85
2023-03-26T18:53:07.164Z,10.02
2023-03-26T18:55:39.814Z,14.32
2023-03-26T18:58:28.560Z,12.13
2023-03-26T19:01:05.045Z,10.70
2023-03-26T19:03:36.010Z,10.27
2023-03-26T19:06:05.154Z,13.95
2023-03-26T19:08:33.382Z,14.65
2023-03-26T19:11:05.178Z,23.90
2023-03-26T19:13:34.703Z,24.58
2023-03-26T19:16:07.782Z,16.88
2023-03-26T19:18:37.361Z,12.07
2023-03-26T19:21:04.915Z,20.42
2023-03-26T19:23:36.685Z,20.15
2023-03-26T19:26:09.635Z,25.02
2023-03-26T19:28:42.866Z,22.05
2023-03-26T19:31:34.947Z,22.15
2023-03-26T19:34:05.160Z,28.42
2023-03-26T19:36:34.694Z,24.23
2023-03-26T19:39:12.977Z,17.67
2023-03-26T19:41:43.724Z,24.98
2023-03-26T19:44:39.692Z,39.20
2023-03-26T19:47:16.152Z,63.75
2023-03-26T19:49:53.232Z,74.22
2023-03-26T19:52:23.390Z,102.90
2023-03-26T19:55:04.943Z,76.55
2023-03-26T19:57:34.921Z,69.32
2023-03-26T20:00:05.480Z,34.20
2023-03-26T20:02:33.064Z,25.25
2023-03-26T20:05:00.922Z,36.22
2023-03-26T20:07:35.335Z,39.95
2023-03-26T20:10:05.887Z,31.67
2023-03-26T20:12:33.513Z,26.50
2023-03-26T20:15:02.226Z,29.10
2023-03-26T20:17:31.112Z,26.23
2023-03-26T20:19:59.079Z,28.63
2023-03-26T20:22:26.971Z,29.17
2023-03-26T20:24:54.949Z,36.75
2023-03-26T20:27:22.568Z,29.27
2023-03-26T20:29:50.416Z,30.20
2023-03-26T20:32:24.222Z,29.42
2023-03-26T20:34:53.357Z,35.55
2023-03-26T20:37:20.783Z,40.45
2023-03-26T20:39:48.860Z,52.25
2023-03-26T20:42:16.931Z,41.67
2023-03-26T20:44:45.118Z,37.72
2023-03-26T20:47:12.902Z,41.38
2023-03-26T20:49:41.370Z,39.50
2023-03-26T20:52:10.573Z,40.25
2023-03-26T20:54:38.343Z,45.90
2023-03-26T20:57:05.768Z,42.15
2023-03-26T20:59:34.802Z,44.10
2023-03-26T21:02:02.958Z,51.67
2023-03-26T21:04:32.388Z,46.33
2023-03-26T21:07:10.902Z,46.03
2023-03-26T21:09:45.051Z,44.10
2023-03-26T21:12:18.418Z,44.75
2023-03-26T21:14:46.974Z,43.92
2023-03-26T21:17:22.399Z,52.08
2023-03-26T21:19:50.597Z,47.28
2023-03-26T21:22:37.877Z,51.08
2023-03-26T21:25:17.526Z,48.80
2023-03-26T21:27:53.933Z,47.97
2023-03-26T21:30:22.360Z,55.20
2023-03-26T21:32:49.991Z,49.80
2023-03-26T21:35:18.404Z,51.42
2023-03-26T21:37:48.907Z,45.25
2023-03-26T21:40:18.261Z,46.65
2023-03-26T21:42:48.720Z,47.13
2023-03-26T21:45:17.720Z,47.10
2023-03-26T21:47:46.077Z,43.80
2023-03-26T21:50:16.963Z,49.00
2023-03-26T21:52:47.767Z,50.92
2023-03-26T21:55:19.609Z,44.78
2023-03-26T21:57:59.037Z,46.65
2023-03-26T22:00:42.801Z,42.03
2023-03-26T22:03:30.391Z,38.15
2023-03-26T22:06:15.161Z,37.75
2023-03-26T22:08:42.979Z,36.53
2023-03-26T22:11:12.430Z,41.83
2023-03-26T22:13:39.777Z,37.30
2023-03-26T22:16:09.375Z,44.85
2023-03-26T22:18:37.075Z,39.75
2023-03-26T22:21:06.236Z,37.00
2023-03-26T22:23:36.519Z,38.45
2023-03-26T22:26:05.443Z,43.80
2023-03-26T22:28:32.743Z,53.35
2023-03-26T22:31:07.463Z,40.28
2023-03-26T22:33:36.322Z,40.55
2023-03-26T22:36:04.422Z,49.15
2023-03-26T22:38:31.829Z,40.58
2023-03-26T22:40:59.434Z,43.92
2023-03-26T22:43:26.793Z,55.33
2023-03-26T22:45:55.225Z,47.08
2023-03-26T22:48:23.958Z,49.78
2023-03-26T22:51:05.936Z,55.10
2023-03-26T22:53:33.307Z,56.97
2023-03-26T22:56:01.335Z,53.20
2023-03-26T22:58:28.821Z,53.97
2023-03-26T23:01:21.500Z,56.05
2023-03-26T23:03:49.380Z,50.92
2023-03-26T23:06:17.433Z,62.50
2023-03-26T23:08:44.744Z,55.67
2023-03-26T23:11:17.089Z,54.15
2023-03-26T23:13:46.219Z,57.05
2023-03-26T23:16:14.699Z,56.97
2023-03-26T23:18:42.570Z,52.95
2023-03-26T23:21:15.454Z,50.33
2023-03-26T23:23:43.120Z,47.03
2023-03-26T23:26:11.418Z,46.05
2023-03-26T23:28:39.644Z,47.97
2023-03-26T23:31:09.542Z,44.88
2023-03-26T23:33:39.159Z,47.88
2023-03-26T23:36:09.481Z,51.70
2023-03-26T23:38:43.788Z,50.53
2023-03-26T23:41:15.938Z,45.45
2023-03-26T23:43:53.555Z,45.28
2023-03-26T23:46:34.722Z,48.17
2023-03-26T23:49:04.175Z,50.67
2023-03-26T23:51:32.937Z,50.35
2023-03-26T23:54:01.079Z,44.65
2023-03-26T23:56:32.792Z,46.08
2023-03-26T23:59:00.893Z,44.47
