createdAt,value
2022-09-03T00:02:22.628Z,96734.75
2022-09-03T00:05:01.783Z,96735.22
2022-09-03T00:07:43.567Z,96739.94
2022-09-03T00:10:21.145Z,96736.41
2022-09-03T00:12:53.501Z,96733.06
2022-09-03T00:15:25.146Z,96742.56
2022-09-03T00:17:59.611Z,96741.03
2022-09-03T00:20:34.462Z,96749.34
2022-09-03T00:23:09.779Z,96739.72
2022-09-03T00:25:44.417Z,96739.94
2022-09-03T00:28:19.919Z,96747.72
2022-09-03T00:30:58.511Z,96740.66
2022-09-03T00:33:33.772Z,96748.78
2022-09-03T00:36:15.935Z,96740.66
2022-09-03T00:38:45.882Z,96731.47
2022-09-03T00:41:31.560Z,96741.75
2022-09-03T00:44:43.430Z,96741.63
2022-09-03T00:47:19.997Z,96730.56
2022-09-03T00:50:05.290Z,96728.38
2022-09-03T00:52:49.064Z,96735.75
2022-09-03T00:55:32.705Z,96734.78
2022-09-03T00:58:27.494Z,96735.16
2022-09-03T01:00:56.582Z,96734.13
2022-09-03T01:03:37.160Z,96739.34
2022-09-03T01:06:20.178Z,96734.75
2022-09-03T01:09:21.735Z,96742.19
2022-09-03T01:12:02.120Z,96752.03
2022-09-03T01:14:47.490Z,96746.13
2022-09-03T01:17:34.098Z,96743.00
2022-09-03T01:20:28.647Z,96736.53
2022-09-03T01:23:37.032Z,96741.31
2022-09-03T01:26:29.051Z,96740.19
2022-09-03T01:29:12.507Z,96743.81
2022-09-03T01:31:54.762Z,96753.03
2022-09-03T01:34:42.893Z,96749.94
2022-09-03T01:37:25.569Z,96743.28
2022-09-03T01:40:10.853Z,96744.50
2022-09-03T01:43:02.372Z,96741.31
2022-09-03T01:45:51.542Z,96744.50
2022-09-03T01:48:38.747Z,96738.91
2022-09-03T01:51:21.293Z,96739.97
2022-09-03T01:54:20.799Z,96731.81
2022-09-03T01:57:36.598Z,96733.84
2022-09-03T02:00:13.211Z,96724.25
2022-09-03T02:02:47.881Z,96729.41
2022-09-03T02:05:18.650Z,96731.88
2022-09-03T02:07:51.864Z,96724.44
2022-09-03T02:10:27.926Z,96722.91
2022-09-03T02:13:02.275Z,96730.81
2022-09-03T02:15:32.666Z,96728.88
2022-09-03T02:18:08.686Z,96734.38
2022-09-03T02:20:38.688Z,96734.38
2022-09-03T02:23:07.357Z,96733.63
2022-09-03T02:25:41.147Z,96726.91
2022-09-03T02:28:17.470Z,96727.19
2022-09-03T02:30:46.142Z,96716.53
2022-09-03T02:33:17.079Z,96722.13
2022-09-03T02:35:46.413Z,96725.78
2022-09-03T02:38:19.514Z,96731.53
2022-09-03T02:40:48.584Z,96733.78
2022-09-03T02:43:25.757Z,96729.59
2022-09-03T02:46:02.631Z,96725.03
2022-09-03T02:48:33.082Z,96718.38
2022-09-03T02:51:01.363Z,96716.97
2022-09-03T02:53:36.286Z,96719.38
2022-09-03T02:56:07.680Z,96724.88
2022-09-03T02:58:36.140Z,96726.56
2022-09-03T03:01:05.558Z,96724.44
2022-09-03T03:03:35.204Z,96730.22
2022-09-03T03:06:07.252Z,96724.53
2022-09-03T03:08:35.605Z,96722.06
2022-09-03T03:11:04.421Z,96716.66
2022-09-03T03:13:33.918Z,96714.25
2022-09-03T03:16:06.841Z,96712.47
2022-09-03T03:18:36.665Z,96708.88
2022-09-03T03:21:10.099Z,96710.56
2022-09-03T03:23:40.629Z,96712.69
2022-09-03T03:26:12.198Z,96711.31
2022-09-03T03:28:41.309Z,96717.34
2022-09-03T03:31:11.352Z,96724.44
2022-09-03T03:33:41.932Z,96720.25
2022-09-03T03:36:13.787Z,96720.69
2022-09-03T03:38:43.600Z,96720.88
2022-09-03T03:41:17.740Z,96720.53
2022-09-03T03:43:46.909Z,96721.56
2022-09-03T03:46:16.060Z,96732.72
2022-09-03T03:48:48.786Z,96741.09
2022-09-03T03:51:17.627Z,96746.06
2022-09-03T03:53:46.980Z,96745.94
2022-09-03T03:56:17.451Z,96741.03
2022-09-03T03:58:45.728Z,96732.47
2022-09-03T04:01:17.489Z,96731.66
2022-09-03T04:03:48.033Z,96730.19
2022-09-03T04:06:19.398Z,96740.34
2022-09-03T04:08:50.810Z,96743.78
2022-09-03T04:11:21.956Z,96738.34
2022-09-03T04:13:51.990Z,96743.75
2022-09-03T04:16:22.809Z,96735.38
2022-09-03T04:18:53.993Z,96732.66
2022-09-03T04:21:24.841Z,96730.59
2022-09-03T04:23:56.396Z,96729.69
2022-09-03T04:26:28.362Z,96743.31
2022-09-03T04:28:56.827Z,96752.69
2022-09-03T04:31:26.564Z,96752.69
2022-09-03T04:33:57.243Z,96756.81
2022-09-03T04:36:28.821Z,96753.28
2022-09-03T04:39:00.498Z,96752.00
2022-09-03T04:41:30.972Z,96751.16
2022-09-03T04:44:00.901Z,96758.34
2022-09-03T04:46:33.647Z,96751.91
2022-09-03T04:49:04.454Z,96752.88
2022-09-03T04:51:33.282Z,96744.41
2022-09-03T04:54:03.275Z,96748.75
2022-09-03T04:56:34.047Z,96753.09
2022-09-03T04:59:06.565Z,96761.09
2022-09-03T05:01:37.410Z,96762.88
2022-09-03T05:04:08.852Z,96759.88
2022-09-03T05:06:38.423Z,96761.31
2022-09-03T05:09:07.731Z,96763.72
2022-09-03T05:11:36.090Z,96761.88
2022-09-03T05:14:05.906Z,96764.00
2022-09-03T05:16:34.568Z,96768.19
2022-09-03T05:19:03.733Z,96772.28
2022-09-03T05:21:35.798Z,96773.19
2022-09-03T05:24:05.782Z,96774.97
2022-09-03T05:26:38.978Z,96788.63
2022-09-03T05:29:09.017Z,96789.16
2022-09-03T05:31:40.315Z,96801.16
2022-09-03T05:34:10.212Z,96797.69
2022-09-03T05:36:43.622Z,96805.66
2022-09-03T05:39:11.868Z,96802.56
2022-09-03T05:41:40.381Z,96808.50
2022-09-03T05:44:08.646Z,96797.25
2022-09-03T05:46:38.005Z,96799.44
2022-09-03T05:49:08.905Z,96791.72
2022-09-03T05:51:39.484Z,96798.53
2022-09-03T05:54:09.825Z,96802.75
2022-09-03T05:56:41.254Z,96806.53
2022-09-03T05:59:11.219Z,96802.31
2022-09-03T06:01:50.702Z,96800.63
2022-09-03T06:04:21.549Z,96784.31
2022-09-03T06:06:50.571Z,96788.06
2022-09-03T06:09:23.113Z,96769.63
2022-09-03T06:11:52.469Z,96774.94
2022-09-03T06:14:21.806Z,96771.78
2022-09-03T06:16:53.043Z,96769.31
2022-09-03T06:19:22.009Z,96776.19
2022-09-03T06:21:50.587Z,96794.28
2022-09-03T06:24:26.367Z,96787.91
2022-09-03T06:26:56.734Z,96793.84
2022-09-03T06:29:25.576Z,96798.00
2022-09-03T06:31:54.283Z,96798.19
2022-09-03T06:34:25.619Z,96802.16
2022-09-03T06:36:54.664Z,96801.38
2022-09-03T06:39:25.789Z,96794.00
2022-09-03T06:41:55.084Z,96793.28
2022-09-03T06:44:30.349Z,96797.06
2022-09-03T06:47:01.434Z,96807.00
2022-09-03T06:49:31.489Z,96795.34
2022-09-03T06:51:59.976Z,96800.28
2022-09-03T06:54:29.649Z,96808.97
2022-09-03T06:56:57.943Z,96815.72
2022-09-03T06:59:26.904Z,96815.16
2022-09-03T07:01:55.379Z,96821.09
2022-09-03T07:04:24.922Z,96822.94
2022-09-03T07:06:53.170Z,96826.06
2022-09-03T07:09:21.462Z,96824.91
2022-09-03T07:11:51.052Z,96820.16
2022-09-03T07:14:21.602Z,96833.88
2022-09-03T07:16:51.469Z,96834.41
2022-09-03T07:19:19.952Z,96832.44
2022-09-03T07:21:50.795Z,96838.94
2022-09-03T07:24:22.277Z,96831.47
2022-09-03T07:26:53.589Z,96828.47
2022-09-03T07:29:22.069Z,96820.78
2022-09-03T07:31:53.011Z,96831.94
2022-09-03T07:34:26.550Z,96821.63
2022-09-03T07:36:55.410Z,96827.69
2022-09-03T07:39:23.853Z,96817.63
2022-09-03T07:41:53.808Z,96818.09
2022-09-03T07:44:24.442Z,96819.94
2022-09-03T07:46:52.981Z,96808.91
2022-09-03T07:49:22.438Z,96813.06
2022-09-03T07:51:53.999Z,96804.06
2022-09-03T07:54:24.202Z,96797.75
2022-09-03T07:56:53.977Z,96799.53
2022-09-03T07:59:23.122Z,96805.06
2022-09-03T08:01:52.205Z,96806.53
2022-09-03T08:04:22.012Z,96816.50
2022-09-03T08:06:55.356Z,96814.63
2022-09-03T08:09:23.698Z,96814.81
2022-09-03T08:11:53.671Z,96817.69
2022-09-03T08:14:22.320Z,96819.88
2022-09-03T08:16:50.585Z,96818.44
2022-09-03T08:19:20.175Z,96824.47
2022-09-03T08:21:48.574Z,96825.69
2022-09-03T08:24:20.999Z,96826.53
2022-09-03T08:26:51.973Z,96829.09
2022-09-03T08:29:23.077Z,96832.56
2022-09-03T08:31:51.984Z,96842.31
2022-09-03T08:34:21.406Z,96836.38
2022-09-03T08:36:50.338Z,96832.44
2022-09-03T08:39:19.718Z,96822.16
2022-09-03T08:42:22.500Z,96833.63
2022-09-03T08:44:58.219Z,96836.75
2022-09-03T08:47:34.119Z,96830.78
2022-09-03T08:50:12.664Z,96830.53
2022-09-03T08:52:50.062Z,96834.91
2022-09-03T08:55:26.603Z,96834.09
2022-09-03T08:58:04.393Z,96826.94
2022-09-03T09:00:51.481Z,96821.41
2022-09-03T09:03:54.244Z,96822.19
2022-09-03T09:06:35.409Z,96818.59
2022-09-03T09:09:24.980Z,96817.03
2022-09-03T09:12:17.385Z,96810.94
2022-09-03T09:15:04.766Z,96816.66
2022-09-03T09:18:00.253Z,96817.69
2022-09-03T09:20:42.671Z,96815.84
2022-09-03T09:23:16.815Z,96815.00
2022-09-03T09:25:51.125Z,96817.03
2022-09-03T09:28:22.903Z,96816.16
2022-09-03T09:30:55.288Z,96814.34
2022-09-03T09:33:26.264Z,96811.06
2022-09-03T09:35:54.836Z,96797.13
2022-09-03T09:38:32.254Z,96800.19
2022-09-03T09:41:11.796Z,96799.00
2022-09-03T09:43:40.832Z,96792.81
2022-09-03T09:46:15.040Z,96796.00
2022-09-03T09:48:52.835Z,96788.59
2022-09-03T09:51:24.682Z,96789.38
2022-09-03T09:54:03.533Z,96794.50
2022-09-03T09:56:32.443Z,96796.66
2022-09-03T09:59:06.172Z,96793.16
2022-09-03T10:01:37.639Z,96798.50
2022-09-03T10:04:14.241Z,96797.84
2022-09-03T10:06:57.908Z,96800.00
2022-09-03T10:09:31.339Z,96804.88
2022-09-03T10:12:15.364Z,96801.69
2022-09-03T10:14:52.537Z,96812.50
2022-09-03T10:17:37.086Z,96811.84
2022-09-03T10:20:31.478Z,96807.09
2022-09-03T10:23:06.447Z,96797.19
2022-09-03T10:26:04.520Z,96799.97
2022-09-03T10:28:39.363Z,96796.00
2022-09-03T10:31:24.704Z,96801.16
2022-09-03T10:34:01.864Z,96807.47
2022-09-03T10:36:40.357Z,96807.06
2022-09-03T10:39:16.895Z,96800.72
2022-09-03T10:42:02.706Z,96801.56
2022-09-03T10:44:56.999Z,96801.47
2022-09-03T10:48:05.341Z,96803.22
2022-09-03T10:50:48.417Z,96802.59
2022-09-03T10:53:42.576Z,96801.50
2022-09-03T10:56:18.429Z,96803.91
2022-09-03T10:59:17.315Z,96799.94
2022-09-03T11:02:04.087Z,96792.03
2022-09-03T11:04:49.403Z,96795.59
2022-09-03T11:07:22.295Z,96806.31
2022-09-03T11:10:04.149Z,96797.56
2022-09-03T11:12:39.767Z,96805.88
2022-09-03T11:15:22.623Z,96788.41
2022-09-03T11:18:02.342Z,96788.44
2022-09-03T11:20:32.220Z,96775.38
2022-09-03T11:23:05.556Z,96773.38
2022-09-03T11:25:44.177Z,96780.47
2022-09-03T11:28:28.441Z,96770.53
2022-09-03T11:31:19.735Z,96776.84
2022-09-03T11:33:55.716Z,96783.59
2022-09-03T11:36:33.282Z,96778.00
2022-09-03T11:39:02.581Z,96775.56
2022-09-03T11:41:36.769Z,96773.59
2022-09-03T11:44:19.670Z,96770.00
2022-09-03T11:46:59.269Z,96759.34
2022-09-03T11:49:32.195Z,96762.16
2022-09-03T11:52:03.486Z,96765.81
2022-09-03T11:54:44.623Z,96770.16
2022-09-03T11:57:22.291Z,96773.72
2022-09-03T11:59:51.093Z,96773.34
2022-09-03T12:02:28.993Z,96769.38
2022-09-03T12:05:20.113Z,96774.56
2022-09-03T12:08:43.562Z,96765.84
2022-09-03T12:11:36.065Z,96757.78
2022-09-03T12:14:18.425Z,96754.47
2022-09-03T12:17:11.878Z,96747.81
2022-09-03T12:19:50.892Z,96737.66
2022-09-03T12:22:21.951Z,96739.13
2022-09-03T12:24:52.644Z,96729.38
2022-09-03T12:27:25.297Z,96725.06
2022-09-03T12:30:00.175Z,96721.88
2022-09-03T12:32:32.262Z,96718.59
2022-09-03T12:35:13.289Z,96714.91
2022-09-03T12:40:34.402Z,96734.59
2022-09-03T12:46:13.291Z,96734.28
2022-09-03T12:51:52.615Z,96747.34
2022-09-03T12:54:24.081Z,96744.59
2022-09-03T12:57:01.431Z,96751.94
2022-09-03T12:59:36.168Z,96758.09
2022-09-03T13:02:17.411Z,96752.19
2022-09-03T13:04:47.992Z,96754.56
2022-09-03T13:07:28.777Z,96749.84
2022-09-03T13:10:06.971Z,96757.84
2022-09-03T13:12:44.836Z,96755.81
2022-09-03T13:15:23.488Z,96746.25
2022-09-03T13:18:24.896Z,96749.00
2022-09-03T13:21:12.339Z,96731.94
2022-09-03T13:24:17.504Z,96719.09
2022-09-03T13:27:06.092Z,96720.50
2022-09-03T13:30:05.382Z,96726.59
2022-09-03T13:32:51.152Z,96732.78
2022-09-03T13:35:32.400Z,96731.22
2022-09-03T13:38:14.709Z,96740.88
2022-09-03T13:40:50.718Z,96731.75
2022-09-03T13:43:30.842Z,96730.63
2022-09-03T13:46:04.353Z,96737.03
2022-09-03T13:48:57.781Z,96738.69
2022-09-03T13:51:31.821Z,96739.06
2022-09-03T13:54:13.462Z,96758.16
2022-09-03T13:56:57.734Z,96751.06
2022-09-03T13:59:39.711Z,96755.81
2022-09-03T14:02:22.265Z,96753.00
2022-09-03T14:05:06.302Z,96752.53
2022-09-03T14:07:59.290Z,96755.38
2022-09-03T14:10:52.419Z,96748.22
2022-09-03T14:13:33.396Z,96752.19
2022-09-03T14:16:11.915Z,96753.06
2022-09-03T14:18:58.754Z,96756.72
2022-09-03T14:21:35.901Z,96768.22
2022-09-03T14:24:16.122Z,96753.94
2022-09-03T14:26:53.849Z,96765.84
2022-09-03T14:29:28.066Z,96765.41
2022-09-03T14:32:24.721Z,96760.22
2022-09-03T14:35:19.713Z,96762.19
2022-09-03T14:38:46.270Z,96742.78
2022-09-03T14:41:50.557Z,96739.19
2022-09-03T14:44:45.231Z,96736.03
2022-09-03T14:47:34.152Z,96731.66
2022-09-03T14:50:23.626Z,96721.34
2022-09-03T14:53:27.857Z,96707.84
2022-09-03T14:56:26.702Z,96697.50
2022-09-03T14:59:28.853Z,96699.09
2022-09-03T15:02:26.410Z,96703.47
2022-09-03T15:05:16.473Z,96703.84
2022-09-03T15:07:54.117Z,96701.38
2022-09-03T15:10:32.939Z,96693.41
2022-09-03T15:13:12.928Z,96694.59
2022-09-03T15:16:09.888Z,96685.47
2022-09-03T15:19:03.948Z,96683.94
2022-09-03T15:21:57.293Z,96682.50
2022-09-03T15:24:44.278Z,96684.44
2022-09-03T15:27:36.894Z,96690.41
2022-09-03T15:30:12.193Z,96690.44
2022-09-03T15:32:58.030Z,96707.88
2022-09-03T15:36:02.719Z,96709.47
2022-09-03T15:38:45.214Z,96711.84
2022-09-03T15:41:35.791Z,96718.19
2022-09-03T15:44:18.382Z,96726.13
2022-09-03T15:46:57.916Z,96735.59
2022-09-03T15:49:45.797Z,96737.09
2022-09-03T15:52:33.601Z,96742.94
2022-09-03T15:55:12.228Z,96741.69
2022-09-03T15:57:54.730Z,96728.91
2022-09-03T16:00:23.786Z,96734.44
2022-09-03T16:03:08.070Z,96737.97
2022-09-03T16:05:43.505Z,96731.59
2022-09-03T16:08:25.992Z,96744.16
2022-09-03T16:11:08.677Z,96749.63
2022-09-03T16:13:54.180Z,96751.13
2022-09-03T16:16:31.094Z,96760.72
2022-09-03T16:19:10.898Z,96752.47
2022-09-03T16:21:50.807Z,96755.56
2022-09-03T16:24:27.518Z,96759.94
2022-09-03T16:27:04.266Z,96763.41
2022-09-03T16:29:33.332Z,96762.94
2022-09-03T16:32:26.990Z,96761.00
2022-09-03T16:35:10.146Z,96767.53
2022-09-03T16:38:00.298Z,96761.06
2022-09-03T16:40:42.184Z,96765.31
2022-09-03T16:43:42.752Z,96763.28
2022-09-03T16:46:26.462Z,96762.06
2022-09-03T16:49:29.372Z,96768.41
2022-09-03T16:52:13.568Z,96776.38
2022-09-03T16:55:05.026Z,96774.81
2022-09-03T16:57:50.287Z,96779.19
2022-09-03T17:00:22.929Z,96777.16
2022-09-03T17:03:26.509Z,96776.38
2022-09-03T17:06:27.523Z,96772.50
2022-09-03T17:09:14.671Z,96773.72
2022-09-03T17:12:00.399Z,96772.59
2022-09-03T17:15:09.334Z,96763.03
2022-09-03T17:18:17.636Z,96758.31
2022-09-03T17:21:06.340Z,96758.25
2022-09-03T17:24:21.967Z,96758.13
2022-09-03T17:27:10.603Z,96758.75
2022-09-03T17:29:56.731Z,96765.16
2022-09-03T17:32:57.613Z,96763.00
2022-09-03T17:35:42.935Z,96770.16
2022-09-03T17:38:39.281Z,96768.66
2022-09-03T17:41:24.848Z,96768.63
2022-09-03T17:44:06.537Z,96773.97
2022-09-03T17:46:47.491Z,96779.53
2022-09-03T17:49:26.324Z,96784.41
2022-09-03T17:52:07.211Z,96786.97
2022-09-03T17:54:47.297Z,96801.28
2022-09-03T17:57:26.779Z,96797.75
2022-09-03T18:00:01.772Z,96797.50
2022-09-03T18:02:38.676Z,96795.63
2022-09-03T18:05:20.529Z,96809.25
2022-09-03T18:08:00.019Z,96812.53
2022-09-03T18:10:44.343Z,96819.88
2022-09-03T18:13:41.525Z,96815.34
2022-09-03T18:16:20.820Z,96819.53
2022-09-03T18:18:53.650Z,96824.19
2022-09-03T18:21:46.895Z,96828.69
2022-09-03T18:24:50.682Z,96836.09
2022-09-03T18:27:47.865Z,96833.13
2022-09-03T18:30:36.119Z,96842.41
2022-09-03T18:33:22.069Z,96853.72
2022-09-03T18:36:08.202Z,96852.16
2022-09-03T18:38:56.880Z,96851.03
2022-09-03T18:42:12.975Z,96859.09
2022-09-03T18:45:21.945Z,96853.84
2022-09-03T18:48:26.862Z,96851.56
2022-09-03T18:51:25.479Z,96851.38
2022-09-03T18:54:50.654Z,96864.72
2022-09-03T18:57:42.997Z,96861.44
2022-09-03T19:00:32.273Z,96862.97
2022-09-03T19:03:59.822Z,96870.16
2022-09-03T19:06:56.803Z,96869.88
2022-09-03T19:10:04.277Z,96869.69
2022-09-03T19:13:09.927Z,96875.81
2022-09-03T19:16:11.530Z,96873.06
2022-09-03T19:19:26.612Z,96868.00
2022-09-03T19:22:23.716Z,96870.09
2022-09-03T19:25:20.992Z,96880.69
2022-09-03T19:28:25.401Z,96877.44
2022-09-03T19:31:30.258Z,96876.97
2022-09-03T19:34:36.171Z,96879.72
2022-09-03T19:37:32.168Z,96877.22
2022-09-03T19:40:43.379Z,96879.72
2022-09-03T19:43:42.972Z,96890.94
2022-09-03T19:46:38.085Z,96884.28
2022-09-03T19:49:44.451Z,96885.00
2022-09-03T19:52:48.532Z,96886.34
2022-09-03T19:55:45.060Z,96884.50
2022-09-03T19:58:43.527Z,96896.03
2022-09-03T20:01:31.612Z,96891.16
2022-09-03T20:04:25.355Z,96892.22
2022-09-03T20:07:12.487Z,96903.22
2022-09-03T20:10:01.678Z,96901.09
2022-09-03T20:12:36.317Z,96898.59
2022-09-03T20:15:07.561Z,96902.97
2022-09-03T20:17:51.093Z,96905.16
2022-09-03T20:20:33.355Z,96912.00
2022-09-03T20:23:12.738Z,96914.38
2022-09-03T20:26:10.431Z,96915.75
2022-09-03T20:29:03.638Z,96920.88
2022-09-03T20:31:45.106Z,96931.47
2022-09-03T20:34:34.165Z,96938.38
2022-09-03T20:37:16.801Z,96937.56
2022-09-03T20:40:06.468Z,96936.66
2022-09-03T20:43:04.150Z,96945.63
2022-09-03T20:45:44.504Z,96934.25
2022-09-03T20:48:23.522Z,96929.47
2022-09-03T20:50:59.281Z,96929.38
2022-09-03T20:53:54.903Z,96941.97
2022-09-03T20:56:33.481Z,96944.56
2022-09-03T20:59:15.241Z,96937.44
2022-09-03T21:01:56.499Z,96940.91
2022-09-03T21:04:48.724Z,96944.72
2022-09-03T21:07:35.731Z,96950.03
2022-09-03T21:10:18.950Z,96951.88
2022-09-03T21:13:02.995Z,96951.41
2022-09-03T21:15:47.193Z,96950.53
2022-09-03T21:18:30.211Z,96950.28
2022-09-03T21:21:13.093Z,96941.16
2022-09-03T21:23:48.043Z,96947.09
2022-09-03T21:26:22.998Z,96954.41
2022-09-03T21:29:03.391Z,96961.28
2022-09-03T21:31:49.798Z,96955.59
2022-09-03T21:34:26.490Z,96957.53
2022-09-03T21:36:58.167Z,96957.44
2022-09-03T21:39:33.513Z,96957.44
2022-09-03T21:42:08.416Z,96961.34
2022-09-03T21:44:56.837Z,96947.84
2022-09-03T21:47:29.236Z,96955.41
2022-09-03T21:50:13.123Z,96963.03
2022-09-03T21:52:54.013Z,96961.44
2022-09-03T21:55:38.138Z,96958.16
2022-09-03T21:58:26.161Z,96963.06
2022-09-03T22:01:06.347Z,96961.59
2022-09-03T22:03:34.694Z,96964.16
2022-09-03T22:06:13.145Z,96954.19
2022-09-03T22:08:51.899Z,96961.06
2022-09-03T22:11:30.814Z,96960.38
2022-09-03T22:14:09.851Z,96957.63
2022-09-03T22:16:47.297Z,96962.28
2022-09-03T22:19:17.777Z,96962.28
2022-09-03T22:21:59.633Z,96967.78
2022-09-03T22:24:43.770Z,96961.50
2022-09-03T22:27:26.166Z,96961.25
2022-09-03T22:30:06.992Z,96962.38
2022-09-03T22:32:52.661Z,96962.63
2022-09-03T22:35:53.088Z,96954.16
2022-09-03T22:38:55.114Z,96961.75
2022-09-03T22:41:47.116Z,96965.06
2022-09-03T22:44:36.938Z,96969.56
2022-09-03T22:47:19.752Z,96974.94
2022-09-03T22:49:55.790Z,96976.66
2022-09-03T22:52:35.800Z,96977.09
2022-09-03T22:55:18.441Z,96975.53
2022-09-03T22:57:58.593Z,96968.53
2022-09-03T23:00:27.511Z,96972.66
2022-09-03T23:03:09.904Z,96973.34
2022-09-03T23:05:51.313Z,96971.03
2022-09-03T23:08:29.941Z,96967.28
2022-09-03T23:11:06.849Z,96972.19
2022-09-03T23:13:42.061Z,96971.41
2022-09-03T23:16:20.726Z,96967.84
2022-09-03T23:18:51.425Z,96969.00
2022-09-03T23:21:35.040Z,96964.72
2022-09-03T23:24:12.011Z,96978.34
2022-09-03T23:26:47.307Z,96979.72
2022-09-03T23:29:26.093Z,96973.53
2022-09-03T23:31:57.336Z,96976.28
2022-09-03T23:34:26.590Z,96968.59
2022-09-03T23:37:36.750Z,96970.06
2022-09-03T23:40:28.938Z,96980.13
2022-09-03T23:43:43.267Z,96974.16
2022-09-03T23:46:20.980Z,96986.31
2022-09-03T23:49:28.959Z,96991.59
2022-09-03T23:52:33.905Z,96982.22
2022-09-03T23:55:17.294Z,96981.28
2022-09-03T23:57:58.968Z,96980.47
