createdAt,value
2023-01-19T00:01:28.646Z,99793.72
2023-01-19T00:03:58.047Z,99794.34
2023-01-19T00:06:26.130Z,99795.28
2023-01-19T00:08:54.159Z,99802.38
2023-01-19T00:11:22.156Z,99800.72
2023-01-19T00:13:51.062Z,99809.47
2023-01-19T00:16:19.898Z,99818.25
2023-01-19T00:18:48.208Z,99820.13
2023-01-19T00:21:17.634Z,99817.31
2023-01-19T00:23:47.684Z,99817.53
2023-01-19T00:26:17.238Z,99822.72
2023-01-19T00:28:45.634Z,99827.75
2023-01-19T00:31:13.905Z,99840.56
2023-01-19T00:33:41.863Z,99832.63
2023-01-19T00:36:11.092Z,99833.91
2023-01-19T00:38:40.532Z,99837.44
2023-01-19T00:41:08.597Z,99834.22
2023-01-19T00:43:35.554Z,99844.75
2023-01-19T00:46:03.626Z,99845.47
2023-01-19T00:48:31.897Z,99843.47
2023-01-19T00:51:00.730Z,99852.75
2023-01-19T00:53:32.369Z,99855.34
2023-01-19T00:56:01.843Z,99857.22
2023-01-19T00:58:29.955Z,99850.34
2023-01-19T01:01:03.396Z,99851.50
2023-01-19T01:03:31.809Z,99855.78
2023-01-19T01:05:59.972Z,99857.13
2023-01-19T01:08:27.965Z,99853.22
2023-01-19T01:10:56.637Z,99860.53
2023-01-19T01:13:28.014Z,99865.31
2023-01-19T01:15:56.910Z,99866.16
2023-01-19T01:18:26.118Z,99864.69
2023-01-19T01:20:56.226Z,99863.31
2023-01-19T01:23:24.407Z,99861.19
2023-01-19T01:25:52.376Z,99862.13
2023-01-19T01:28:20.429Z,99866.72
2023-01-19T01:30:51.331Z,99862.84
2023-01-19T01:33:40.994Z,99858.47
2023-01-19T01:36:08.878Z,99863.41
2023-01-19T01:38:36.892Z,99862.66
2023-01-19T01:41:05.143Z,99857.75
2023-01-19T01:43:44.701Z,99862.34
2023-01-19T01:46:17.261Z,99873.84
2023-01-19T01:48:49.441Z,99877.06
2023-01-19T01:51:26.127Z,99883.00
2023-01-19T01:54:07.615Z,99878.81
2023-01-19T01:56:37.458Z,99874.81
2023-01-19T01:59:08.152Z,99873.34
2023-01-19T02:01:55.804Z,99873.34
2023-01-19T02:04:24.808Z,99869.25
2023-01-19T02:07:10.223Z,99871.03
2023-01-19T02:09:56.145Z,99870.81
2023-01-19T02:12:42.553Z,99870.00
2023-01-19T02:15:18.272Z,99860.88
2023-01-19T02:17:48.053Z,99869.81
2023-01-19T02:20:17.099Z,99863.00
2023-01-19T02:22:49.905Z,99862.16
2023-01-19T02:25:20.316Z,99871.56
2023-01-19T02:27:48.770Z,99869.16
2023-01-19T02:30:17.724Z,99871.75
2023-01-19T02:32:45.838Z,99874.47
2023-01-19T02:35:16.819Z,99875.94
2023-01-19T02:37:45.808Z,99878.53
2023-01-19T02:40:16.473Z,99873.63
2023-01-19T02:42:47.423Z,99874.47
2023-01-19T02:45:18.728Z,99864.03
2023-01-19T02:47:49.862Z,99868.50
2023-01-19T02:50:41.894Z,99862.00
2023-01-19T02:53:19.521Z,99856.97
2023-01-19T02:55:50.879Z,99865.56
2023-01-19T02:58:25.018Z,99859.13
2023-01-19T03:00:59.723Z,99853.38
2023-01-19T03:03:32.237Z,99854.38
2023-01-19T03:06:05.074Z,99857.25
2023-01-19T03:08:42.092Z,99851.75
2023-01-19T03:11:11.588Z,99867.22
2023-01-19T03:13:46.365Z,99865.91
2023-01-19T03:16:18.452Z,99859.97
2023-01-19T03:18:49.274Z,99862.66
2023-01-19T03:21:19.615Z,99862.66
2023-01-19T03:23:48.883Z,99867.03
2023-01-19T03:26:19.792Z,99871.09
2023-01-19T03:28:50.075Z,99867.13
2023-01-19T03:31:21.633Z,99878.38
2023-01-19T03:33:51.859Z,99872.53
2023-01-19T03:36:21.752Z,99880.13
2023-01-19T03:38:50.376Z,99871.69
2023-01-19T03:41:20.813Z,99871.69
2023-01-19T03:43:51.990Z,99883.38
2023-01-19T03:46:21.280Z,99880.78
2023-01-19T03:48:49.632Z,99889.47
2023-01-19T03:51:19.444Z,99886.25
2023-01-19T03:53:49.819Z,99886.78
2023-01-19T03:56:22.564Z,99891.34
2023-01-19T03:58:52.617Z,99883.25
2023-01-19T04:01:23.031Z,99891.25
2023-01-19T04:03:52.026Z,99891.47
2023-01-19T04:06:21.138Z,99897.63
2023-01-19T04:08:50.073Z,99899.19
2023-01-19T04:11:18.217Z,99892.97
2023-01-19T04:13:46.129Z,99894.44
2023-01-19T04:16:19.960Z,99895.94
2023-01-19T04:18:48.181Z,99891.38
2023-01-19T04:21:16.354Z,99885.50
2023-01-19T04:23:45.998Z,99891.81
2023-01-19T04:26:14.326Z,99897.16
2023-01-19T04:28:42.661Z,99897.41
2023-01-19T04:31:10.888Z,99898.25
2023-01-19T04:33:40.358Z,99901.84
2023-01-19T04:36:09.046Z,99906.75
2023-01-19T04:38:37.337Z,99905.34
2023-01-19T04:41:05.534Z,99904.91
2023-01-19T04:43:33.815Z,99907.53
2023-01-19T04:46:02.211Z,99904.25
2023-01-19T04:48:30.128Z,99896.19
2023-01-19T04:50:59.484Z,99901.84
2023-01-19T04:53:27.536Z,99895.91
2023-01-19T04:55:55.932Z,99892.69
2023-01-19T04:58:24.081Z,99890.53
2023-01-19T05:00:53.067Z,99897.59
2023-01-19T05:03:21.329Z,99894.47
2023-01-19T05:05:49.668Z,99907.63
2023-01-19T05:08:19.145Z,99905.59
2023-01-19T05:10:47.255Z,99908.81
2023-01-19T05:13:15.256Z,99915.03
2023-01-19T05:15:43.219Z,99907.31
2023-01-19T05:18:11.446Z,99906.47
2023-01-19T05:20:39.610Z,99908.81
2023-01-19T05:23:07.857Z,99916.00
2023-01-19T05:25:37.253Z,99918.38
2023-01-19T05:28:05.517Z,99905.28
2023-01-19T05:30:33.825Z,99920.22
2023-01-19T05:33:02.246Z,99914.00
2023-01-19T05:35:35.954Z,99913.56
2023-01-19T05:38:04.611Z,99914.31
2023-01-19T05:40:32.662Z,99913.66
2023-01-19T05:43:05.128Z,99909.66
2023-01-19T05:45:33.888Z,99917.84
2023-01-19T05:48:02.086Z,99919.59
2023-01-19T05:50:30.153Z,99925.06
2023-01-19T05:52:58.927Z,99924.06
2023-01-19T05:55:27.514Z,99931.84
2023-01-19T05:57:55.459Z,99936.19
2023-01-19T06:00:25.759Z,99939.91
2023-01-19T06:02:53.885Z,99944.59
2023-01-19T06:05:21.839Z,99947.84
2023-01-19T06:07:49.966Z,99963.09
2023-01-19T06:10:18.250Z,99961.25
2023-01-19T06:12:46.283Z,99956.22
2023-01-19T06:15:15.414Z,99954.81
2023-01-19T06:17:44.895Z,99954.91
2023-01-19T06:20:14.426Z,99958.25
2023-01-19T06:22:42.817Z,99957.31
2023-01-19T06:25:12.022Z,99959.75
2023-01-19T06:27:40.889Z,99952.97
2023-01-19T06:30:10.255Z,99955.91
2023-01-19T06:32:38.419Z,99947.84
2023-01-19T06:35:08.927Z,99952.78
2023-01-19T06:37:37.135Z,99951.31
2023-01-19T06:40:05.893Z,99953.56
2023-01-19T06:42:34.401Z,99949.53
2023-01-19T06:45:02.409Z,99950.22
2023-01-19T06:47:30.721Z,99949.66
2023-01-19T06:49:58.839Z,99956.44
2023-01-19T06:52:28.490Z,99952.63
2023-01-19T06:54:56.727Z,99954.66
2023-01-19T06:57:25.856Z,99960.59
2023-01-19T06:59:54.056Z,99951.22
2023-01-19T07:02:27.598Z,99955.75
2023-01-19T07:04:56.549Z,99947.78
2023-01-19T07:07:24.445Z,99961.44
2023-01-19T07:09:54.360Z,99965.31
2023-01-19T07:12:22.849Z,99966.81
2023-01-19T07:14:50.854Z,99981.56
2023-01-19T07:17:18.820Z,99982.50
2023-01-19T07:19:47.045Z,99987.25
2023-01-19T07:22:15.225Z,99986.75
2023-01-19T07:24:43.352Z,99992.63
2023-01-19T07:27:12.751Z,99993.28
2023-01-19T07:29:40.858Z,99986.19
2023-01-19T07:32:09.218Z,99989.19
2023-01-19T07:34:37.281Z,99983.50
2023-01-19T07:37:05.378Z,99984.75
2023-01-19T07:39:33.341Z,99993.19
2023-01-19T07:42:01.500Z,99995.47
2023-01-19T07:44:31.331Z,99995.13
2023-01-19T07:46:59.355Z,100000.88
2023-01-19T07:49:27.402Z,99999.03
2023-01-19T07:51:56.268Z,99992.31
2023-01-19T07:54:24.457Z,99991.81
2023-01-19T07:56:55.024Z,99993.75
2023-01-19T07:59:23.135Z,100000.84
2023-01-19T08:01:54.139Z,100003.44
2023-01-19T08:04:22.475Z,100002.75
2023-01-19T08:06:50.466Z,100008.81
2023-01-19T08:09:19.100Z,100002.16
2023-01-19T08:11:47.230Z,100007.81
2023-01-19T08:14:15.487Z,100001.16
2023-01-19T08:16:43.601Z,100006.13
2023-01-19T08:19:12.948Z,100020.31
2023-01-19T08:21:41.127Z,100021.00
2023-01-19T08:24:19.599Z,100018.13
2023-01-19T08:26:47.883Z,100033.75
2023-01-19T08:29:15.966Z,100020.88
2023-01-19T08:31:44.133Z,100024.81
2023-01-19T08:34:13.658Z,100029.50
2023-01-19T08:36:41.696Z,100029.19
2023-01-19T08:39:12.123Z,100028.25
2023-01-19T08:41:40.240Z,100029.59
2023-01-19T08:44:08.313Z,100030.19
2023-01-19T08:46:36.364Z,100019.41
2023-01-19T08:49:04.413Z,100031.47
2023-01-19T08:51:34.039Z,100038.38
2023-01-19T08:54:02.167Z,100033.56
2023-01-19T08:56:30.246Z,100031.41
2023-01-19T08:59:08.699Z,100036.06
2023-01-19T09:01:38.476Z,100026.09
2023-01-19T09:04:07.092Z,100033.44
2023-01-19T09:06:36.672Z,100018.91
2023-01-19T09:09:05.033Z,100029.00
2023-01-19T09:11:33.187Z,100021.97
2023-01-19T09:14:01.151Z,100015.53
2023-01-19T09:16:29.340Z,100030.28
2023-01-19T09:18:57.537Z,100024.22
2023-01-19T09:21:25.766Z,100037.19
2023-01-19T09:23:55.651Z,100032.88
2023-01-19T09:26:24.304Z,100035.09
2023-01-19T09:28:52.359Z,100035.22
2023-01-19T09:31:20.560Z,100034.47
2023-01-19T09:33:48.559Z,100037.91
2023-01-19T09:36:16.540Z,100032.50
2023-01-19T09:38:44.555Z,100028.00
2023-01-19T09:41:19.072Z,100030.78
2023-01-19T09:43:50.290Z,100037.75
2023-01-19T09:46:22.364Z,100041.25
2023-01-19T09:48:52.631Z,100030.69
2023-01-19T09:51:23.821Z,100030.63
2023-01-19T09:53:58.940Z,100031.97
2023-01-19T09:56:30.627Z,100022.44
2023-01-19T09:58:59.464Z,100025.88
2023-01-19T10:01:36.402Z,100019.69
2023-01-19T10:04:28.309Z,100024.34
2023-01-19T10:07:05.392Z,100023.97
2023-01-19T10:09:38.410Z,100020.56
2023-01-19T10:12:12.567Z,100013.44
2023-01-19T10:14:44.531Z,100014.09
2023-01-19T10:17:20.449Z,100012.69
2023-01-19T10:19:51.492Z,100017.00
2023-01-19T10:22:22.306Z,100023.88
2023-01-19T10:24:52.539Z,100006.91
2023-01-19T10:27:25.622Z,100016.34
2023-01-19T10:29:53.634Z,100012.84
2023-01-19T10:32:26.269Z,100003.66
2023-01-19T10:34:57.111Z,100008.25
2023-01-19T10:37:30.801Z,100010.59
2023-01-19T10:40:02.124Z,100013.09
2023-01-19T10:42:31.905Z,100008.53
2023-01-19T10:45:00.069Z,100001.53
2023-01-19T10:47:33.376Z,99985.59
2023-01-19T10:50:01.880Z,99991.53
2023-01-19T10:52:33.029Z,99995.34
2023-01-19T10:55:02.187Z,99997.00
2023-01-19T10:57:36.939Z,100001.38
2023-01-19T11:00:05.903Z,99991.88
2023-01-19T11:02:34.587Z,100001.06
2023-01-19T11:05:22.685Z,99997.75
2023-01-19T11:07:50.776Z,99992.84
2023-01-19T11:10:24.432Z,99990.94
2023-01-19T11:13:03.753Z,99988.56
2023-01-19T11:15:34.790Z,99985.47
2023-01-19T11:18:04.871Z,99976.56
2023-01-19T11:20:43.984Z,99981.66
2023-01-19T11:23:23.517Z,99983.69
2023-01-19T11:25:52.878Z,99973.78
2023-01-19T11:28:27.530Z,99983.34
2023-01-19T11:30:56.745Z,99975.44
2023-01-19T11:33:26.173Z,99980.19
2023-01-19T11:36:03.912Z,99966.38
2023-01-19T11:38:32.566Z,99965.22
2023-01-19T11:41:01.198Z,99959.03
2023-01-19T11:43:43.587Z,99958.09
2023-01-19T11:46:16.490Z,99972.28
2023-01-19T11:48:49.163Z,99969.72
2023-01-19T11:51:19.055Z,99972.22
2023-01-19T11:53:51.254Z,99963.66
2023-01-19T11:56:23.105Z,99972.44
2023-01-19T11:58:52.545Z,99969.34
2023-01-19T12:01:24.677Z,99969.81
2023-01-19T12:03:58.060Z,99959.47
2023-01-19T12:06:28.295Z,99974.19
2023-01-19T12:08:57.919Z,99962.66
2023-01-19T12:11:31.496Z,99971.75
2023-01-19T12:14:01.428Z,99974.13
2023-01-19T12:16:31.342Z,99978.22
2023-01-19T12:19:01.399Z,99973.66
2023-01-19T12:21:29.790Z,99974.44
2023-01-19T12:24:05.420Z,99968.50
2023-01-19T12:26:38.071Z,99961.06
2023-01-19T12:29:12.897Z,99966.66
2023-01-19T12:31:42.990Z,99973.78
2023-01-19T12:34:36.071Z,99975.72
2023-01-19T12:37:05.730Z,99978.66
2023-01-19T12:39:35.356Z,99992.66
2023-01-19T12:42:11.944Z,99987.06
2023-01-19T12:44:42.931Z,99979.19
2023-01-19T12:47:22.906Z,99996.06
2023-01-19T12:49:52.966Z,99993.00
2023-01-19T12:52:34.070Z,99990.25
2023-01-19T12:55:07.320Z,99985.13
2023-01-19T12:57:37.808Z,99996.34
2023-01-19T13:00:09.249Z,99993.00
2023-01-19T13:02:47.256Z,99991.34
2023-01-19T13:05:22.760Z,99998.94
2023-01-19T13:08:16.480Z,100007.16
2023-01-19T13:11:17.856Z,100004.91
2023-01-19T13:13:48.926Z,100000.59
2023-01-19T13:16:56.309Z,100005.72
2023-01-19T13:19:33.960Z,100002.41
2023-01-19T13:22:40.605Z,100005.56
2023-01-19T13:25:13.695Z,100005.56
2023-01-19T13:27:42.024Z,100008.34
2023-01-19T13:30:15.667Z,100009.31
2023-01-19T13:32:43.890Z,100013.19
2023-01-19T13:35:15.322Z,100019.56
2023-01-19T13:37:45.554Z,100019.41
2023-01-19T13:40:21.037Z,100022.25
2023-01-19T13:42:49.677Z,100021.97
2023-01-19T13:45:26.723Z,100019.09
2023-01-19T13:47:56.190Z,100027.03
2023-01-19T13:50:27.199Z,100026.53
2023-01-19T13:52:56.707Z,100025.94
2023-01-19T13:55:27.104Z,100025.56
2023-01-19T13:57:56.991Z,100026.78
2023-01-19T14:00:26.619Z,100032.97
2023-01-19T14:03:00.155Z,100040.28
2023-01-19T14:05:30.198Z,100040.59
2023-01-19T14:08:07.204Z,100037.06
2023-01-19T14:10:37.976Z,100033.28
2023-01-19T14:13:07.157Z,100039.06
2023-01-19T14:15:36.005Z,100043.91
2023-01-19T14:18:27.351Z,100049.09
2023-01-19T14:20:58.765Z,100050.72
2023-01-19T14:23:42.327Z,100050.53
2023-01-19T14:26:56.259Z,100053.13
2023-01-19T14:29:28.385Z,100057.88
2023-01-19T14:32:14.619Z,100066.34
2023-01-19T14:34:43.844Z,100067.97
2023-01-19T14:37:32.871Z,100067.13
2023-01-19T14:40:04.699Z,100068.69
2023-01-19T14:42:35.019Z,100067.63
2023-01-19T14:45:07.110Z,100075.16
2023-01-19T14:47:38.668Z,100070.75
2023-01-19T14:50:10.835Z,100071.19
2023-01-19T14:52:43.372Z,100075.47
2023-01-19T14:55:20.740Z,100071.53
2023-01-19T14:57:49.138Z,100074.75
2023-01-19T15:00:20.799Z,100070.97
2023-01-19T15:02:48.818Z,100072.75
2023-01-19T15:05:17.224Z,100082.72
2023-01-19T15:07:47.175Z,100083.75
2023-01-19T15:10:21.481Z,100081.66
2023-01-19T15:12:49.859Z,100080.53
2023-01-19T15:15:22.621Z,100080.72
2023-01-19T15:17:51.176Z,100076.56
2023-01-19T15:20:21.559Z,100086.81
2023-01-19T15:22:50.001Z,100085.53
2023-01-19T15:25:19.775Z,100083.63
2023-01-19T15:27:48.566Z,100090.25
2023-01-19T15:30:20.061Z,100084.28
2023-01-19T15:32:48.421Z,100087.09
2023-01-19T15:35:18.456Z,100090.09
2023-01-19T15:37:46.944Z,100086.16
2023-01-19T15:40:15.517Z,100096.09
2023-01-19T15:42:43.618Z,100104.69
2023-01-19T15:45:31.938Z,100099.44
2023-01-19T15:48:00.000Z,100100.69
2023-01-19T15:50:28.086Z,100097.88
2023-01-19T15:52:56.138Z,100089.81
2023-01-19T15:55:24.441Z,100100.19
2023-01-19T15:57:52.476Z,100097.34
2023-01-19T16:00:20.813Z,100101.75
2023-01-19T16:02:52.058Z,100098.81
2023-01-19T16:05:21.581Z,100094.22
2023-01-19T16:07:50.743Z,100094.88
2023-01-19T16:10:19.442Z,100092.53
2023-01-19T16:12:47.790Z,100093.06
2023-01-19T16:15:16.568Z,100096.19
2023-01-19T16:17:45.098Z,100095.25
2023-01-19T16:20:15.147Z,100096.94
2023-01-19T16:22:43.375Z,100096.09
2023-01-19T16:25:12.694Z,100095.88
2023-01-19T16:27:40.768Z,100097.56
2023-01-19T16:30:11.927Z,100103.72
2023-01-19T16:32:40.348Z,100102.25
2023-01-19T16:35:08.857Z,100098.78
2023-01-19T16:37:38.237Z,100109.66
2023-01-19T16:40:07.360Z,100107.38
2023-01-19T16:42:35.547Z,100103.81
2023-01-19T16:45:03.664Z,100104.75
2023-01-19T16:47:31.678Z,100106.84
2023-01-19T16:49:59.884Z,100113.53
2023-01-19T16:52:27.843Z,100111.75
2023-01-19T16:54:57.394Z,100115.41
2023-01-19T16:57:25.665Z,100115.72
2023-01-19T16:59:53.997Z,100113.84
2023-01-19T17:02:21.911Z,100114.72
2023-01-19T17:04:49.975Z,100116.72
2023-01-19T17:07:19.260Z,100115.25
2023-01-19T17:09:47.502Z,100115.97
2023-01-19T17:12:17.009Z,100116.63
2023-01-19T17:14:47.267Z,100119.34
2023-01-19T17:17:16.044Z,100121.75
2023-01-19T17:19:45.097Z,100125.41
2023-01-19T17:22:14.252Z,100124.16
2023-01-19T17:24:43.232Z,100117.63
2023-01-19T17:27:11.303Z,100119.03
2023-01-19T17:29:40.810Z,100124.16
2023-01-19T17:32:08.815Z,100124.56
2023-01-19T17:34:36.832Z,100127.91
2023-01-19T17:37:04.943Z,100128.22
2023-01-19T17:39:32.933Z,100131.06
2023-01-19T17:42:00.950Z,100130.63
2023-01-19T17:44:29.147Z,100127.81
2023-01-19T17:46:59.971Z,100136.22
2023-01-19T17:49:28.374Z,100130.75
2023-01-19T17:51:56.546Z,100133.38
2023-01-19T17:54:24.639Z,100148.84
2023-01-19T17:56:52.751Z,100149.38
2023-01-19T17:59:20.839Z,100151.25
2023-01-19T18:01:49.014Z,100145.91
2023-01-19T18:04:18.506Z,100152.81
2023-01-19T18:06:47.198Z,100148.00
2023-01-19T18:09:15.221Z,100148.94
2023-01-19T18:11:43.576Z,100158.38
2023-01-19T18:14:11.655Z,100159.09
2023-01-19T18:16:39.701Z,100156.19
2023-01-19T18:19:07.715Z,100166.94
2023-01-19T18:21:38.112Z,100160.97
2023-01-19T18:24:07.339Z,100155.97
2023-01-19T18:26:37.576Z,100157.22
2023-01-19T18:29:05.766Z,100162.56
2023-01-19T18:31:33.776Z,100168.19
2023-01-19T18:34:01.869Z,100163.94
2023-01-19T18:36:31.967Z,100167.38
2023-01-19T18:39:02.098Z,100167.69
2023-01-19T18:41:30.600Z,100180.25
2023-01-19T18:43:59.661Z,100165.06
2023-01-19T18:46:27.788Z,100168.44
2023-01-19T18:48:55.847Z,100173.69
2023-01-19T18:51:23.956Z,100172.28
2023-01-19T18:53:51.949Z,100180.25
2023-01-19T18:56:21.311Z,100182.34
2023-01-19T18:58:49.260Z,100184.22
2023-01-19T19:01:23.289Z,100188.41
2023-01-19T19:03:51.551Z,100197.19
2023-01-19T19:06:20.871Z,100201.16
2023-01-19T19:08:49.939Z,100197.81
2023-01-19T19:11:18.157Z,100201.91
2023-01-19T19:13:47.647Z,100197.94
2023-01-19T19:16:15.873Z,100200.75
2023-01-19T19:18:44.167Z,100201.41
2023-01-19T19:21:13.107Z,100212.91
2023-01-19T19:23:41.128Z,100217.66
2023-01-19T19:26:11.043Z,100216.59
2023-01-19T19:28:40.675Z,100220.88
2023-01-19T19:31:11.822Z,100225.16
2023-01-19T19:33:40.435Z,100229.38
2023-01-19T19:36:09.487Z,100231.56
2023-01-19T19:38:37.974Z,100235.13
2023-01-19T19:41:06.556Z,100237.22
2023-01-19T19:43:35.622Z,100232.91
2023-01-19T19:46:05.322Z,100231.97
2023-01-19T19:48:37.062Z,100243.28
2023-01-19T19:51:17.492Z,100241.63
2023-01-19T19:53:46.115Z,100242.78
2023-01-19T19:56:14.319Z,100240.16
2023-01-19T19:58:43.543Z,100239.13
2023-01-19T20:01:12.703Z,100249.59
2023-01-19T20:03:42.436Z,100247.69
2023-01-19T20:06:12.372Z,100246.97
2023-01-19T20:08:40.357Z,100251.88
2023-01-19T20:11:09.806Z,100256.59
2023-01-19T20:13:39.025Z,100255.75
2023-01-19T20:16:10.200Z,100267.81
2023-01-19T20:18:38.705Z,100259.00
2023-01-19T20:21:15.657Z,100265.91
2023-01-19T20:23:44.336Z,100269.59
2023-01-19T20:26:15.383Z,100272.53
2023-01-19T20:28:43.412Z,100266.94
2023-01-19T20:31:13.093Z,100273.03
2023-01-19T20:33:41.618Z,100269.25
2023-01-19T20:36:10.863Z,100272.41
2023-01-19T20:38:41.382Z,100281.75
2023-01-19T20:41:10.997Z,100277.03
2023-01-19T20:43:39.752Z,100286.03
2023-01-19T20:46:08.273Z,100288.78
2023-01-19T20:48:36.618Z,100287.41
2023-01-19T20:51:08.340Z,100282.47
2023-01-19T20:53:36.348Z,100287.19
2023-01-19T20:56:06.569Z,100289.41
2023-01-19T20:58:34.942Z,100294.22
2023-01-19T21:01:10.967Z,100297.34
2023-01-19T21:03:39.233Z,100297.16
2023-01-19T21:06:08.067Z,100302.38
2023-01-19T21:08:36.269Z,100310.00
2023-01-19T21:11:04.650Z,100309.50
2023-01-19T21:13:34.458Z,100312.84
2023-01-19T21:16:03.112Z,100316.22
2023-01-19T21:18:31.081Z,100318.50
2023-01-19T21:20:59.212Z,100326.91
2023-01-19T21:23:28.212Z,100328.78
2023-01-19T21:25:57.763Z,100321.47
2023-01-19T21:28:26.316Z,100333.84
2023-01-19T21:30:56.340Z,100334.56
2023-01-19T21:33:25.215Z,100339.47
2023-01-19T21:35:53.401Z,100335.16
2023-01-19T21:38:22.221Z,100345.97
2023-01-19T21:40:50.944Z,100336.44
2023-01-19T21:43:19.998Z,100346.38
2023-01-19T21:45:49.143Z,100353.59
2023-01-19T21:48:19.664Z,100352.25
2023-01-19T21:50:47.673Z,100358.97
2023-01-19T21:53:15.723Z,100367.78
2023-01-19T21:55:45.521Z,100364.84
2023-01-19T21:58:13.445Z,100371.63
2023-01-19T22:00:41.521Z,100369.00
2023-01-19T22:03:09.577Z,100376.88
2023-01-19T22:05:39.026Z,100370.91
2023-01-19T22:08:07.311Z,100375.72
2023-01-19T22:10:37.254Z,100381.28
2023-01-19T22:13:06.598Z,100385.16
2023-01-19T22:15:34.771Z,100376.34
2023-01-19T22:18:02.868Z,100385.78
2023-01-19T22:20:30.881Z,100389.44
2023-01-19T22:23:00.201Z,100390.19
2023-01-19T22:25:28.603Z,100395.63
2023-01-19T22:27:58.673Z,100403.94
2023-01-19T22:30:26.877Z,100409.69
2023-01-19T22:32:54.945Z,100414.31
2023-01-19T22:35:22.949Z,100417.03
2023-01-19T22:37:51.128Z,100415.47
2023-01-19T22:40:20.951Z,100420.06
2023-01-19T22:42:49.490Z,100418.50
2023-01-19T22:45:17.675Z,100420.94
2023-01-19T22:47:45.673Z,100419.16
2023-01-19T22:50:13.699Z,100423.56
2023-01-19T22:52:42.473Z,100423.00
2023-01-19T22:55:11.596Z,100424.38
2023-01-19T22:57:41.098Z,100425.84
2023-01-19T23:00:10.571Z,100420.69
2023-01-19T23:02:38.580Z,100418.72
2023-01-19T23:05:07.452Z,100425.84
2023-01-19T23:07:35.525Z,100420.38
2023-01-19T23:10:03.570Z,100432.97
2023-01-19T23:12:31.491Z,100430.44
2023-01-19T23:15:00.886Z,100429.53
2023-01-19T23:17:28.863Z,100433.28
2023-01-19T23:19:56.968Z,100438.63
2023-01-19T23:22:25.015Z,100431.06
2023-01-19T23:24:53.200Z,100438.63
2023-01-19T23:27:21.238Z,100435.72
2023-01-19T23:29:49.243Z,100443.13
2023-01-19T23:32:18.572Z,100440.41
2023-01-19T23:34:46.545Z,100444.53
2023-01-19T23:37:14.511Z,100444.53
2023-01-19T23:39:42.576Z,100438.84
2023-01-19T23:42:10.548Z,100453.41
2023-01-19T23:44:38.584Z,100458.25
2023-01-19T23:47:06.650Z,100449.38
2023-01-19T23:49:35.924Z,100453.94
2023-01-19T23:52:05.724Z,100456.38
2023-01-19T23:54:33.945Z,100456.16
2023-01-19T23:57:01.973Z,100447.88
2023-01-19T23:59:29.921Z,100457.94
