createdAt,value
2018-04-17T00:02:10.629Z,95.50
2018-04-17T00:04:46.229Z,95.70
2018-04-17T00:07:15.634Z,96.10
2018-04-17T00:09:46.869Z,96.50
2018-04-17T00:12:19.147Z,96.90
2018-04-17T00:14:48.676Z,97.60
2018-04-17T00:17:17.976Z,97.60
2018-04-17T00:19:48.665Z,98.00
2018-04-17T00:22:18.701Z,98.70
2018-04-17T00:24:48.002Z,98.70
2018-04-17T00:27:18.079Z,99.20
2018-04-17T00:33:08.228Z,99.60
2018-04-17T00:35:37.636Z,99.90
2018-04-17T00:38:07.036Z,99.90
2018-04-17T00:40:36.599Z,99.90
2018-04-17T00:43:06.026Z,99.90
2018-04-17T00:45:35.372Z,99.90
2018-04-17T00:48:04.850Z,99.90
2018-04-17T00:50:34.162Z,99.90
2018-04-17T00:53:03.989Z,99.90
2018-04-17T00:55:35.105Z,99.90
2018-04-17T00:58:04.530Z,99.90
2018-04-17T01:00:35.122Z,99.90
2018-04-17T01:03:04.530Z,99.90
2018-04-17T01:05:33.954Z,99.90
2018-04-17T01:08:03.919Z,99.90
2018-04-17T01:10:33.323Z,99.90
2018-04-17T01:13:02.658Z,99.90
2018-04-17T01:15:32.114Z,99.90
2018-04-17T01:18:02.252Z,99.90
2018-04-17T01:20:33.511Z,99.90
2018-04-17T01:23:02.921Z,99.90
2018-04-17T01:25:34.289Z,99.90
2018-04-17T01:28:03.746Z,99.90
2018-04-17T01:30:33.340Z,99.90
2018-04-17T01:33:02.821Z,99.90
2018-04-17T01:35:32.358Z,99.90
2018-04-17T01:38:04.647Z,99.90
2018-04-17T01:40:34.290Z,99.90
2018-04-17T01:43:08.232Z,99.90
2018-04-17T01:45:37.854Z,99.90
2018-04-17T01:48:07.975Z,99.90
2018-04-17T01:50:37.465Z,99.90
2018-04-17T01:53:07.826Z,99.90
2018-04-17T01:55:37.338Z,99.90
2018-04-17T02:01:28.195Z,99.90
2018-04-17T02:03:57.676Z,99.90
2018-04-17T02:06:27.182Z,99.90
2018-04-17T02:08:56.845Z,99.90
2018-04-17T02:11:26.497Z,99.90
2018-04-17T02:13:56.812Z,99.90
2018-04-17T02:16:26.296Z,99.90
2018-04-17T02:18:56.577Z,99.90
2018-04-17T02:21:26.068Z,99.90
2018-04-17T02:23:55.807Z,99.90
2018-04-17T02:26:26.950Z,99.90
2018-04-17T02:28:56.402Z,99.90
2018-04-17T02:31:26.645Z,99.90
2018-04-17T02:37:17.637Z,99.90
2018-04-17T02:39:47.017Z,99.90
2018-04-17T02:42:16.351Z,99.90
2018-04-17T02:44:46.502Z,99.90
2018-04-17T02:47:17.684Z,99.90
2018-04-17T02:49:47.102Z,99.90
2018-04-17T02:52:16.425Z,99.90
2018-04-17T02:54:48.120Z,99.90
2018-04-17T02:57:17.468Z,99.90
2018-04-17T03:03:18.169Z,99.90
2018-04-17T03:05:47.787Z,99.90
2018-04-17T03:08:17.462Z,99.90
2018-04-17T03:10:47.145Z,99.90
2018-04-17T03:13:16.831Z,99.90
2018-04-17T03:15:46.471Z,99.90
2018-04-17T03:18:16.204Z,99.90
2018-04-17T03:20:48.574Z,99.90
2018-04-17T03:23:18.413Z,99.90
2018-04-17T03:25:48.280Z,99.90
2018-04-17T03:28:18.161Z,99.90
2018-04-17T03:30:54.132Z,99.90
2018-04-17T03:33:24.214Z,99.90
2018-04-17T03:35:53.984Z,99.90
2018-04-17T03:38:24.168Z,99.90
2018-04-17T03:40:54.870Z,99.90
2018-04-17T03:43:25.000Z,99.90
2018-04-17T03:45:55.752Z,99.90
2018-04-17T03:48:27.615Z,99.90
2018-04-17T03:50:57.537Z,99.90
2018-04-17T03:53:28.334Z,99.90
2018-04-17T03:56:05.838Z,99.90
2018-04-17T03:58:35.761Z,99.90
2018-04-17T04:03:42.018Z,99.90
2018-04-17T04:06:20.964Z,99.90
2018-04-17T04:08:50.990Z,99.90
2018-04-17T04:11:20.765Z,99.90
2018-04-17T04:13:50.457Z,99.90
2018-04-17T04:16:31.389Z,99.90
2018-04-17T04:19:13.162Z,99.90
2018-04-17T04:21:53.992Z,99.90
2018-04-17T04:24:37.698Z,99.90
2018-04-17T04:27:07.977Z,99.90
2018-04-17T04:32:19.615Z,99.90
2018-04-17T04:34:49.526Z,99.90
2018-04-17T04:37:19.262Z,99.90
2018-04-17T04:39:48.955Z,99.90
2018-04-17T04:42:18.657Z,99.90
2018-04-17T04:44:49.222Z,99.90
2018-04-17T04:47:18.959Z,99.90
2018-04-17T04:49:48.675Z,99.90
2018-04-17T04:52:18.487Z,99.90
2018-04-17T04:54:48.207Z,99.90
2018-04-17T04:57:17.981Z,99.90
2018-04-17T04:59:47.693Z,99.90
2018-04-17T05:02:17.363Z,99.90
2018-04-17T05:04:47.198Z,99.90
2018-04-17T05:07:16.834Z,99.90
2018-04-17T05:09:46.465Z,99.90
2018-04-17T05:12:16.277Z,99.90
2018-04-17T05:14:45.917Z,99.90
2018-04-17T05:17:15.556Z,99.90
2018-04-17T05:19:45.273Z,99.90
2018-04-17T05:22:14.924Z,99.90
2018-04-17T05:24:45.383Z,99.90
2018-04-17T05:27:15.016Z,99.90
2018-04-17T05:29:44.657Z,99.90
2018-04-17T05:32:15.149Z,99.90
2018-04-17T05:34:44.783Z,99.90
2018-04-17T05:37:14.401Z,99.90
2018-04-17T05:39:44.128Z,99.90
2018-04-17T05:42:13.831Z,99.90
2018-04-17T05:44:44.314Z,99.90
2018-04-17T05:47:13.969Z,99.90
2018-04-17T05:49:43.656Z,99.90
2018-04-17T05:52:13.384Z,99.90
2018-04-17T05:55:16.771Z,99.90
2018-04-17T05:57:46.195Z,99.90
2018-04-17T06:00:15.529Z,99.90
2018-04-17T06:02:44.887Z,99.90
2018-04-17T06:05:14.962Z,99.90
2018-04-17T06:07:44.283Z,99.90
2018-04-17T06:10:13.661Z,99.90
2018-04-17T06:12:42.986Z,99.90
2018-04-17T06:15:12.568Z,99.90
2018-04-17T06:17:42.058Z,99.90
2018-04-17T06:20:11.421Z,99.90
2018-04-17T06:22:40.593Z,99.90
2018-04-17T06:25:09.909Z,99.90
2018-04-17T06:27:39.293Z,99.90
2018-04-17T06:30:08.560Z,99.90
2018-04-17T06:32:38.076Z,99.90
2018-04-17T06:38:29.997Z,99.90
2018-04-17T06:40:59.538Z,99.90
2018-04-17T06:43:28.984Z,99.90
2018-04-17T06:45:58.594Z,99.90
2018-04-17T06:48:28.335Z,99.90
2018-04-17T06:54:24.571Z,99.90
2018-04-17T06:56:54.273Z,99.90
2018-04-17T06:59:24.649Z,99.90
2018-04-17T07:01:54.219Z,99.90
2018-04-17T07:07:44.934Z,99.90
2018-04-17T07:10:14.526Z,99.90
2018-04-17T07:12:43.935Z,99.90
2018-04-17T07:15:13.584Z,99.90
2018-04-17T07:17:43.061Z,99.90
2018-04-17T07:20:12.477Z,99.90
2018-04-17T07:22:42.656Z,99.90
2018-04-17T07:25:12.115Z,99.90
2018-04-17T07:27:41.441Z,99.90
2018-04-17T07:30:10.912Z,99.90
2018-04-17T07:32:40.249Z,99.90
2018-04-17T07:35:09.674Z,99.90
2018-04-17T07:37:39.865Z,99.90
2018-04-17T07:40:09.190Z,99.90
2018-04-17T07:42:38.629Z,99.90
2018-04-17T07:45:08.028Z,99.90
2018-04-17T07:47:37.773Z,99.90
2018-04-17T07:50:07.127Z,99.90
2018-04-17T07:52:36.570Z,99.90
2018-04-17T07:55:06.032Z,99.90
2018-04-17T07:57:35.416Z,99.90
2018-04-17T08:00:05.808Z,99.90
2018-04-17T08:02:35.334Z,99.90
2018-04-17T08:05:04.835Z,99.90
2018-04-17T08:07:34.429Z,99.90
2018-04-17T08:10:03.878Z,99.90
2018-04-17T08:12:33.323Z,99.90
2018-04-17T08:15:02.764Z,99.90
2018-04-17T08:17:33.023Z,99.90
2018-04-17T08:20:02.437Z,99.90
2018-04-17T08:22:32.773Z,99.90
2018-04-17T08:25:02.108Z,99.90
2018-04-17T08:27:31.537Z,99.90
2018-04-17T08:30:00.960Z,99.90
2018-04-17T08:32:30.385Z,99.90
2018-04-17T08:34:59.713Z,99.90
2018-04-17T08:37:29.253Z,99.90
2018-04-17T08:39:59.372Z,99.90
2018-04-17T08:42:29.665Z,99.90
2018-04-17T08:44:59.034Z,99.90
2018-04-17T08:47:28.455Z,99.90
2018-04-17T08:49:57.823Z,99.90
2018-04-17T08:52:27.225Z,99.90
2018-04-17T08:54:56.639Z,99.90
2018-04-17T08:57:26.102Z,99.90
2018-04-17T08:59:55.528Z,99.90
2018-04-17T09:02:25.627Z,99.90
2018-04-17T09:04:55.081Z,99.90
2018-04-17T09:07:24.470Z,99.90
2018-04-17T09:09:54.346Z,99.90
2018-04-17T09:12:23.812Z,99.90
2018-04-17T09:14:53.241Z,99.90
2018-04-17T09:17:22.747Z,99.90
2018-04-17T09:19:52.464Z,99.90
2018-04-17T09:22:21.880Z,99.90
2018-04-17T09:24:51.353Z,99.90
2018-04-17T09:27:20.850Z,99.90
2018-04-17T09:29:50.180Z,99.90
2018-04-17T09:32:19.612Z,99.90
2018-04-17T09:34:49.812Z,99.90
2018-04-17T09:37:19.999Z,99.90
2018-04-17T09:39:49.329Z,99.90
2018-04-17T09:42:18.850Z,99.90
2018-04-17T09:44:48.939Z,99.90
2018-04-17T09:47:18.385Z,99.90
2018-04-17T09:53:09.169Z,99.90
2018-04-17T09:55:38.612Z,99.90
2018-04-17T09:58:07.906Z,99.90
2018-04-17T10:00:42.666Z,99.90
2018-04-17T10:03:11.961Z,99.90
2018-04-17T10:05:41.251Z,99.90
2018-04-17T10:08:10.600Z,99.90
2018-04-17T10:10:39.872Z,99.90
2018-04-17T10:13:09.331Z,99.90
2018-04-17T10:15:38.667Z,99.90
2018-04-17T10:18:07.961Z,99.90
2018-04-17T10:23:58.721Z,99.90
2018-04-17T10:26:28.190Z,99.90
2018-04-17T10:28:57.580Z,99.90
2018-04-17T10:31:27.229Z,99.90
2018-04-17T10:37:27.675Z,99.90
2018-04-17T10:39:57.071Z,99.90
2018-04-17T10:42:26.476Z,99.90
2018-04-17T10:44:55.919Z,99.90
2018-04-17T10:47:25.371Z,99.90
2018-04-17T10:49:54.815Z,99.90
2018-04-17T10:52:24.265Z,99.90
2018-04-17T10:54:53.681Z,99.90
2018-04-17T11:00:44.066Z,99.90
2018-04-17T11:03:13.466Z,99.90
2018-04-17T11:05:42.938Z,99.90
2018-04-17T11:08:12.640Z,99.90
2018-04-17T11:10:41.974Z,99.90
2018-04-17T11:13:11.299Z,99.90
2018-04-17T11:15:40.714Z,99.90
2018-04-17T11:18:10.060Z,99.90
2018-04-17T11:20:39.382Z,99.90
2018-04-17T11:23:09.660Z,99.90
2018-04-17T11:25:38.999Z,99.90
2018-04-17T11:28:08.383Z,99.90
2018-04-17T11:30:37.989Z,99.90
2018-04-17T11:33:07.441Z,99.90
2018-04-17T11:35:36.937Z,99.90
2018-04-17T11:38:06.538Z,99.90
2018-04-17T11:40:36.935Z,99.90
2018-04-17T11:43:06.327Z,99.90
2018-04-17T11:45:35.733Z,99.90
2018-04-17T11:48:05.102Z,99.90
2018-04-17T11:50:34.511Z,99.90
2018-04-17T11:53:03.859Z,99.90
2018-04-17T11:55:34.045Z,99.90
2018-04-17T12:01:24.882Z,99.90
2018-04-17T12:03:54.428Z,99.90
2018-04-17T12:06:24.953Z,99.90
2018-04-17T12:08:55.172Z,99.90
2018-04-17T12:11:25.562Z,99.90
2018-04-17T12:13:54.900Z,99.90
2018-04-17T12:16:25.099Z,99.90
2018-04-17T12:18:54.433Z,99.90
2018-04-17T12:21:25.155Z,99.90
2018-04-17T12:23:55.422Z,99.90
2018-04-17T12:26:26.159Z,99.90
2018-04-17T12:28:55.818Z,99.90
2018-04-17T12:31:26.674Z,99.90
2018-04-17T12:33:56.018Z,99.90
2018-04-17T12:36:25.371Z,99.90
2018-04-17T12:38:54.822Z,99.90
2018-04-17T12:41:24.178Z,99.90
2018-04-17T12:43:53.589Z,99.90
2018-04-17T12:46:23.045Z,99.90
2018-04-17T12:48:52.419Z,99.90
2018-04-17T12:51:21.782Z,99.90
2018-04-17T12:53:51.969Z,99.90
2018-04-17T12:56:21.342Z,99.90
2018-04-17T12:58:51.440Z,99.90
2018-04-17T13:01:21.575Z,99.80
2018-04-17T13:03:50.928Z,99.80
2018-04-17T13:06:28.385Z,99.90
2018-04-17T13:08:58.036Z,99.90
2018-04-17T13:11:27.369Z,99.90
2018-04-17T13:13:56.812Z,99.90
2018-04-17T13:16:26.224Z,99.90
2018-04-17T13:18:55.749Z,98.50
2018-04-17T13:21:25.218Z,96.50
2018-04-17T13:23:54.566Z,96.00
2018-04-17T13:26:23.974Z,96.20
2018-04-17T13:28:54.646Z,95.50
2018-04-17T13:31:24.021Z,94.00
2018-04-17T13:36:41.811Z,93.50
2018-04-17T13:39:11.604Z,93.30
2018-04-17T13:41:41.804Z,93.60
2018-04-17T13:44:11.164Z,91.40
2018-04-17T13:46:40.506Z,91.50
2018-04-17T13:49:09.946Z,89.70
2018-04-17T13:51:39.441Z,86.50
2018-04-17T13:54:08.849Z,81.30
2018-04-17T13:56:38.240Z,80.10
2018-04-17T13:59:07.681Z,80.60
2018-04-17T14:01:37.031Z,80.00
2018-04-17T14:04:06.491Z,78.30
2018-04-17T14:06:35.811Z,79.80
2018-04-17T14:09:05.495Z,76.20
2018-04-17T14:11:34.927Z,75.50
2018-04-17T14:14:04.264Z,74.30
2018-04-17T14:16:33.605Z,73.20
2018-04-17T14:19:03.034Z,72.60
2018-04-17T14:21:32.422Z,71.60
2018-04-17T14:24:01.768Z,71.30
2018-04-17T14:26:31.504Z,70.80
2018-04-17T14:29:00.973Z,70.50
2018-04-17T14:31:30.312Z,70.20
2018-04-17T14:34:02.740Z,72.00
2018-04-17T14:36:33.009Z,69.50
2018-04-17T14:39:03.458Z,66.50
2018-04-17T14:41:34.440Z,67.30
2018-04-17T14:44:03.946Z,66.70
2018-04-17T14:46:34.368Z,67.00
2018-04-17T14:49:09.845Z,66.90
2018-04-17T14:57:48.180Z,64.00
2018-04-17T15:00:18.603Z,63.80
2018-04-17T15:02:48.370Z,63.60
2018-04-17T15:05:17.977Z,63.60
2018-04-17T15:07:47.749Z,61.50
2018-04-17T15:10:19.325Z,58.30
2018-04-17T15:12:50.568Z,55.30
2018-04-17T15:15:20.539Z,55.20
2018-04-17T15:17:50.195Z,57.40
2018-04-17T15:20:19.926Z,56.70
2018-04-17T15:22:50.743Z,57.80
2018-04-17T15:25:21.285Z,58.40
2018-04-17T15:27:51.269Z,58.30
2018-04-17T15:30:21.194Z,58.90
2018-04-17T15:32:50.906Z,59.40
2018-04-17T15:35:20.637Z,59.00
2018-04-17T15:37:50.681Z,57.70
2018-04-17T15:40:20.282Z,58.10
2018-04-17T15:43:00.608Z,58.60
2018-04-17T15:45:30.588Z,58.50
2018-04-17T15:48:05.882Z,58.30
2018-04-17T15:50:40.105Z,58.10
2018-04-17T15:53:13.721Z,58.00
2018-04-17T15:55:47.186Z,58.90
2018-04-17T15:58:21.096Z,58.20
2018-04-17T16:00:53.682Z,60.30
2018-04-17T16:03:27.942Z,60.30
2018-04-17T16:06:05.925Z,60.20
2018-04-17T16:08:41.289Z,59.90
2018-04-17T16:11:19.677Z,59.30
2018-04-17T16:13:52.506Z,57.80
2018-04-17T16:16:25.888Z,57.30
2018-04-17T16:18:59.940Z,57.30
2018-04-17T16:21:29.631Z,56.20
2018-04-17T16:24:00.892Z,56.20
2018-04-17T16:29:52.348Z,58.20
2018-04-17T16:32:21.675Z,58.60
2018-04-17T16:34:50.885Z,58.30
2018-04-17T16:37:20.235Z,58.30
2018-04-17T16:39:52.231Z,59.50
2018-04-17T16:42:21.591Z,59.50
2018-04-17T16:44:51.816Z,58.50
2018-04-17T16:47:21.925Z,57.50
2018-04-17T16:49:51.888Z,56.70
2018-04-17T16:52:21.469Z,56.60
2018-04-17T16:54:50.833Z,56.30
2018-04-17T16:57:20.133Z,55.70
2018-04-17T16:59:50.100Z,57.90
2018-04-17T17:02:19.469Z,57.90
2018-04-17T17:04:49.832Z,57.90
2018-04-17T17:07:20.200Z,57.90
2018-04-17T17:09:51.851Z,58.30
2018-04-17T17:12:21.360Z,57.30
2018-04-17T17:14:52.004Z,57.00
2018-04-17T17:17:22.122Z,56.90
2018-04-17T17:19:51.407Z,57.70
2018-04-17T17:22:20.624Z,58.00
2018-04-17T17:24:50.116Z,58.20
2018-04-17T17:27:19.435Z,58.50
2018-04-17T17:29:48.594Z,58.40
2018-04-17T17:32:18.578Z,58.30
2018-04-17T17:34:48.820Z,57.60
2018-04-17T17:37:19.609Z,55.70
2018-04-17T17:39:50.495Z,55.60
2018-04-17T17:42:21.381Z,55.70
2018-04-17T17:44:55.122Z,56.60
2018-04-17T17:47:25.595Z,56.40
2018-04-17T17:50:03.449Z,56.00
2018-04-17T17:52:33.086Z,56.50
2018-04-17T17:55:07.297Z,56.10
2018-04-17T17:57:37.491Z,56.10
2018-04-17T18:00:09.692Z,56.30
2018-04-17T18:02:40.499Z,54.60
2018-04-17T18:05:10.508Z,54.60
2018-04-17T18:07:42.984Z,56.00
2018-04-17T18:10:18.510Z,55.00
2018-04-17T18:12:59.227Z,54.90
2018-04-17T18:15:29.584Z,55.10
2018-04-17T18:17:59.037Z,55.10
2018-04-17T18:20:28.703Z,53.80
2018-04-17T18:23:06.409Z,54.70
2018-04-17T18:25:38.905Z,56.40
2018-04-17T18:28:11.245Z,56.20
2018-04-17T18:30:40.946Z,55.30
2018-04-17T18:33:10.681Z,54.50
2018-04-17T18:35:40.387Z,54.40
2018-04-17T18:38:10.081Z,55.40
2018-04-17T18:40:42.797Z,56.70
2018-04-17T18:43:11.977Z,56.00
2018-04-17T18:45:42.399Z,54.30
2018-04-17T18:48:19.231Z,54.80
2018-04-17T18:50:51.531Z,54.60
2018-04-17T18:53:25.257Z,54.70
2018-04-17T18:56:04.134Z,53.90
2018-04-17T18:58:36.644Z,53.80
2018-04-17T19:01:17.351Z,54.50
2018-04-17T19:07:08.921Z,54.90
2018-04-17T19:09:46.863Z,54.60
2018-04-17T19:12:17.118Z,55.00
2018-04-17T19:14:49.759Z,55.00
2018-04-17T19:20:51.526Z,54.40
2018-04-17T19:23:23.064Z,53.20
2018-04-17T19:25:56.039Z,53.80
2018-04-17T19:28:30.287Z,54.30
2018-04-17T19:31:07.693Z,54.80
2018-04-17T19:33:37.793Z,54.80
2018-04-17T19:36:13.056Z,55.50
2018-04-17T19:38:43.037Z,55.50
2018-04-17T19:41:13.802Z,55.10
2018-04-17T19:43:48.102Z,54.80
2018-04-17T19:46:22.070Z,54.20
2018-04-17T19:48:52.466Z,52.70
2018-04-17T19:51:24.488Z,53.90
2018-04-17T19:53:55.885Z,53.60
2018-04-17T19:56:27.269Z,54.60
2018-04-17T19:58:57.826Z,53.80
2018-04-17T20:01:28.490Z,53.80
2018-04-17T20:03:58.731Z,53.20
2018-04-17T20:06:30.444Z,53.80
2018-04-17T20:09:05.154Z,53.10
2018-04-17T20:11:36.173Z,51.90
2018-04-17T20:16:45.747Z,52.20
2018-04-17T20:19:25.417Z,52.80
2018-04-17T20:22:02.239Z,52.70
2018-04-17T20:24:43.190Z,52.10
2018-04-17T20:30:08.801Z,51.70
2018-04-17T20:32:45.268Z,52.90
2018-04-17T20:35:27.547Z,52.90
2018-04-17T20:40:50.804Z,54.20
2018-04-17T20:43:36.067Z,55.60
2018-04-17T20:46:31.887Z,55.00
2018-04-17T20:49:33.327Z,54.50
2018-04-17T20:52:05.688Z,54.70
2018-04-17T20:54:51.444Z,54.10
2018-04-17T20:57:25.084Z,55.50
2018-04-17T20:59:54.837Z,55.80
2018-04-17T21:02:24.460Z,56.40
2018-04-17T21:04:53.777Z,57.10
2018-04-17T21:09:57.910Z,59.00
2018-04-17T21:12:27.938Z,58.90
2018-04-17T21:14:58.237Z,58.80
2018-04-17T21:17:28.529Z,58.90
2018-04-17T21:19:59.252Z,58.40
2018-04-17T21:22:29.787Z,58.40
2018-04-17T21:24:59.333Z,58.60
2018-04-17T21:27:29.776Z,58.60
2018-04-17T21:30:16.128Z,59.60
2018-04-17T21:32:47.642Z,60.60
2018-04-17T21:35:25.372Z,61.10
2018-04-17T21:38:05.001Z,59.60
2018-04-17T21:43:42.050Z,60.80
2018-04-17T21:46:13.660Z,60.70
2018-04-17T21:49:06.679Z,60.60
2018-04-17T22:09:15.064Z,60.50
2018-04-17T22:11:45.573Z,64.00
2018-04-17T22:14:15.573Z,63.70
2018-04-17T22:16:47.076Z,64.00
2018-04-17T22:19:18.739Z,63.80
2018-04-17T22:22:20.054Z,65.30
2018-04-17T22:24:50.514Z,66.10
2018-04-17T22:30:50.834Z,67.20
2018-04-17T22:33:25.447Z,67.90
2018-04-17T22:35:56.744Z,66.50
2018-04-17T22:38:26.803Z,65.20
2018-04-17T22:40:59.029Z,65.80
2018-04-17T22:43:35.433Z,67.00
2018-04-17T22:46:06.491Z,68.70
2018-04-17T22:48:39.293Z,70.30
2018-04-17T22:51:10.231Z,70.20
2018-04-17T22:53:43.216Z,71.30
2018-04-17T22:56:15.318Z,71.10
2018-04-17T23:02:05.375Z,71.60
2018-04-17T23:04:36.580Z,75.00
2018-04-17T23:07:07.909Z,77.00
2018-04-17T23:09:37.852Z,76.20
2018-04-17T23:12:08.499Z,76.10
2018-04-17T23:14:39.027Z,75.90
2018-04-17T23:17:09.703Z,76.70
2018-04-17T23:19:39.123Z,76.40
2018-04-17T23:22:08.491Z,76.40
2018-04-17T23:24:39.014Z,77.90
2018-04-17T23:27:10.856Z,80.40
2018-04-17T23:29:40.814Z,83.30
2018-04-17T23:32:10.184Z,84.70
2018-04-17T23:34:39.629Z,86.00
2018-04-17T23:37:08.994Z,87.50
2018-04-17T23:39:38.366Z,89.10
2018-04-17T23:42:08.593Z,90.90
2018-04-17T23:44:38.762Z,91.30
2018-04-17T23:47:08.178Z,91.30
2018-04-17T23:49:37.495Z,91.90
2018-04-17T23:52:07.014Z,92.00
2018-04-17T23:54:37.168Z,92.70
2018-04-17T23:57:07.407Z,92.80
2018-04-17T23:59:36.748Z,92.70
