createdAt,value
2022-12-16T00:01:39.763Z,96.61
2022-12-16T00:04:07.522Z,96.79
2022-12-16T00:06:36.187Z,96.44
2022-12-16T00:10:00.985Z,96.65
2022-12-16T00:12:47.118Z,97.28
2022-12-16T00:15:15.040Z,97.71
2022-12-16T00:17:42.649Z,97.29
2022-12-16T00:20:10.963Z,98.29
2022-12-16T00:22:38.517Z,98.21
2022-12-16T00:25:08.700Z,97.98
2022-12-16T00:27:36.498Z,97.66
2022-12-16T00:30:04.750Z,97.93
2022-12-16T00:32:36.435Z,97.51
2022-12-16T00:35:04.151Z,97.42
2022-12-16T00:37:32.902Z,97.27
2022-12-16T00:40:01.160Z,97.75
2022-12-16T00:42:29.138Z,97.59
2022-12-16T00:44:56.807Z,97.46
2022-12-16T00:47:24.411Z,97.39
2022-12-16T00:49:52.047Z,97.52
2022-12-16T00:52:19.551Z,97.29
2022-12-16T00:54:47.633Z,97.26
2022-12-16T00:57:15.674Z,96.85
2022-12-16T00:59:43.396Z,97.24
2022-12-16T01:02:11.360Z,96.84
2022-12-16T01:04:39.585Z,96.84
2022-12-16T01:07:07.435Z,96.97
2022-12-16T01:09:38.935Z,96.95
2022-12-16T01:12:09.299Z,96.64
2022-12-16T01:14:37.052Z,96.67
2022-12-16T01:17:06.519Z,96.05
2022-12-16T01:19:34.266Z,95.52
2022-12-16T01:22:01.835Z,95.47
2022-12-16T01:24:29.852Z,96.06
2022-12-16T01:26:57.496Z,96.52
2022-12-16T01:29:25.761Z,97.28
2022-12-16T01:31:53.382Z,97.00
2022-12-16T01:34:24.108Z,96.71
2022-12-16T01:36:51.662Z,97.27
2022-12-16T01:39:19.950Z,97.30
2022-12-16T01:41:47.586Z,96.84
2022-12-16T01:44:17.306Z,96.98
2022-12-16T01:46:56.508Z,97.25
2022-12-16T01:49:26.168Z,97.38
2022-12-16T01:51:55.429Z,97.33
2022-12-16T01:54:25.894Z,97.63
2022-12-16T01:57:01.147Z,97.78
2022-12-16T01:59:29.292Z,97.57
2022-12-16T02:01:57.577Z,97.97
2022-12-16T02:04:25.320Z,98.13
2022-12-16T02:06:52.935Z,97.65
2022-12-16T02:09:22.723Z,97.96
2022-12-16T02:11:59.688Z,98.05
2022-12-16T02:14:58.110Z,97.48
2022-12-16T02:17:35.248Z,97.75
2022-12-16T02:20:14.759Z,97.34
2022-12-16T02:22:51.365Z,97.12
2022-12-16T02:25:51.604Z,96.82
2022-12-16T02:28:29.246Z,97.11
2022-12-16T02:31:20.193Z,96.81
2022-12-16T02:34:08.723Z,96.62
2022-12-16T02:36:57.440Z,97.35
2022-12-16T02:39:36.068Z,97.54
2022-12-16T02:42:30.313Z,96.98
2022-12-16T02:45:01.920Z,97.04
2022-12-16T02:47:30.219Z,97.18
2022-12-16T02:49:57.913Z,97.35
2022-12-16T02:52:27.411Z,97.32
2022-12-16T02:54:58.040Z,97.43
2022-12-16T02:57:31.640Z,97.72
2022-12-16T03:00:09.425Z,97.89
2022-12-16T03:03:02.739Z,99.84
2022-12-16T03:05:42.811Z,98.74
2022-12-16T03:08:16.236Z,99.10
2022-12-16T03:10:53.235Z,100.00
2022-12-16T03:13:23.670Z,100.00
2022-12-16T03:15:52.807Z,100.00
2022-12-16T03:18:20.713Z,100.00
2022-12-16T03:20:52.707Z,100.00
2022-12-16T03:23:39.922Z,99.80
2022-12-16T03:26:10.992Z,99.76
2022-12-16T03:28:45.986Z,99.39
2022-12-16T03:31:26.742Z,98.88
2022-12-16T03:34:04.087Z,98.91
2022-12-16T03:36:32.020Z,99.24
2022-12-16T03:38:59.992Z,99.35
2022-12-16T03:41:27.620Z,99.29
2022-12-16T03:43:55.972Z,98.70
2022-12-16T03:46:23.846Z,98.73
2022-12-16T03:48:52.126Z,99.06
2022-12-16T03:51:21.495Z,99.02
2022-12-16T03:53:49.146Z,99.46
2022-12-16T03:56:16.721Z,99.31
2022-12-16T03:58:47.173Z,99.55
2022-12-16T04:01:15.201Z,99.68
2022-12-16T04:03:42.943Z,99.54
2022-12-16T04:06:11.890Z,99.44
2022-12-16T04:08:39.837Z,99.54
2022-12-16T04:11:27.472Z,99.43
2022-12-16T04:14:13.445Z,99.26
2022-12-16T04:16:59.455Z,99.06
2022-12-16T04:19:50.744Z,98.97
2022-12-16T04:22:44.042Z,98.58
2022-12-16T04:25:19.678Z,98.48
2022-12-16T04:27:47.292Z,98.57
2022-12-16T04:30:22.135Z,98.69
2022-12-16T04:33:19.749Z,98.57
2022-12-16T04:36:05.767Z,98.33
2022-12-16T04:38:51.939Z,98.26
2022-12-16T04:41:38.304Z,98.60
2022-12-16T04:44:24.514Z,98.32
2022-12-16T04:47:12.962Z,98.14
2022-12-16T04:49:59.175Z,97.93
2022-12-16T04:52:45.193Z,97.75
2022-12-16T04:55:31.284Z,97.81
2022-12-16T04:58:18.755Z,97.57
2022-12-16T05:01:05.941Z,97.49
2022-12-16T05:03:53.240Z,97.69
2022-12-16T05:06:39.422Z,97.31
2022-12-16T05:09:25.887Z,97.24
2022-12-16T05:12:12.209Z,97.04
2022-12-16T05:14:58.411Z,97.45
2022-12-16T05:17:44.495Z,97.15
2022-12-16T05:20:30.505Z,97.00
2022-12-16T05:23:16.504Z,96.75
2022-12-16T05:26:03.321Z,96.85
2022-12-16T05:28:50.395Z,96.71
2022-12-16T05:31:36.421Z,96.54
2022-12-16T05:34:22.521Z,96.64
2022-12-16T05:37:08.545Z,96.72
2022-12-16T05:39:54.770Z,96.54
2022-12-16T05:42:40.977Z,96.48
2022-12-16T05:45:27.136Z,96.38
2022-12-16T05:48:13.536Z,95.92
2022-12-16T05:50:59.635Z,96.06
2022-12-16T05:53:45.637Z,96.19
2022-12-16T05:56:31.860Z,96.05
2022-12-16T05:59:18.390Z,95.77
2022-12-16T06:02:04.593Z,95.98
2022-12-16T06:04:50.976Z,96.04
2022-12-16T06:07:37.185Z,95.85
2022-12-16T06:10:23.926Z,95.58
2022-12-16T06:13:10.310Z,95.13
2022-12-16T06:15:56.501Z,95.32
2022-12-16T06:18:43.023Z,95.32
2022-12-16T06:21:29.265Z,94.83
2022-12-16T06:24:15.634Z,94.77
2022-12-16T06:27:01.569Z,95.10
2022-12-16T06:29:47.835Z,94.98
2022-12-16T06:32:33.887Z,95.09
2022-12-16T06:35:20.592Z,94.67
2022-12-16T06:38:07.195Z,94.48
2022-12-16T06:40:53.532Z,94.15
2022-12-16T06:43:42.418Z,93.80
2022-12-16T06:46:28.795Z,93.16
2022-12-16T06:49:22.761Z,93.29
2022-12-16T06:52:08.920Z,93.21
2022-12-16T06:55:02.770Z,92.94
2022-12-16T06:57:49.265Z,92.81
2022-12-16T07:00:35.478Z,92.45
2022-12-16T07:03:23.416Z,91.97
2022-12-16T07:06:30.148Z,91.49
