createdAt,value
2019-04-22T00:02:10.765Z,7.60
2019-04-22T00:04:49.777Z,8.07
2019-04-22T00:07:28.932Z,7.63
2019-04-22T00:10:06.361Z,8.73
2019-04-22T00:12:37.189Z,7.60
2019-04-22T00:15:02.276Z,7.30
2019-04-22T00:17:40.397Z,7.87
2019-04-22T00:20:04.995Z,8.35
2019-04-22T00:22:36.908Z,8.03
2019-04-22T00:25:08.074Z,8.10
2019-04-22T00:27:41.176Z,7.80
2019-04-22T00:30:08.638Z,8.27
2019-04-22T00:33:04.770Z,6.97
2019-04-22T00:35:31.302Z,7.67
2019-04-22T00:38:09.340Z,8.47
2019-04-22T00:40:33.975Z,7.40
2019-04-22T00:43:00.670Z,7.70
2019-04-22T00:45:33.374Z,7.17
2019-04-22T00:48:12.203Z,7.60
2019-04-22T00:50:42.414Z,7.27
2019-04-22T00:53:08.607Z,8.03
2019-04-22T00:55:40.495Z,7.57
2019-04-22T00:58:08.862Z,7.47
2019-04-22T01:00:37.882Z,7.90
2019-04-22T01:03:14.022Z,7.50
2019-04-22T01:08:08.336Z,6.53
2019-04-22T01:10:44.070Z,7.80
2019-04-22T01:13:08.143Z,6.80
2019-04-22T01:15:41.586Z,7.27
2019-04-22T01:18:03.210Z,7.20
2019-04-22T01:23:03.824Z,7.20
2019-04-22T01:25:34.139Z,8.05
2019-04-22T01:27:56.913Z,7.83
2019-04-22T01:30:27.856Z,7.20
2019-04-22T01:32:51.046Z,7.03
2019-04-22T01:35:28.652Z,7.03
2019-04-22T01:38:06.525Z,7.23
2019-04-22T01:40:45.224Z,7.03
2019-04-22T01:43:16.752Z,7.50
2019-04-22T01:45:47.676Z,7.77
2019-04-22T01:48:19.758Z,7.23
2019-04-22T01:50:46.300Z,7.60
2019-04-22T01:53:24.577Z,7.17
2019-04-22T01:55:43.899Z,8.55
2019-04-22T01:58:10.895Z,7.77
2019-04-22T02:00:51.067Z,6.80
2019-04-22T02:03:18.657Z,7.13
2019-04-22T02:05:43.840Z,7.63
2019-04-22T02:08:24.791Z,7.80
2019-04-22T02:10:54.598Z,7.33
2019-04-22T02:13:25.227Z,8.13
2019-04-22T02:15:52.452Z,7.00
2019-04-22T02:18:23.086Z,6.83
2019-04-22T02:20:48.508Z,6.70
2019-04-22T02:28:32.599Z,7.03
2019-04-22T02:33:54.814Z,7.37
2019-04-22T02:38:42.656Z,6.73
2019-04-22T02:41:22.955Z,6.50
2019-04-22T02:43:49.223Z,6.63
2019-04-22T02:48:48.716Z,7.43
2019-04-22T02:51:06.207Z,6.70
2019-04-22T02:54:02.059Z,6.77
2019-04-22T02:56:14.989Z,7.03
2019-04-22T02:58:46.890Z,6.80
2019-04-22T03:01:11.590Z,6.50
2019-04-22T03:06:24.097Z,5.83
2019-04-22T03:08:41.968Z,6.53
2019-04-22T03:11:16.753Z,6.87
2019-04-22T03:13:45.391Z,6.93
2019-04-22T03:18:53.623Z,6.33
2019-04-22T03:21:07.709Z,7.03
2019-04-22T03:23:45.615Z,6.77
2019-04-22T03:28:47.803Z,7.70
2019-04-22T03:31:59.061Z,7.10
2019-04-22T03:34:54.681Z,6.90
2019-04-22T03:37:03.976Z,7.30
2019-04-22T03:39:28.050Z,7.90
2019-04-22T03:44:19.027Z,7.40
2019-04-22T03:46:41.823Z,7.70
2019-04-22T03:49:19.064Z,7.77
2019-04-22T03:51:52.054Z,7.17
2019-04-22T03:54:20.301Z,6.90
2019-04-22T03:59:19.326Z,7.37
2019-04-22T04:04:15.466Z,7.40
2019-04-22T04:06:50.869Z,8.65
2019-04-22T04:09:18.464Z,7.90
2019-04-22T04:11:55.051Z,7.47
2019-04-22T04:14:18.461Z,7.20
2019-04-22T04:16:45.931Z,7.50
2019-04-22T04:21:44.165Z,6.77
2019-04-22T04:27:07.018Z,6.87
2019-04-22T04:39:22.096Z,8.20
2019-04-22T04:46:51.749Z,6.77
2019-04-22T04:49:17.641Z,8.37
2019-04-22T04:54:23.414Z,6.90
2019-04-22T04:56:40.627Z,7.33
2019-04-22T05:06:51.782Z,7.23
2019-04-22T05:11:54.047Z,6.67
2019-04-22T05:19:15.765Z,6.87
2019-04-22T05:21:40.705Z,6.78
2019-04-22T05:24:20.219Z,7.37
2019-04-22T05:26:52.391Z,6.60
2019-04-22T05:29:09.660Z,6.77
2019-04-22T05:31:50.236Z,7.00
2019-04-22T05:34:13.174Z,6.73
2019-04-22T05:36:40.342Z,7.07
2019-04-22T05:39:11.185Z,7.27
2019-04-22T05:41:43.152Z,7.00
2019-04-22T05:44:17.643Z,6.57
2019-04-22T05:46:39.549Z,7.63
2019-04-22T05:49:15.165Z,5.93
2019-04-22T05:51:41.745Z,5.83
2019-04-22T05:54:16.045Z,7.03
2019-04-22T05:59:19.072Z,6.40
2019-04-22T06:01:59.690Z,6.50
2019-04-22T06:04:14.783Z,6.60
2019-04-22T06:06:46.895Z,6.10
2019-04-22T06:11:38.572Z,6.67
2019-04-22T06:14:20.437Z,7.23
2019-04-22T06:16:50.389Z,6.30
2019-04-22T06:19:38.639Z,6.50
2019-04-22T06:21:56.019Z,5.80
2019-04-22T06:27:11.510Z,5.60
2019-04-22T06:29:27.090Z,6.20
2019-04-22T06:32:22.374Z,6.10
2019-04-22T06:34:28.754Z,6.27
2019-04-22T06:37:08.682Z,6.20
2019-04-22T06:42:00.550Z,6.20
2019-04-22T06:44:29.908Z,6.20
2019-04-22T06:46:56.400Z,6.17
2019-04-22T06:52:05.638Z,5.90
2019-04-22T06:54:32.864Z,6.47
2019-04-22T06:56:59.626Z,5.47
2019-04-22T06:59:34.527Z,7.03
2019-04-22T07:02:04.031Z,6.40
2019-04-22T07:04:38.275Z,7.40
2019-04-22T07:07:08.299Z,6.37
2019-04-22T07:12:09.505Z,6.20
2019-04-22T07:14:35.645Z,6.87
2019-04-22T07:17:01.830Z,6.93
2019-04-22T07:19:36.202Z,6.27
2019-04-22T07:22:09.594Z,6.30
2019-04-22T07:24:53.762Z,5.63
2019-04-22T07:27:12.964Z,5.93
2019-04-22T07:29:39.310Z,6.17
2019-04-22T07:32:09.622Z,5.37
2019-04-22T07:34:40.758Z,6.03
2019-04-22T07:37:22.827Z,5.63
2019-04-22T07:39:40.989Z,5.67
2019-04-22T07:42:17.220Z,5.93
2019-04-22T07:44:38.462Z,5.53
2019-04-22T07:47:13.432Z,5.10
2019-04-22T07:52:09.807Z,7.17
2019-04-22T07:54:44.990Z,6.67
2019-04-22T07:57:18.387Z,7.00
2019-04-22T07:59:40.475Z,6.20
2019-04-22T08:02:09.413Z,6.20
2019-04-22T08:04:53.813Z,6.57
2019-04-22T08:07:14.491Z,5.80
2019-04-22T08:09:47.897Z,5.93
2019-04-22T08:12:02.606Z,5.63
2019-04-22T08:14:42.601Z,5.90
2019-04-22T08:17:30.696Z,5.57
2019-04-22T08:19:43.097Z,5.10
2019-04-22T08:22:07.945Z,5.90
2019-04-22T08:24:42.218Z,6.57
2019-04-22T08:27:11.959Z,6.67
2019-04-22T08:29:53.889Z,6.80
2019-04-22T08:32:15.086Z,6.47
2019-04-22T08:34:42.148Z,7.30
2019-04-22T08:39:40.865Z,6.30
2019-04-22T08:42:22.094Z,6.03
2019-04-22T08:47:21.025Z,6.63
2019-04-22T08:49:58.317Z,5.83
2019-04-22T08:54:51.329Z,7.60
2019-04-22T08:57:18.423Z,6.77
2019-04-22T08:59:48.965Z,6.33
2019-04-22T09:02:19.904Z,6.33
2019-04-22T09:04:48.140Z,6.37
2019-04-22T09:07:31.837Z,6.90
2019-04-22T09:10:17.257Z,5.80
2019-04-22T09:15:15.262Z,6.53
2019-04-22T09:17:47.779Z,6.17
2019-04-22T09:20:16.825Z,7.87
2019-04-22T09:22:48.399Z,6.83
2019-04-22T09:25:06.639Z,6.97
2019-04-22T09:27:48.485Z,6.37
2019-04-22T09:30:22.799Z,6.40
2019-04-22T09:32:44.921Z,7.20
2019-04-22T09:35:15.991Z,6.93
2019-04-22T09:37:48.263Z,7.17
2019-04-22T09:40:15.208Z,6.67
2019-04-22T09:45:15.110Z,8.47
2019-04-22T09:47:48.999Z,6.87
2019-04-22T09:50:16.471Z,7.77
2019-04-22T09:55:18.298Z,7.20
2019-04-22T09:57:50.954Z,6.70
2019-04-22T10:00:22.974Z,7.77
2019-04-22T10:02:55.441Z,7.47
2019-04-22T10:05:21.167Z,7.17
2019-04-22T10:07:56.259Z,7.90
2019-04-22T10:12:46.978Z,7.27
2019-04-22T10:15:19.579Z,7.33
2019-04-22T10:17:54.540Z,7.00
2019-04-22T10:20:26.932Z,7.07
2019-04-22T10:22:54.773Z,6.47
2019-04-22T10:25:28.007Z,7.83
2019-04-22T10:27:55.705Z,7.73
2019-04-22T10:30:36.706Z,7.40
2019-04-22T10:32:52.699Z,6.70
2019-04-22T10:35:12.294Z,7.73
2019-04-22T10:37:36.599Z,7.10
2019-04-22T10:40:09.524Z,7.90
2019-04-22T10:42:43.419Z,7.50
2019-04-22T10:45:12.357Z,7.70
2019-04-22T10:47:42.367Z,7.20
2019-04-22T10:50:12.367Z,7.27
2019-04-22T10:52:41.463Z,8.13
2019-04-22T10:55:10.038Z,7.63
2019-04-22T10:57:40.949Z,8.40
2019-04-22T11:00:11.283Z,7.07
2019-04-22T11:02:39.715Z,8.13
2019-04-22T11:05:08.231Z,8.67
2019-04-22T11:07:44.370Z,9.13
2019-04-22T11:10:23.644Z,9.60
2019-04-22T11:12:38.010Z,11.03
2019-04-22T11:15:07.837Z,9.87
2019-04-22T11:17:35.957Z,10.00
2019-04-22T11:20:05.747Z,9.57
2019-04-22T11:22:36.915Z,10.23
2019-04-22T11:25:05.537Z,11.03
2019-04-22T11:27:34.954Z,11.90
2019-04-22T11:30:05.778Z,10.27
2019-04-22T11:32:34.290Z,10.17
2019-04-22T11:35:03.751Z,9.20
2019-04-22T11:37:32.752Z,8.90
2019-04-22T11:40:11.363Z,7.63
2019-04-22T11:42:32.303Z,7.13
2019-04-22T11:45:01.370Z,6.00
2019-04-22T11:47:29.851Z,6.10
2019-04-22T11:49:59.628Z,8.07
2019-04-22T11:52:29.161Z,6.40
2019-04-22T11:54:57.350Z,6.17
2019-04-22T11:57:25.539Z,7.03
2019-04-22T11:59:54.715Z,7.00
2019-04-22T12:02:27.067Z,8.15
2019-04-22T12:04:56.086Z,7.63
2019-04-22T12:07:24.667Z,7.60
2019-04-22T12:09:53.394Z,7.27
2019-04-22T12:12:21.860Z,8.10
2019-04-22T12:14:50.233Z,5.77
2019-04-22T12:17:18.337Z,5.53
2019-04-22T12:19:48.179Z,5.60
2019-04-22T12:22:17.320Z,4.80
2019-04-22T12:24:46.143Z,5.30
2019-04-22T12:27:17.349Z,5.00
2019-04-22T12:29:44.849Z,5.47
2019-04-22T12:32:15.638Z,7.28
2019-04-22T12:34:44.020Z,7.07
2019-04-22T12:37:17.433Z,8.33
2019-04-22T12:39:43.339Z,8.00
2019-04-22T12:42:13.073Z,7.33
2019-04-22T12:44:43.374Z,6.90
2019-04-22T12:47:13.072Z,6.03
2019-04-22T12:49:42.512Z,7.10
2019-04-22T12:52:22.443Z,5.90
2019-04-22T12:54:42.649Z,6.87
2019-04-22T12:57:12.268Z,5.50
2019-04-22T12:59:41.815Z,6.47
2019-04-22T13:02:11.199Z,6.77
2019-04-22T13:04:43.552Z,7.28
2019-04-22T13:07:11.806Z,6.63
2019-04-22T13:09:41.181Z,6.45
2019-04-22T13:12:11.075Z,7.53
2019-04-22T13:14:40.765Z,6.95
2019-04-22T13:17:10.318Z,7.17
2019-04-22T13:19:40.301Z,6.60
2019-04-22T13:22:09.306Z,6.28
2019-04-22T13:24:37.684Z,7.65
2019-04-22T13:27:06.710Z,7.62
2019-04-22T13:29:35.397Z,7.08
2019-04-22T13:32:04.871Z,7.60
2019-04-22T13:34:40.405Z,7.45
2019-04-22T13:37:05.060Z,7.30
2019-04-22T13:39:34.802Z,7.97
2019-04-22T13:42:05.704Z,6.65
2019-04-22T13:44:33.830Z,6.35
2019-04-22T13:47:15.766Z,6.45
2019-04-22T13:52:40.946Z,7.53
2019-04-22T13:54:53.196Z,7.03
2019-04-22T13:57:19.881Z,6.37
2019-04-22T13:59:40.333Z,6.97
2019-04-22T14:02:16.765Z,6.05
2019-04-22T14:04:46.378Z,6.53
2019-04-22T14:07:14.896Z,7.10
2019-04-22T14:09:44.461Z,6.10
2019-04-22T14:12:14.218Z,6.23
2019-04-22T14:14:45.447Z,8.50
2019-04-22T14:17:13.579Z,6.43
2019-04-22T14:19:44.644Z,7.20
2019-04-22T14:22:13.793Z,6.60
2019-04-22T14:24:42.739Z,6.70
2019-04-22T14:27:22.102Z,6.13
2019-04-22T14:29:42.244Z,6.10
2019-04-22T14:32:17.069Z,6.57
2019-04-22T14:34:42.728Z,5.43
2019-04-22T14:37:12.007Z,5.60
2019-04-22T14:39:41.871Z,6.47
2019-04-22T14:42:28.384Z,6.63
2019-04-22T14:47:34.703Z,7.13
2019-04-22T14:49:58.975Z,5.90
2019-04-22T14:52:36.042Z,5.87
2019-04-22T14:54:51.848Z,7.15
2019-04-22T14:57:10.833Z,6.53
2019-04-22T14:59:39.940Z,5.67
2019-04-22T15:02:09.772Z,7.07
2019-04-22T15:04:39.320Z,5.97
2019-04-22T15:07:08.879Z,5.70
2019-04-22T15:09:37.804Z,5.60
2019-04-22T15:12:16.380Z,5.73
2019-04-22T15:14:37.536Z,7.62
2019-04-22T15:17:20.826Z,7.33
2019-04-22T15:19:54.316Z,5.90
2019-04-22T15:22:23.616Z,7.57
2019-04-22T15:24:52.436Z,6.20
2019-04-22T15:27:22.568Z,7.13
2019-04-22T15:29:51.744Z,6.90
2019-04-22T15:32:21.201Z,6.47
2019-04-22T15:34:51.161Z,5.87
2019-04-22T15:37:20.463Z,7.03
2019-04-22T15:39:49.817Z,7.40
2019-04-22T15:42:25.756Z,6.73
2019-04-22T15:44:49.709Z,7.00
2019-04-22T15:47:18.852Z,8.10
2019-04-22T15:49:47.869Z,7.37
2019-04-22T15:52:16.664Z,7.67
2019-04-22T15:54:49.981Z,7.90
2019-04-22T15:57:15.153Z,7.17
2019-04-22T15:59:59.318Z,9.17
2019-04-22T16:02:14.024Z,8.27
2019-04-22T16:04:42.269Z,7.53
2019-04-22T16:07:10.818Z,7.30
2019-04-22T16:09:39.519Z,7.90
2019-04-22T16:12:16.199Z,7.40
2019-04-22T16:14:43.847Z,7.27
2019-04-22T16:17:08.682Z,8.27
2019-04-22T16:19:37.334Z,7.77
2019-04-22T16:22:11.196Z,8.27
2019-04-22T16:24:47.941Z,7.83
2019-04-22T16:27:22.855Z,8.67
2019-04-22T16:29:51.656Z,9.70
2019-04-22T16:32:21.253Z,9.20
2019-04-22T16:34:49.959Z,9.07
2019-04-22T16:37:18.893Z,9.37
2019-04-22T16:39:50.095Z,9.23
2019-04-22T16:42:29.214Z,9.77
2019-04-22T16:44:47.676Z,9.23
2019-04-22T16:47:17.454Z,9.60
2019-04-22T16:49:46.114Z,9.83
2019-04-22T16:52:16.135Z,9.90
2019-04-22T16:54:46.373Z,10.27
2019-04-22T16:57:15.835Z,10.27
2019-04-22T16:59:44.661Z,10.10
2019-04-22T17:02:32.737Z,9.43
2019-04-22T17:05:11.428Z,11.30
2019-04-22T17:07:40.246Z,11.37
2019-04-22T17:10:09.965Z,10.37
2019-04-22T17:12:48.733Z,10.00
2019-04-22T17:15:11.877Z,9.47
2019-04-22T17:17:39.146Z,10.33
2019-04-22T17:20:09.056Z,9.37
2019-04-22T17:22:37.731Z,11.23
2019-04-22T17:25:06.585Z,9.97
2019-04-22T17:27:37.047Z,9.77
2019-04-22T17:30:06.643Z,10.10
2019-04-22T17:32:35.635Z,9.40
2019-04-22T17:35:06.203Z,10.47
2019-04-22T17:37:37.329Z,10.53
2019-04-22T17:40:19.605Z,11.03
2019-04-22T17:42:49.451Z,11.40
2019-04-22T17:45:40.178Z,11.17
2019-04-22T17:48:30.424Z,12.53
2019-04-22T17:51:10.614Z,11.33
2019-04-22T17:53:40.305Z,11.33
2019-04-22T17:56:10.598Z,10.93
2019-04-22T17:58:36.119Z,9.77
2019-04-22T18:01:09.287Z,10.73
2019-04-22T18:03:24.369Z,10.47
2019-04-22T18:05:52.162Z,10.63
2019-04-22T18:08:36.565Z,11.03
2019-04-22T18:11:06.321Z,11.63
2019-04-22T18:13:42.519Z,11.40
2019-04-22T18:16:08.269Z,11.77
2019-04-22T18:18:37.019Z,12.50
2019-04-22T18:21:02.138Z,13.13
2019-04-22T18:23:24.432Z,13.43
2019-04-22T18:26:09.831Z,14.33
2019-04-22T18:28:42.197Z,15.37
2019-04-22T18:31:04.656Z,13.03
2019-04-22T18:33:33.303Z,13.50
2019-04-22T18:36:05.310Z,13.40
2019-04-22T18:38:46.612Z,13.13
2019-04-22T18:41:04.783Z,13.03
2019-04-22T18:43:42.363Z,11.53
2019-04-22T18:46:12.740Z,10.90
2019-04-22T18:48:33.164Z,10.77
2019-04-22T18:51:21.807Z,9.43
2019-04-22T18:53:54.005Z,10.80
2019-04-22T18:56:25.410Z,9.70
2019-04-22T18:58:47.548Z,10.30
2019-04-22T19:01:08.077Z,10.13
2019-04-22T19:03:51.091Z,11.00
2019-04-22T19:06:34.051Z,10.47
2019-04-22T19:09:05.624Z,9.87
2019-04-22T19:11:40.923Z,10.17
2019-04-22T19:19:22.516Z,10.27
2019-04-22T19:21:26.567Z,11.70
2019-04-22T19:24:00.282Z,12.30
2019-04-22T19:26:38.318Z,12.60
2019-04-22T19:29:00.373Z,11.53
2019-04-22T19:31:32.912Z,12.50
2019-04-22T19:34:03.013Z,12.33
2019-04-22T19:36:32.207Z,11.37
2019-04-22T19:38:59.039Z,12.30
2019-04-22T19:41:30.595Z,12.13
2019-04-22T19:44:06.809Z,12.77
2019-04-22T19:46:28.319Z,13.37
2019-04-22T19:49:03.593Z,14.57
2019-04-22T19:51:44.122Z,14.70
2019-04-22T19:54:03.699Z,15.27
2019-04-22T19:56:22.880Z,14.43
2019-04-22T19:58:57.682Z,13.93
2019-04-22T20:01:52.552Z,13.13
2019-04-22T20:04:50.441Z,14.33
2019-04-22T20:07:11.689Z,12.77
2019-04-22T20:09:43.690Z,13.53
2019-04-22T20:12:10.633Z,13.17
2019-04-22T20:14:41.941Z,14.37
2019-04-22T20:17:07.583Z,13.97
2019-04-22T20:19:51.214Z,14.03
2019-04-22T20:22:12.873Z,13.17
2019-04-22T20:24:28.469Z,13.43
2019-04-22T20:29:49.469Z,13.63
2019-04-22T20:32:13.705Z,13.40
2019-04-22T20:34:44.780Z,12.97
2019-04-22T20:37:23.618Z,13.60
2019-04-22T20:40:02.414Z,14.97
2019-04-22T20:44:47.323Z,15.03
2019-04-22T20:47:13.938Z,14.30
2019-04-22T20:49:47.436Z,13.97
2019-04-22T20:54:45.040Z,12.67
2019-04-22T20:57:17.302Z,13.53
2019-04-22T20:59:46.932Z,12.90
2019-04-22T21:02:12.264Z,9.33
2019-04-22T21:04:38.282Z,8.20
2019-04-22T21:07:09.554Z,7.97
2019-04-22T21:09:43.246Z,7.93
2019-04-22T21:12:12.178Z,8.27
2019-04-22T21:14:53.601Z,9.20
2019-04-22T21:17:17.311Z,8.60
2019-04-22T21:19:54.722Z,8.17
2019-04-22T21:22:22.791Z,7.57
2019-04-22T21:24:46.074Z,8.70
2019-04-22T21:27:20.926Z,8.03
2019-04-22T21:29:43.613Z,10.40
2019-04-22T21:32:18.222Z,10.57
2019-04-22T21:34:52.722Z,12.60
2019-04-22T21:37:20.807Z,10.43
2019-04-22T21:39:42.054Z,9.73
2019-04-22T21:42:17.059Z,13.10
2019-04-22T21:44:45.702Z,12.77
2019-04-22T21:47:23.874Z,10.03
2019-04-22T21:49:53.408Z,12.37
2019-04-22T21:52:16.953Z,8.50
2019-04-22T21:54:51.784Z,7.63
2019-04-22T21:57:35.119Z,11.10
2019-04-22T22:00:09.946Z,9.33
2019-04-22T22:02:51.861Z,9.47
2019-04-22T22:04:58.288Z,9.00
2019-04-22T22:07:18.325Z,11.73
2019-04-22T22:10:04.246Z,9.90
2019-04-22T22:12:36.158Z,7.77
2019-04-22T22:15:04.202Z,9.17
2019-04-22T22:17:33.885Z,7.97
2019-04-22T22:19:57.811Z,8.47
2019-04-22T22:22:45.427Z,8.27
2019-04-22T22:25:02.863Z,8.13
2019-04-22T22:27:30.166Z,7.93
2019-04-22T22:30:20.480Z,8.03
2019-04-22T22:32:35.428Z,8.17
2019-04-22T22:35:03.048Z,8.07
2019-04-22T22:37:21.986Z,7.30
2019-04-22T22:39:54.469Z,7.80
2019-04-22T22:42:22.427Z,6.90
2019-04-22T22:44:48.661Z,5.70
2019-04-22T22:47:30.273Z,6.20
2019-04-22T22:50:05.888Z,6.40
2019-04-22T22:55:06.868Z,7.23
2019-04-22T22:57:51.368Z,6.63
2019-04-22T23:00:07.304Z,6.40
2019-04-22T23:02:45.155Z,6.53
2019-04-22T23:05:05.804Z,7.07
2019-04-22T23:07:34.983Z,5.83
2019-04-22T23:10:06.031Z,5.70
2019-04-22T23:12:46.566Z,5.83
2019-04-22T23:15:04.658Z,6.07
2019-04-22T23:17:21.427Z,5.20
2019-04-22T23:19:51.672Z,6.30
2019-04-22T23:22:25.294Z,6.97
2019-04-22T23:25:14.512Z,6.10
2019-04-22T23:27:52.571Z,6.03
2019-04-22T23:30:41.010Z,5.67
2019-04-22T23:33:29.239Z,5.93
2019-04-22T23:36:01.526Z,5.97
2019-04-22T23:38:42.832Z,6.13
2019-04-22T23:41:39.452Z,6.53
2019-04-22T23:44:01.017Z,7.17
2019-04-22T23:46:28.677Z,6.03
2019-04-22T23:49:02.357Z,6.20
2019-04-22T23:51:32.795Z,5.80
2019-04-22T23:54:20.457Z,5.80
2019-04-22T23:56:29.421Z,7.10
2019-04-22T23:59:09.759Z,5.83
