createdAt,value
2019-03-01T00:01:28.858Z,31.57
2019-03-01T00:04:07.262Z,31.35
2019-03-01T00:06:58.010Z,31.82
2019-03-01T00:09:39.538Z,31.90
2019-03-01T00:12:45.573Z,31.15
2019-03-01T00:15:46.154Z,30.87
2019-03-01T00:18:41.209Z,29.90
2019-03-01T00:21:22.680Z,33.65
2019-03-01T00:24:10.480Z,32.80
2019-03-01T00:27:25.369Z,33.75
2019-03-01T00:30:50.717Z,33.15
2019-03-01T00:33:44.788Z,35.05
2019-03-01T00:37:10.167Z,31.60
2019-03-01T00:40:02.644Z,35.03
2019-03-01T00:42:51.659Z,33.35
2019-03-01T00:45:20.581Z,34.15
2019-03-01T00:47:49.488Z,31.83
2019-03-01T00:50:18.917Z,32.20
2019-03-01T00:52:47.771Z,33.98
2019-03-01T00:55:16.604Z,34.60
2019-03-01T00:57:48.447Z,33.58
2019-03-01T01:00:28.645Z,32.60
2019-03-01T01:02:57.548Z,32.88
2019-03-01T01:05:26.503Z,35.25
2019-03-01T01:07:55.315Z,32.83
2019-03-01T01:10:24.119Z,32.73
2019-03-01T01:12:52.927Z,34.63
2019-03-01T01:15:21.855Z,30.12
2019-03-01T01:17:50.787Z,31.15
2019-03-01T01:20:19.716Z,30.02
2019-03-01T01:22:48.672Z,30.12
2019-03-01T01:25:17.670Z,26.77
2019-03-01T01:27:46.664Z,23.65
2019-03-01T01:30:15.653Z,25.15
2019-03-01T01:32:44.645Z,23.22
2019-03-01T01:35:13.445Z,24.43
2019-03-01T01:37:42.349Z,29.92
2019-03-01T01:40:12.160Z,29.63
2019-03-01T01:42:41.120Z,28.35
2019-03-01T01:45:10.344Z,28.30
2019-03-01T01:47:39.388Z,31.45
2019-03-01T01:50:08.539Z,30.17
2019-03-01T01:52:37.821Z,19.20
2019-03-01T01:55:06.871Z,31.27
2019-03-01T01:57:35.733Z,31.68
2019-03-01T02:00:05.730Z,29.50
2019-03-01T02:02:34.600Z,33.60
2019-03-01T02:05:03.608Z,30.65
2019-03-01T02:07:32.561Z,31.80
2019-03-01T02:10:01.481Z,33.05
2019-03-01T02:12:30.585Z,32.25
2019-03-01T02:14:59.395Z,31.70
2019-03-01T02:17:28.507Z,32.90
2019-03-01T02:19:57.390Z,31.00
2019-03-01T02:22:26.244Z,34.33
2019-03-01T02:24:55.116Z,33.23
2019-03-01T02:27:28.899Z,33.83
2019-03-01T02:30:00.032Z,30.02
2019-03-01T02:32:41.649Z,32.10
2019-03-01T02:35:12.946Z,32.00
2019-03-01T02:37:41.866Z,29.75
2019-03-01T02:40:13.203Z,31.68
2019-03-01T02:42:42.083Z,32.78
2019-03-01T02:45:12.905Z,30.43
2019-03-01T02:47:41.670Z,27.42
2019-03-01T02:50:11.399Z,30.00
2019-03-01T02:52:40.409Z,30.82
2019-03-01T02:55:11.826Z,29.35
2019-03-01T02:57:40.628Z,26.68
2019-03-01T03:00:13.126Z,27.32
2019-03-01T03:02:42.091Z,28.75
2019-03-01T03:05:11.319Z,30.97
2019-03-01T03:07:59.297Z,29.98
2019-03-01T03:10:28.298Z,29.40
2019-03-01T03:12:59.866Z,22.32
2019-03-01T03:15:40.720Z,20.50
2019-03-01T03:18:09.682Z,25.50
2019-03-01T03:20:38.637Z,29.77
2019-03-01T03:23:07.519Z,28.00
2019-03-01T03:25:36.461Z,27.80
2019-03-01T03:28:05.617Z,29.30
2019-03-01T03:30:34.701Z,28.73
2019-03-01T03:33:03.579Z,26.87
2019-03-01T03:35:32.727Z,27.85
2019-03-01T03:38:01.638Z,27.85
2019-03-01T03:40:30.571Z,29.00
2019-03-01T03:42:59.431Z,28.83
2019-03-01T03:45:28.358Z,31.93
2019-03-01T03:47:57.333Z,29.25
2019-03-01T03:50:26.220Z,28.30
2019-03-01T03:52:55.200Z,27.90
2019-03-01T03:55:24.146Z,26.40
2019-03-01T03:57:53.261Z,27.85
2019-03-01T04:00:22.254Z,31.15
2019-03-01T04:02:51.159Z,30.70
2019-03-01T04:05:20.207Z,31.45
2019-03-01T04:07:49.252Z,32.55
2019-03-01T04:10:18.231Z,29.30
2019-03-01T04:12:47.256Z,28.98
2019-03-01T04:15:16.414Z,31.42
2019-03-01T04:17:45.467Z,30.60
2019-03-01T04:20:16.199Z,31.62
2019-03-01T04:22:45.306Z,34.03
2019-03-01T04:25:14.243Z,32.28
2019-03-01T04:27:43.168Z,32.67
2019-03-01T04:30:14.026Z,28.65
2019-03-01T04:32:42.850Z,29.75
2019-03-01T04:35:11.958Z,31.27
2019-03-01T04:37:40.976Z,30.40
2019-03-01T04:40:11.169Z,29.87
2019-03-01T04:42:40.423Z,30.65
2019-03-01T04:45:10.709Z,31.80
2019-03-01T04:47:39.816Z,35.00
2019-03-01T04:50:09.570Z,33.45
2019-03-01T04:52:39.084Z,28.42
2019-03-01T04:55:16.264Z,31.82
2019-03-01T04:57:45.256Z,28.70
2019-03-01T05:00:19.019Z,29.82
2019-03-01T05:02:47.996Z,32.03
2019-03-01T05:05:17.438Z,28.17
2019-03-01T05:07:46.468Z,23.80
2019-03-01T05:10:15.620Z,28.95
2019-03-01T05:12:44.886Z,27.60
2019-03-01T05:15:16.022Z,28.57
2019-03-01T05:17:45.086Z,24.25
2019-03-01T05:20:14.630Z,25.52
2019-03-01T05:22:43.642Z,31.57
2019-03-01T05:25:12.663Z,26.70
2019-03-01T05:27:41.648Z,29.12
2019-03-01T05:30:12.245Z,29.72
2019-03-01T05:32:41.196Z,30.72
2019-03-01T05:35:10.278Z,26.40
2019-03-01T05:37:42.319Z,27.15
2019-03-01T05:40:12.273Z,27.22
2019-03-01T05:42:41.132Z,21.95
2019-03-01T05:45:13.095Z,31.65
2019-03-01T05:47:45.808Z,29.60
2019-03-01T05:50:15.421Z,29.63
2019-03-01T05:52:44.928Z,31.73
2019-03-01T05:55:14.116Z,33.80
2019-03-01T05:58:24.943Z,34.53
2019-03-01T06:00:54.007Z,32.93
2019-03-01T06:03:48.229Z,29.98
2019-03-01T06:06:19.948Z,36.30
2019-03-01T06:09:29.934Z,34.20
2019-03-01T06:12:20.508Z,32.10
2019-03-01T06:15:27.220Z,36.23
2019-03-01T06:18:43.862Z,33.98
2019-03-01T06:21:49.407Z,30.48
2019-03-01T06:24:58.795Z,31.57
2019-03-01T06:28:20.094Z,33.02
2019-03-01T06:31:28.851Z,33.23
2019-03-01T06:34:28.490Z,32.42
2019-03-01T06:37:22.664Z,36.58
2019-03-01T06:40:52.141Z,31.85
2019-03-01T06:43:47.357Z,31.17
2019-03-01T06:47:07.110Z,33.23
2019-03-01T06:50:13.309Z,32.15
2019-03-01T06:52:42.170Z,34.53
2019-03-01T06:55:32.593Z,35.52
2019-03-01T06:58:01.542Z,31.80
2019-03-01T07:00:33.477Z,34.78
2019-03-01T07:03:02.706Z,40.25
2019-03-01T07:05:31.792Z,38.75
2019-03-01T07:08:00.706Z,42.10
2019-03-01T07:10:29.548Z,42.98
2019-03-01T07:12:58.424Z,42.95
2019-03-01T07:15:27.423Z,45.48
2019-03-01T07:17:56.475Z,41.98
2019-03-01T07:20:25.338Z,42.75
2019-03-01T07:22:54.226Z,46.50
2019-03-01T07:25:23.393Z,43.55
2019-03-01T07:27:52.307Z,51.53
2019-03-01T07:30:21.174Z,38.45
2019-03-01T07:32:50.078Z,34.73
2019-03-01T07:35:19.079Z,37.70
2019-03-01T07:37:48.060Z,32.67
2019-03-01T07:40:17.024Z,35.80
2019-03-01T07:42:46.063Z,34.53
2019-03-01T07:45:15.074Z,38.15
2019-03-01T07:47:43.960Z,39.38
2019-03-01T07:50:12.983Z,37.55
2019-03-01T07:52:41.979Z,51.20
2019-03-01T07:55:11.045Z,47.35
2019-03-01T07:57:40.005Z,49.48
2019-03-01T08:00:14.272Z,48.60
2019-03-01T08:02:42.563Z,47.27
2019-03-01T08:05:12.264Z,45.20
2019-03-01T08:07:41.430Z,39.00
2019-03-01T08:10:11.423Z,42.95
2019-03-01T08:12:42.402Z,40.95
2019-03-01T08:15:13.000Z,41.15
2019-03-01T08:17:42.293Z,41.70
2019-03-01T08:20:13.386Z,36.42
2019-03-01T08:22:49.840Z,35.48
2019-03-01T08:25:33.118Z,38.45
2019-03-01T08:28:02.561Z,50.83
2019-03-01T08:30:31.328Z,64.95
2019-03-01T08:33:02.655Z,33.95
2019-03-01T08:35:32.160Z,32.70
2019-03-01T08:38:01.343Z,39.05
2019-03-01T08:40:30.290Z,40.43
2019-03-01T08:42:59.145Z,43.05
2019-03-01T08:45:29.727Z,41.70
2019-03-01T08:47:59.675Z,50.80
2019-03-01T08:50:28.978Z,53.02
2019-03-01T08:52:58.572Z,53.80
2019-03-01T08:55:27.872Z,52.97
2019-03-01T08:57:59.399Z,48.42
2019-03-01T09:00:29.176Z,50.25
2019-03-01T09:03:02.660Z,49.73
2019-03-01T09:05:31.607Z,48.30
2019-03-01T09:08:00.511Z,53.30
2019-03-01T09:10:32.725Z,50.92
2019-03-01T09:13:00.013Z,52.23
2019-03-01T09:15:28.974Z,49.53
2019-03-01T09:17:57.867Z,51.48
2019-03-01T09:20:26.779Z,48.33
2019-03-01T09:22:55.793Z,50.83
2019-03-01T09:25:24.703Z,52.53
2019-03-01T09:27:53.821Z,50.83
2019-03-01T09:30:23.823Z,50.15
2019-03-01T09:32:52.898Z,51.88
2019-03-01T09:35:46.788Z,54.63
2019-03-01T09:38:15.744Z,50.17
2019-03-01T09:40:47.982Z,56.58
2019-03-01T09:43:17.057Z,50.58
2019-03-01T09:45:48.755Z,48.40
2019-03-01T09:48:16.715Z,51.42
2019-03-01T09:50:45.810Z,49.67
2019-03-01T09:53:14.931Z,51.77
2019-03-01T09:55:43.836Z,49.90
2019-03-01T09:58:18.704Z,50.90
2019-03-01T10:00:56.151Z,55.83
2019-03-01T10:03:21.247Z,53.52
2019-03-01T10:05:50.327Z,53.80
2019-03-01T10:08:19.220Z,52.55
2019-03-01T10:10:48.237Z,49.40
2019-03-01T10:13:17.321Z,53.78
2019-03-01T10:15:46.302Z,48.58
2019-03-01T10:18:22.812Z,51.05
2019-03-01T10:20:51.947Z,50.85
2019-03-01T10:23:21.047Z,53.15
2019-03-01T10:25:52.945Z,51.35
2019-03-01T10:28:22.011Z,55.78
2019-03-01T10:30:51.280Z,52.98
2019-03-01T10:33:20.254Z,52.10
2019-03-01T10:35:49.611Z,54.27
2019-03-01T10:38:18.560Z,55.48
2019-03-01T10:40:47.605Z,56.20
2019-03-01T10:43:16.515Z,54.63
2019-03-01T10:45:45.508Z,54.90
2019-03-01T10:48:14.421Z,56.95
2019-03-01T10:50:43.442Z,57.25
2019-03-01T10:53:12.690Z,55.00
2019-03-01T10:55:41.628Z,52.83
2019-03-01T10:58:10.662Z,54.05
2019-03-01T11:00:39.606Z,53.83
2019-03-01T11:03:08.737Z,53.83
2019-03-01T11:05:37.765Z,55.55
2019-03-01T11:08:06.684Z,60.92
2019-03-01T11:10:36.976Z,61.88
2019-03-01T11:13:06.786Z,59.70
2019-03-01T11:15:35.795Z,64.07
2019-03-01T11:18:05.095Z,63.05
2019-03-01T11:20:34.101Z,55.37
2019-03-01T11:23:03.029Z,55.63
2019-03-01T11:25:32.007Z,56.73
2019-03-01T11:28:00.919Z,56.70
2019-03-01T11:30:30.754Z,57.73
2019-03-01T11:32:59.631Z,55.30
2019-03-01T11:35:29.101Z,59.98
2019-03-01T11:37:58.133Z,58.95
2019-03-01T11:40:29.630Z,57.65
2019-03-01T11:42:58.693Z,57.33
2019-03-01T11:45:27.570Z,55.85
2019-03-01T11:47:56.399Z,54.35
2019-03-01T11:50:25.458Z,56.20
2019-03-01T11:52:54.787Z,55.20
2019-03-01T11:55:23.907Z,57.17
2019-03-01T11:57:52.987Z,54.60
2019-03-01T12:00:22.350Z,56.70
2019-03-01T12:02:51.821Z,49.60
2019-03-01T12:05:21.276Z,51.00
2019-03-01T12:07:50.279Z,49.00
2019-03-01T12:10:21.451Z,48.52
2019-03-01T12:12:50.491Z,47.03
2019-03-01T12:15:19.692Z,45.83
2019-03-01T12:17:48.837Z,46.77
2019-03-01T12:20:19.372Z,45.80
2019-03-01T12:22:48.478Z,43.97
2019-03-01T12:25:17.740Z,43.95
2019-03-01T12:27:46.945Z,45.05
2019-03-01T12:30:20.575Z,44.40
2019-03-01T12:32:49.804Z,38.83
2019-03-01T12:35:18.897Z,40.78
2019-03-01T12:37:48.096Z,39.80
2019-03-01T12:40:19.975Z,38.58
2019-03-01T12:42:48.829Z,40.03
2019-03-01T12:45:17.811Z,40.78
2019-03-01T12:47:46.819Z,42.17
2019-03-01T12:50:15.898Z,39.03
2019-03-01T12:52:44.857Z,40.90
2019-03-01T12:55:16.136Z,39.27
2019-03-01T12:57:45.089Z,39.58
2019-03-01T13:00:20.023Z,37.23
2019-03-01T13:02:49.285Z,36.93
2019-03-01T13:05:18.330Z,36.13
2019-03-01T13:07:47.263Z,35.17
2019-03-01T13:10:18.568Z,33.42
2019-03-01T13:12:47.513Z,30.23
2019-03-01T13:15:16.546Z,27.70
2019-03-01T13:17:45.629Z,23.73
2019-03-01T13:20:15.684Z,23.70
2019-03-01T13:22:44.463Z,23.62
2019-03-01T13:25:15.554Z,23.30
2019-03-01T13:27:44.272Z,21.02
2019-03-01T13:30:15.679Z,22.48
2019-03-01T13:32:44.689Z,23.05
2019-03-01T13:35:14.325Z,24.18
2019-03-01T13:37:43.300Z,24.20
2019-03-01T13:40:13.670Z,18.87
2019-03-01T13:42:47.080Z,19.30
2019-03-01T13:45:15.745Z,18.32
2019-03-01T13:47:45.172Z,17.30
2019-03-01T13:50:14.999Z,16.00
2019-03-01T13:52:44.053Z,16.32
2019-03-01T13:55:14.788Z,14.95
2019-03-01T13:57:45.978Z,15.75
2019-03-01T14:00:16.845Z,14.75
2019-03-01T14:02:47.081Z,14.68
2019-03-01T14:05:17.447Z,14.55
2019-03-01T14:07:46.442Z,14.40
2019-03-01T14:10:17.018Z,15.48
2019-03-01T14:12:45.985Z,15.87
2019-03-01T14:15:16.236Z,14.53
2019-03-01T14:17:45.282Z,13.50
2019-03-01T14:20:19.511Z,13.83
2019-03-01T14:22:47.876Z,14.18
2019-03-01T14:25:17.505Z,13.62
2019-03-01T14:27:46.737Z,16.05
2019-03-01T14:30:19.741Z,14.10
2019-03-01T14:32:58.914Z,13.15
2019-03-01T14:35:28.054Z,13.00
2019-03-01T14:37:57.041Z,12.98
2019-03-01T14:40:25.904Z,13.80
2019-03-01T14:42:54.993Z,12.20
2019-03-01T14:45:25.584Z,12.53
2019-03-01T14:47:55.411Z,13.20
2019-03-01T14:50:25.243Z,31.27
2019-03-01T14:52:58.127Z,25.43
2019-03-01T14:55:29.320Z,13.78
2019-03-01T14:58:05.564Z,13.28
2019-03-01T15:00:51.003Z,11.68
2019-03-01T15:03:35.094Z,12.80
2019-03-01T15:06:04.846Z,12.70
2019-03-01T15:08:33.920Z,11.18
2019-03-01T15:11:07.997Z,11.20
2019-03-01T15:13:36.535Z,12.00
2019-03-01T15:16:06.051Z,9.25
2019-03-01T15:18:35.352Z,9.60
2019-03-01T15:21:04.587Z,10.00
2019-03-01T15:23:33.619Z,10.03
2019-03-01T15:26:02.441Z,10.30
2019-03-01T15:28:31.665Z,10.38
2019-03-01T15:31:00.614Z,8.70
2019-03-01T15:33:29.695Z,9.58
2019-03-01T15:35:58.875Z,9.25
2019-03-01T15:38:28.938Z,10.20
2019-03-01T15:40:58.059Z,8.50
2019-03-01T15:43:29.778Z,8.90
2019-03-01T15:45:58.213Z,9.28
2019-03-01T15:48:27.070Z,9.53
2019-03-01T15:50:59.141Z,8.18
2019-03-01T15:53:29.511Z,8.60
2019-03-01T15:55:58.707Z,8.67
2019-03-01T15:58:29.286Z,8.20
2019-03-01T16:00:58.323Z,8.50
2019-03-01T16:03:27.375Z,8.50
2019-03-01T16:05:56.211Z,8.88
2019-03-01T16:08:25.160Z,8.63
2019-03-01T16:10:54.260Z,8.88
2019-03-01T16:13:23.087Z,7.70
2019-03-01T16:15:52.188Z,10.23
2019-03-01T16:18:21.074Z,9.60
2019-03-01T16:20:50.056Z,8.10
2019-03-01T16:23:18.908Z,9.40
2019-03-01T16:25:47.936Z,8.68
2019-03-01T16:28:16.844Z,8.03
2019-03-01T16:30:45.719Z,8.30
2019-03-01T16:33:14.701Z,8.70
2019-03-01T16:35:43.656Z,9.70
2019-03-01T16:38:12.569Z,7.80
2019-03-01T16:40:41.475Z,8.65
2019-03-01T16:43:10.405Z,9.08
2019-03-01T16:45:45.282Z,8.83
2019-03-01T16:48:16.903Z,8.65
2019-03-01T16:50:45.419Z,8.10
2019-03-01T16:53:15.580Z,8.10
2019-03-01T16:55:44.563Z,7.42
2019-03-01T16:58:13.457Z,7.27
2019-03-01T17:00:42.584Z,7.58
2019-03-01T17:03:16.620Z,8.08
2019-03-01T17:05:42.407Z,8.17
2019-03-01T17:08:11.498Z,7.10
2019-03-01T17:10:40.463Z,6.50
2019-03-01T17:13:09.897Z,6.42
2019-03-01T17:15:38.919Z,7.25
2019-03-01T17:18:11.322Z,6.70
2019-03-01T17:20:38.723Z,6.95
2019-03-01T17:23:07.735Z,7.00
2019-03-01T17:25:36.975Z,7.40
2019-03-01T17:28:05.804Z,8.60
2019-03-01T17:30:35.598Z,7.67
2019-03-01T17:33:04.584Z,8.63
2019-03-01T17:35:33.708Z,8.70
2019-03-01T17:38:04.092Z,8.70
2019-03-01T17:40:33.570Z,9.00
2019-03-01T17:43:03.454Z,9.60
2019-03-01T17:45:32.444Z,10.00
2019-03-01T17:48:01.435Z,8.95
2019-03-01T17:50:30.403Z,9.10
2019-03-01T17:52:59.373Z,9.10
2019-03-01T17:55:28.333Z,9.80
2019-03-01T17:57:57.487Z,9.60
2019-03-01T18:00:31.801Z,9.30
2019-03-01T18:03:00.824Z,9.80
2019-03-01T18:05:29.772Z,9.70
2019-03-01T18:07:59.904Z,9.38
2019-03-01T18:10:32.070Z,9.90
2019-03-01T18:13:00.796Z,25.60
2019-03-01T18:15:29.925Z,14.95
2019-03-01T18:17:58.858Z,9.35
2019-03-01T18:20:28.986Z,9.43
2019-03-01T18:22:59.309Z,9.48
2019-03-01T18:25:28.488Z,10.58
2019-03-01T18:27:57.426Z,9.00
2019-03-01T18:30:26.464Z,9.33
2019-03-01T18:32:56.216Z,9.80
2019-03-01T18:35:25.333Z,8.05
2019-03-01T18:37:56.515Z,8.45
2019-03-01T18:40:27.570Z,8.20
2019-03-01T18:43:04.780Z,8.30
2019-03-01T18:45:33.703Z,7.87
2019-03-01T18:48:08.673Z,8.35
2019-03-01T18:50:36.761Z,7.72
2019-03-01T18:53:07.906Z,8.55
2019-03-01T18:55:37.360Z,8.75
2019-03-01T18:58:10.558Z,7.60
2019-03-01T19:00:42.092Z,8.18
2019-03-01T19:03:11.748Z,8.25
2019-03-01T19:05:41.322Z,8.30
2019-03-01T19:08:12.715Z,9.43
2019-03-01T19:10:43.016Z,12.35
2019-03-01T19:13:13.316Z,8.05
2019-03-01T19:15:43.430Z,7.42
2019-03-01T19:18:13.563Z,6.40
2019-03-01T19:20:52.848Z,6.90
2019-03-01T19:23:25.853Z,7.43
2019-03-01T19:25:57.878Z,7.47
2019-03-01T19:28:27.845Z,7.70
2019-03-01T19:30:59.202Z,7.40
2019-03-01T19:33:34.720Z,7.00
2019-03-01T19:36:09.151Z,7.50
2019-03-01T19:38:40.526Z,7.30
2019-03-01T19:41:12.679Z,7.50
2019-03-01T19:43:45.707Z,6.90
2019-03-01T19:46:15.721Z,7.42
2019-03-01T19:48:45.599Z,6.30
2019-03-01T19:51:14.944Z,6.20
2019-03-01T19:53:43.958Z,6.60
2019-03-01T19:56:13.504Z,6.45
2019-03-01T19:58:44.066Z,6.37
2019-03-01T20:01:14.664Z,7.25
2019-03-01T20:03:46.824Z,9.45
2019-03-01T20:06:33.622Z,9.65
2019-03-01T20:09:05.834Z,6.80
2019-03-01T20:11:38.293Z,6.35
2019-03-01T20:14:07.285Z,6.42
2019-03-01T20:16:37.198Z,6.60
2019-03-01T20:19:06.352Z,7.50
2019-03-01T20:21:35.649Z,6.53
2019-03-01T20:24:07.412Z,6.75
2019-03-01T20:26:36.545Z,6.80
2019-03-01T20:29:10.873Z,7.00
2019-03-01T20:31:41.798Z,6.33
2019-03-01T20:34:12.623Z,6.35
2019-03-01T20:36:41.864Z,6.78
2019-03-01T20:39:15.115Z,6.53
2019-03-01T20:41:46.298Z,6.15
2019-03-01T20:44:25.624Z,6.83
2019-03-01T20:46:54.732Z,8.70
2019-03-01T20:49:23.716Z,19.52
2019-03-01T20:51:52.591Z,8.25
2019-03-01T20:54:25.391Z,7.15
2019-03-01T20:56:52.752Z,7.12
2019-03-01T20:59:22.153Z,6.50
2019-03-01T21:01:51.078Z,6.30
2019-03-01T21:04:20.299Z,7.25
2019-03-01T21:06:49.409Z,6.83
2019-03-01T21:09:18.403Z,7.35
2019-03-01T21:11:47.432Z,6.70
2019-03-01T21:14:16.559Z,6.60
2019-03-01T21:16:45.784Z,6.40
2019-03-01T21:19:14.886Z,6.30
2019-03-01T21:21:43.789Z,5.70
2019-03-01T21:24:12.799Z,10.33
2019-03-01T21:26:41.816Z,6.90
2019-03-01T21:29:12.495Z,6.85
2019-03-01T21:31:41.956Z,6.60
2019-03-01T21:34:11.578Z,7.10
2019-03-01T21:36:41.739Z,6.50
2019-03-01T21:39:11.919Z,6.30
2019-03-01T21:41:41.431Z,7.65
2019-03-01T21:44:13.596Z,5.70
2019-03-01T21:46:43.328Z,5.72
2019-03-01T21:49:12.780Z,6.60
2019-03-01T21:51:41.918Z,6.50
2019-03-01T21:54:12.565Z,6.35
2019-03-01T21:56:55.818Z,5.85
2019-03-01T21:59:17.199Z,6.78
2019-03-01T22:01:49.392Z,14.47
2019-03-01T22:04:24.601Z,10.58
2019-03-01T22:07:05.957Z,7.80
2019-03-01T22:09:37.598Z,6.40
2019-03-01T22:12:09.251Z,6.67
2019-03-01T22:14:40.074Z,6.35
2019-03-01T22:17:10.389Z,6.08
2019-03-01T22:19:41.644Z,6.60
2019-03-01T22:22:10.616Z,6.78
2019-03-01T22:24:41.561Z,6.50
2019-03-01T22:27:10.380Z,6.50
2019-03-01T22:29:47.347Z,6.70
2019-03-01T22:32:14.756Z,6.53
2019-03-01T22:34:43.585Z,7.00
2019-03-01T22:37:12.444Z,6.22
2019-03-01T22:39:43.526Z,6.10
2019-03-01T22:42:15.126Z,10.08
2019-03-01T22:44:45.991Z,6.33
2019-03-01T22:47:16.955Z,6.65
2019-03-01T22:49:45.794Z,6.30
2019-03-01T22:52:15.215Z,6.10
2019-03-01T22:54:44.135Z,6.97
2019-03-01T22:57:12.958Z,6.40
2019-03-01T22:59:43.679Z,6.00
2019-03-01T23:02:15.179Z,6.25
2019-03-01T23:04:44.148Z,5.87
2019-03-01T23:07:13.556Z,6.83
2019-03-01T23:09:46.142Z,7.83
2019-03-01T23:12:15.308Z,6.90
2019-03-01T23:14:46.699Z,6.62
2019-03-01T23:17:17.844Z,6.25
2019-03-01T23:19:47.753Z,6.00
2019-03-01T23:22:17.384Z,7.03
2019-03-01T23:24:46.334Z,6.72
2019-03-01T23:27:15.263Z,7.40
2019-03-01T23:29:44.256Z,6.85
2019-03-01T23:32:15.527Z,6.40
2019-03-01T23:34:43.933Z,7.20
2019-03-01T23:37:12.856Z,7.30
2019-03-01T23:39:41.715Z,6.97
2019-03-01T23:42:10.625Z,7.60
2019-03-01T23:44:41.548Z,7.33
2019-03-01T23:47:10.169Z,6.83
2019-03-01T23:49:39.013Z,6.70
2019-03-01T23:52:07.976Z,7.50
2019-03-01T23:54:36.864Z,7.47
2019-03-01T23:57:06.918Z,7.05
2019-03-01T23:59:35.811Z,7.20
