createdAt,value
2022-12-13T00:01:50.354Z,6.77
2022-12-13T00:04:19.616Z,6.67
2022-12-13T00:06:49.085Z,7.30
2022-12-13T00:09:18.683Z,5.97
2022-12-13T00:11:52.484Z,8.00
2022-12-13T00:14:20.621Z,6.30
2022-12-13T00:16:51.208Z,6.43
2022-12-13T00:19:19.765Z,5.60
2022-12-13T00:21:48.369Z,5.97
2022-12-13T00:24:16.576Z,6.77
2022-12-13T00:26:44.848Z,5.93
2022-12-13T00:29:13.720Z,5.53
2022-12-13T00:34:31.978Z,6.07
2022-12-13T00:37:00.324Z,8.70
2022-12-13T00:39:29.174Z,13.43
2022-12-13T00:41:57.411Z,13.60
2022-12-13T00:44:25.951Z,17.83
2022-12-13T00:46:54.675Z,8.40
2022-12-13T00:49:22.891Z,12.00
2022-12-13T00:51:52.435Z,6.37
2022-12-13T00:54:20.731Z,13.93
2022-12-13T00:56:51.216Z,13.07
2022-12-13T00:59:19.331Z,22.90
2022-12-13T01:01:47.665Z,19.93
2022-12-13T01:04:15.877Z,21.80
2022-12-13T01:06:46.514Z,7.60
2022-12-13T01:09:21.283Z,6.67
2022-12-13T01:11:50.135Z,7.97
2022-12-13T01:14:19.490Z,7.67
2022-12-13T01:16:47.708Z,7.30
2022-12-13T01:19:16.461Z,5.90
2022-12-13T01:21:44.686Z,5.07
2022-12-13T01:24:12.866Z,8.90
2022-12-13T01:26:42.485Z,5.80
2022-12-13T01:29:11.584Z,5.23
2022-12-13T01:31:41.755Z,5.70
2022-12-13T01:34:14.211Z,5.07
2022-12-13T01:36:44.051Z,5.70
2022-12-13T01:39:15.306Z,5.93
2022-12-13T01:41:46.633Z,4.70
2022-12-13T01:44:52.254Z,5.10
2022-12-13T01:47:25.874Z,5.20
2022-12-13T01:49:57.085Z,14.67
2022-12-13T01:52:29.662Z,18.20
2022-12-13T01:55:03.368Z,24.63
2022-12-13T01:57:35.084Z,26.43
2022-12-13T02:00:03.750Z,15.97
2022-12-13T02:02:31.911Z,5.80
2022-12-13T02:05:08.053Z,8.97
2022-12-13T02:07:39.349Z,7.10
2022-12-13T02:10:09.526Z,13.20
2022-12-13T02:12:40.815Z,6.87
2022-12-13T02:15:12.980Z,20.07
2022-12-13T02:17:59.828Z,21.70
2022-12-13T02:20:58.713Z,22.27
2022-12-13T02:24:09.173Z,8.60
2022-12-13T02:26:52.003Z,13.27
2022-12-13T02:29:58.247Z,15.30
2022-12-13T02:32:33.042Z,8.97
2022-12-13T02:35:06.658Z,8.80
2022-12-13T02:37:46.755Z,5.30
2022-12-13T02:40:24.144Z,5.00
2022-12-13T02:42:59.215Z,6.60
2022-12-13T02:45:32.270Z,10.23
2022-12-13T02:48:04.051Z,14.90
2022-12-13T02:50:33.927Z,12.10
2022-12-13T02:53:03.592Z,9.87
2022-12-13T02:55:32.568Z,5.30
2022-12-13T02:58:00.749Z,5.53
2022-12-13T03:00:37.557Z,5.53
2022-12-13T03:03:22.192Z,11.53
2022-12-13T03:06:15.838Z,8.00
2022-12-13T03:08:56.290Z,5.47
2022-12-13T03:11:44.149Z,6.00
2022-12-13T03:14:14.342Z,9.57
2022-12-13T03:16:45.173Z,14.77
2022-12-13T03:19:15.164Z,11.60
2022-12-13T03:21:48.276Z,6.40
2022-12-13T03:24:19.321Z,5.40
2022-12-13T03:26:48.930Z,5.37
2022-12-13T03:29:23.626Z,4.30
2022-12-13T03:31:53.083Z,5.30
2022-12-13T03:34:23.680Z,5.40
2022-12-13T03:36:52.171Z,4.80
2022-12-13T03:39:21.070Z,4.60
2022-12-13T03:41:49.683Z,4.90
2022-12-13T03:44:18.019Z,5.63
2022-12-13T03:46:46.217Z,5.00
2022-12-13T03:49:17.302Z,7.17
2022-12-13T03:51:47.969Z,4.53
2022-12-13T03:54:16.297Z,5.73
2022-12-13T03:56:45.438Z,4.90
2022-12-13T03:59:13.564Z,5.20
2022-12-13T04:01:41.825Z,4.87
2022-12-13T04:04:09.991Z,6.60
2022-12-13T04:06:38.140Z,5.40
2022-12-13T04:09:07.616Z,4.17
2022-12-13T04:11:53.123Z,4.60
2022-12-13T04:14:22.502Z,8.90
2022-12-13T04:16:51.491Z,8.43
2022-12-13T04:19:23.334Z,18.77
2022-12-13T04:21:52.226Z,22.30
2022-12-13T04:24:21.790Z,21.70
2022-12-13T04:27:00.683Z,24.63
2022-12-13T04:29:34.461Z,27.13
2022-12-13T04:32:04.285Z,27.07
2022-12-13T04:34:37.131Z,26.73
2022-12-13T04:37:05.620Z,31.53
2022-12-13T04:39:35.197Z,29.57
2022-12-13T04:42:03.588Z,30.80
2022-12-13T04:44:36.602Z,29.37
2022-12-13T04:47:06.051Z,32.10
2022-12-13T04:49:34.477Z,29.83
2022-12-13T04:52:03.656Z,31.60
2022-12-13T04:54:36.159Z,32.50
2022-12-13T04:57:07.430Z,33.73
2022-12-13T04:59:35.746Z,33.83
2022-12-13T05:02:04.869Z,30.93
2022-12-13T05:04:33.596Z,32.40
2022-12-13T05:07:02.330Z,33.40
2022-12-13T05:09:35.281Z,33.30
2022-12-13T05:12:22.114Z,35.07
2022-12-13T05:14:52.257Z,32.40
2022-12-13T05:17:20.821Z,32.70
2022-12-13T05:19:49.049Z,33.37
2022-12-13T05:22:20.446Z,34.27
2022-12-13T05:24:49.659Z,32.53
2022-12-13T05:27:25.069Z,32.63
2022-12-13T05:30:03.115Z,33.27
2022-12-13T05:32:43.041Z,33.87
2022-12-13T05:35:13.791Z,36.00
2022-12-13T05:37:42.389Z,36.97
2022-12-13T05:40:11.407Z,39.30
2022-12-13T05:42:41.026Z,36.40
2022-12-13T05:45:10.402Z,34.27
2022-12-13T05:47:38.597Z,31.30
2022-12-13T05:50:07.504Z,31.10
2022-12-13T05:52:35.742Z,33.10
2022-12-13T05:55:04.121Z,38.93
2022-12-13T05:57:32.265Z,36.73
2022-12-13T06:00:05.146Z,25.60
2022-12-13T06:02:33.483Z,29.50
2022-12-13T06:05:01.677Z,27.20
2022-12-13T06:07:29.890Z,27.87
2022-12-13T06:10:10.402Z,32.00
2022-12-13T06:12:43.408Z,31.80
2022-12-13T06:15:22.421Z,30.23
2022-12-13T06:17:51.035Z,34.07
2022-12-13T06:20:23.673Z,28.37
2022-12-13T06:22:52.752Z,29.63
2022-12-13T06:25:31.606Z,30.87
2022-12-13T06:28:01.383Z,32.53
2022-12-13T06:30:31.314Z,31.23
2022-12-13T06:32:59.673Z,30.20
2022-12-13T06:35:30.233Z,33.70
2022-12-13T06:38:01.526Z,33.50
2022-12-13T06:40:30.752Z,36.03
2022-12-13T06:42:58.977Z,34.87
2022-12-13T06:45:27.584Z,34.47
2022-12-13T06:47:57.525Z,37.67
2022-12-13T06:50:25.996Z,34.90
2022-12-13T06:52:54.185Z,34.90
2022-12-13T06:55:23.574Z,36.27
2022-12-13T06:57:52.800Z,35.20
2022-12-13T07:00:22.275Z,36.10
2022-12-13T07:02:54.125Z,34.90
2022-12-13T07:05:25.013Z,36.07
2022-12-13T07:07:53.239Z,36.10
2022-12-13T07:10:22.174Z,37.43
2022-12-13T07:12:51.045Z,35.13
2022-12-13T07:15:19.321Z,37.60
2022-12-13T07:17:51.349Z,35.23
2022-12-13T07:20:22.823Z,35.10
2022-12-13T07:22:58.774Z,34.73
2022-12-13T07:25:29.487Z,34.20
2022-12-13T07:28:01.263Z,35.97
2022-12-13T07:30:30.854Z,35.20
2022-12-13T07:32:59.273Z,30.40
2022-12-13T07:35:27.424Z,32.07
2022-12-13T07:37:57.012Z,32.03
2022-12-13T07:40:25.520Z,32.30
2022-12-13T07:42:56.193Z,31.87
2022-12-13T07:45:24.741Z,32.43
2022-12-13T07:47:52.858Z,34.33
2022-12-13T07:50:24.588Z,35.50
2022-12-13T07:52:54.145Z,34.87
2022-12-13T07:55:32.950Z,32.10
2022-12-13T07:58:07.126Z,32.07
2022-12-13T08:00:35.550Z,35.07
2022-12-13T08:03:03.766Z,34.17
2022-12-13T08:05:38.953Z,37.40
2022-12-13T08:08:09.187Z,39.33
2022-12-13T08:10:39.245Z,37.37
2022-12-13T08:13:07.823Z,39.00
2022-12-13T08:15:35.935Z,37.00
2022-12-13T08:18:04.611Z,37.50
2022-12-13T08:20:33.504Z,39.70
2022-12-13T08:23:02.698Z,36.40
2022-12-13T08:25:31.673Z,36.83
2022-12-13T08:28:02.010Z,36.77
2022-12-13T08:30:31.681Z,36.70
2022-12-13T08:32:59.820Z,38.00
2022-12-13T08:35:34.863Z,37.90
2022-12-13T08:38:03.576Z,36.90
2022-12-13T08:40:31.688Z,36.53
2022-12-13T08:43:01.248Z,44.70
2022-12-13T08:45:30.746Z,40.10
2022-12-13T08:48:00.014Z,47.73
2022-12-13T08:50:28.575Z,41.67
2022-12-13T08:52:57.026Z,39.20
2022-12-13T08:55:31.494Z,40.17
2022-12-13T08:58:08.526Z,38.97
2022-12-13T09:00:37.787Z,39.40
2022-12-13T09:03:10.110Z,40.10
2022-12-13T09:05:39.095Z,44.00
2022-12-13T09:08:24.823Z,40.50
2022-12-13T09:11:00.773Z,40.90
2022-12-13T09:13:32.843Z,44.17
2022-12-13T09:16:04.903Z,39.00
2022-12-13T09:18:42.353Z,44.97
2022-12-13T09:21:12.453Z,42.97
2022-12-13T09:23:45.529Z,41.73
2022-12-13T09:26:16.443Z,40.50
2022-12-13T09:28:46.092Z,40.70
2022-12-13T09:31:16.305Z,42.93
2022-12-13T09:33:45.297Z,40.17
2022-12-13T09:36:15.444Z,41.47
2022-12-13T09:38:43.597Z,40.63
2022-12-13T09:41:28.637Z,40.23
2022-12-13T09:44:02.830Z,39.47
2022-12-13T09:46:34.281Z,43.53
2022-12-13T09:49:23.202Z,38.40
2022-12-13T09:52:11.716Z,41.90
2022-12-13T09:54:51.024Z,39.33
2022-12-13T09:57:31.298Z,38.67
2022-12-13T10:00:05.427Z,38.97
2022-12-13T10:02:38.922Z,38.73
2022-12-13T10:05:22.358Z,37.23
2022-12-13T10:07:54.070Z,38.37
2022-12-13T10:10:22.492Z,39.50
2022-12-13T10:12:56.190Z,36.70
2022-12-13T10:15:27.277Z,34.80
2022-12-13T10:17:56.539Z,36.33
2022-12-13T10:20:28.953Z,37.77
2022-12-13T10:23:31.359Z,36.43
2022-12-13T10:25:52.016Z,36.50
2022-12-13T10:28:27.367Z,39.00
2022-12-13T10:30:58.773Z,34.83
2022-12-13T10:33:30.706Z,30.83
2022-12-13T10:36:13.659Z,32.13
2022-12-13T10:38:43.626Z,32.10
2022-12-13T10:41:31.312Z,32.50
2022-12-13T10:44:25.247Z,34.47
2022-12-13T10:47:04.330Z,35.33
2022-12-13T10:49:40.361Z,36.10
2022-12-13T10:52:31.517Z,36.67
2022-12-13T10:55:22.995Z,37.50
2022-12-13T10:57:53.488Z,35.50
2022-12-13T11:00:35.192Z,36.47
2022-12-13T11:03:05.083Z,38.63
2022-12-13T11:05:35.669Z,35.00
2022-12-13T11:08:22.041Z,34.27
2022-12-13T11:10:59.315Z,34.97
2022-12-13T11:13:36.859Z,34.23
2022-12-13T11:16:06.637Z,35.60
2022-12-13T11:18:40.586Z,34.13
2022-12-13T11:21:08.908Z,33.83
2022-12-13T11:23:40.610Z,34.60
2022-12-13T11:26:12.377Z,35.00
2022-12-13T11:29:05.481Z,37.10
2022-12-13T11:31:43.828Z,35.60
2022-12-13T11:34:24.080Z,35.63
2022-12-13T11:36:59.695Z,36.57
2022-12-13T11:39:32.135Z,35.43
2022-12-13T11:42:05.590Z,35.87
2022-12-13T11:44:47.720Z,35.33
2022-12-13T11:47:24.212Z,35.00
2022-12-13T11:49:54.444Z,35.23
2022-12-13T11:52:28.402Z,34.40
2022-12-13T11:55:01.899Z,33.93
2022-12-13T11:57:41.008Z,36.07
2022-12-13T12:00:33.530Z,36.30
2022-12-13T12:03:18.597Z,34.93
2022-12-13T12:05:55.835Z,34.67
2022-12-13T12:08:43.473Z,36.47
2022-12-13T12:11:18.491Z,33.50
2022-12-13T12:13:52.307Z,34.17
2022-12-13T12:16:31.925Z,34.73
2022-12-13T12:19:01.147Z,40.43
2022-12-13T12:24:36.297Z,34.20
2022-12-13T12:27:22.455Z,41.30
2022-12-13T12:30:23.863Z,38.60
2022-12-13T12:33:04.030Z,33.00
2022-12-13T12:35:57.114Z,34.27
2022-12-13T12:39:02.124Z,34.90
2022-12-13T12:41:45.819Z,34.97
2022-12-13T12:44:30.862Z,35.53
2022-12-13T12:47:36.194Z,35.87
2022-12-13T12:50:21.007Z,32.93
2022-12-13T12:53:00.860Z,35.63
2022-12-13T12:55:41.420Z,35.40
2022-12-13T12:58:18.918Z,35.00
2022-12-13T13:00:57.626Z,35.07
2022-12-13T13:03:27.122Z,35.13
2022-12-13T13:06:02.640Z,35.00
2022-12-13T13:08:39.388Z,35.17
2022-12-13T13:11:24.351Z,35.97
2022-12-13T13:14:03.601Z,34.00
2022-12-13T13:16:35.559Z,33.90
2022-12-13T13:19:05.450Z,34.27
2022-12-13T13:21:46.246Z,35.47
2022-12-13T13:24:20.559Z,33.33
2022-12-13T13:26:52.385Z,35.30
2022-12-13T13:29:43.476Z,35.77
2022-12-13T13:32:31.168Z,33.97
2022-12-13T13:35:32.481Z,35.23
2022-12-13T13:38:03.878Z,33.80
2022-12-13T13:40:35.552Z,35.67
2022-12-13T13:43:13.941Z,34.97
2022-12-13T13:46:01.197Z,37.80
2022-12-13T13:48:43.229Z,35.17
2022-12-13T13:52:08.782Z,34.53
2022-12-13T13:55:08.307Z,35.07
2022-12-13T13:58:22.029Z,34.10
2022-12-13T14:01:16.399Z,34.90
2022-12-13T14:04:31.662Z,35.00
2022-12-13T14:07:32.455Z,34.30
2022-12-13T14:10:16.491Z,32.80
2022-12-13T14:13:45.149Z,35.13
2022-12-13T14:16:46.997Z,35.90
2022-12-13T14:19:56.493Z,33.93
2022-12-13T14:22:34.315Z,33.13
2022-12-13T14:25:25.571Z,33.97
2022-12-13T14:27:57.538Z,33.03
2022-12-13T14:30:29.202Z,32.00
2022-12-13T14:32:59.434Z,28.07
2022-12-13T14:35:29.782Z,34.43
2022-12-13T14:38:00.314Z,32.10
2022-12-13T14:40:32.010Z,32.73
2022-12-13T14:43:01.206Z,36.63
2022-12-13T14:45:31.404Z,37.87
2022-12-13T14:48:02.650Z,37.10
2022-12-13T14:50:35.776Z,52.33
2022-12-13T14:53:05.198Z,43.07
2022-12-13T14:55:36.564Z,39.40
2022-12-13T14:58:16.533Z,35.80
2022-12-13T15:00:45.992Z,35.00
2022-12-13T15:03:25.294Z,36.20
2022-12-13T15:05:57.122Z,35.10
2022-12-13T15:08:26.026Z,37.90
2022-12-13T15:10:56.144Z,38.30
2022-12-13T15:13:30.666Z,38.23
2022-12-13T15:16:01.893Z,36.63
2022-12-13T15:18:40.190Z,35.03
2022-12-13T15:21:22.645Z,33.73
2022-12-13T15:23:51.626Z,37.87
2022-12-13T15:26:28.071Z,34.23
2022-12-13T15:29:00.564Z,35.00
2022-12-13T15:31:29.116Z,33.50
2022-12-13T15:34:29.380Z,32.73
2022-12-13T15:37:01.079Z,34.43
2022-12-13T15:39:31.149Z,33.40
2022-12-13T15:41:59.932Z,31.63
2022-12-13T15:44:31.173Z,32.47
2022-12-13T15:47:04.109Z,33.43
2022-12-13T15:49:36.634Z,34.33
2022-12-13T15:52:06.187Z,35.37
2022-12-13T15:54:35.081Z,35.37
2022-12-13T15:57:14.426Z,34.63
2022-12-13T15:59:43.746Z,35.37
2022-12-13T16:02:17.314Z,34.17
2022-12-13T16:04:47.123Z,32.43
2022-12-13T16:07:24.463Z,32.70
2022-12-13T16:09:54.945Z,35.60
2022-12-13T16:12:26.519Z,38.17
2022-12-13T16:15:09.443Z,39.47
2022-12-13T16:17:37.980Z,39.43
2022-12-13T16:20:14.529Z,34.63
2022-12-13T16:22:43.343Z,33.73
2022-12-13T16:25:13.625Z,33.03
2022-12-13T16:27:42.108Z,34.23
2022-12-13T16:30:24.883Z,34.00
2022-12-13T16:33:18.095Z,31.73
2022-12-13T16:35:43.179Z,34.90
2022-12-13T16:38:12.847Z,32.37
2022-12-13T16:40:57.240Z,32.30
2022-12-13T16:43:33.833Z,33.27
2022-12-13T16:47:12.705Z,33.77
2022-12-13T16:48:53.825Z,33.53
2022-12-13T16:51:24.118Z,36.17
2022-12-13T16:53:52.274Z,37.17
2022-12-13T16:56:21.809Z,42.53
2022-12-13T16:58:50.844Z,39.43
2022-12-13T17:01:21.738Z,36.60
2022-12-13T17:03:51.072Z,35.23
2022-12-13T17:06:24.832Z,35.97
2022-12-13T17:08:53.073Z,35.67
2022-12-13T17:11:21.219Z,35.10
2022-12-13T17:13:49.754Z,34.17
2022-12-13T17:16:17.982Z,34.07
2022-12-13T17:18:46.379Z,34.70
2022-12-13T17:21:14.507Z,34.00
2022-12-13T17:23:44.271Z,34.53
2022-12-13T17:26:13.313Z,33.50
2022-12-13T17:28:41.565Z,36.27
2022-12-13T17:31:12.182Z,35.77
2022-12-13T17:33:40.485Z,37.47
2022-12-13T17:36:10.372Z,35.70
2022-12-13T17:38:39.451Z,37.47
2022-12-13T17:41:08.977Z,37.90
2022-12-13T17:43:37.610Z,37.17
2022-12-13T17:46:08.489Z,36.60
2022-12-13T17:48:40.699Z,35.73
2022-12-13T17:51:10.086Z,36.53
2022-12-13T17:53:39.888Z,33.63
2022-12-13T17:56:12.343Z,33.77
2022-12-13T17:58:41.154Z,33.63
2022-12-13T18:01:13.966Z,32.40
2022-12-13T18:03:42.586Z,34.57
2022-12-13T18:06:11.096Z,34.93
2022-12-13T18:08:40.625Z,33.43
2022-12-13T18:13:58.745Z,32.13
2022-12-13T18:16:35.860Z,33.07
2022-12-13T18:19:06.047Z,34.17
2022-12-13T18:21:35.411Z,34.10
2022-12-13T18:24:04.037Z,32.80
2022-12-13T18:26:39.437Z,45.83
2022-12-13T18:29:07.681Z,35.03
2022-12-13T18:31:35.870Z,36.27
2022-12-13T18:34:05.040Z,31.83
2022-12-13T18:36:33.275Z,47.40
2022-12-13T18:39:01.970Z,35.57
2022-12-13T18:41:31.801Z,33.30
2022-12-13T18:44:03.091Z,38.37
2022-12-13T18:46:33.380Z,40.80
2022-12-13T18:49:01.982Z,34.13
2022-12-13T18:51:30.172Z,34.00
2022-12-13T18:53:58.551Z,35.40
2022-12-13T18:56:26.737Z,38.23
2022-12-13T18:58:55.614Z,37.17
2022-12-13T19:01:27.142Z,36.57
2022-12-13T19:03:56.119Z,35.53
2022-12-13T19:06:25.840Z,37.90
2022-12-13T19:08:56.351Z,39.43
2022-12-13T19:11:25.983Z,37.97
2022-12-13T19:13:54.908Z,36.33
2022-12-13T19:16:25.523Z,39.07
2022-12-13T19:18:54.093Z,37.70
2022-12-13T19:21:23.777Z,30.40
2022-12-13T19:23:57.279Z,30.90
2022-12-13T19:26:26.610Z,37.50
2022-12-13T19:28:56.113Z,33.47
2022-12-13T19:31:30.986Z,34.00
2022-12-13T19:34:00.848Z,32.20
2022-12-13T19:36:33.405Z,32.60
2022-12-13T19:39:01.623Z,32.83
2022-12-13T19:41:32.294Z,34.03
2022-12-13T19:44:04.471Z,37.07
2022-12-13T19:46:34.408Z,34.83
2022-12-13T19:49:02.667Z,33.10
2022-12-13T19:51:35.871Z,36.43
2022-12-13T19:54:07.665Z,41.90
2022-12-13T19:56:35.798Z,34.83
2022-12-13T19:59:03.986Z,41.23
2022-12-13T20:01:33.567Z,38.77
2022-12-13T20:04:01.831Z,35.30
2022-12-13T20:06:30.262Z,35.67
2022-12-13T20:08:58.444Z,32.47
2022-12-13T20:11:26.711Z,36.57
2022-12-13T20:13:56.313Z,34.10
2022-12-13T20:16:26.653Z,31.70
2022-12-13T20:18:57.662Z,34.20
2022-12-13T20:21:27.476Z,33.93
2022-12-13T20:23:56.232Z,30.00
2022-12-13T20:26:26.201Z,30.97
2022-12-13T20:28:54.512Z,33.73
2022-12-13T20:31:24.362Z,29.93
2022-12-13T20:33:56.909Z,32.93
2022-12-13T20:36:27.209Z,32.90
2022-12-13T20:38:57.068Z,35.07
2022-12-13T20:41:26.408Z,32.67
2022-12-13T20:43:55.566Z,32.00
2022-12-13T20:46:24.434Z,29.70
2022-12-13T20:48:53.100Z,29.70
2022-12-13T20:51:24.621Z,29.43
2022-12-13T20:53:54.210Z,34.00
2022-12-13T20:56:24.389Z,31.67
2022-12-13T20:58:52.691Z,32.80
2022-12-13T21:01:22.863Z,34.63
2022-12-13T21:03:51.438Z,33.97
2022-12-13T21:06:19.599Z,34.43
2022-12-13T21:08:55.362Z,40.30
2022-12-13T21:11:26.440Z,38.50
2022-12-13T21:13:59.025Z,41.93
2022-12-13T21:16:32.371Z,35.70
2022-12-13T21:19:01.824Z,34.47
2022-12-13T21:21:31.078Z,39.73
2022-12-13T21:24:00.743Z,34.40
2022-12-13T21:26:34.973Z,36.50
2022-12-13T21:29:06.488Z,38.70
2022-12-13T21:31:35.891Z,36.80
2022-12-13T21:34:05.285Z,33.97
2022-12-13T21:36:34.819Z,33.97
2022-12-13T21:39:12.901Z,33.97
2022-12-13T21:41:41.533Z,34.07
2022-12-13T21:44:11.960Z,35.47
2022-12-13T21:47:22.286Z,33.50
2022-12-13T21:49:28.969Z,36.77
2022-12-13T21:51:57.194Z,36.57
2022-12-13T21:54:26.837Z,35.40
2022-12-13T21:57:12.659Z,35.90
2022-12-13T21:59:43.250Z,35.47
2022-12-13T22:02:15.968Z,33.80
2022-12-13T22:04:46.365Z,32.77
2022-12-13T22:07:16.824Z,32.70
2022-12-13T22:09:48.013Z,31.50
2022-12-13T22:12:23.178Z,31.97
2022-12-13T22:14:52.067Z,30.57
2022-12-13T22:17:24.981Z,28.70
2022-12-13T22:19:55.544Z,29.33
2022-12-13T22:22:25.347Z,30.23
2022-12-13T22:24:55.303Z,30.93
2022-12-13T22:27:25.432Z,30.20
2022-12-13T22:29:56.882Z,30.87
2022-12-13T22:32:26.394Z,31.37
2022-12-13T22:34:54.747Z,32.70
2022-12-13T22:37:23.600Z,32.30
2022-12-13T22:39:51.808Z,29.67
2022-12-13T22:42:21.312Z,34.40
2022-12-13T22:44:49.473Z,36.97
2022-12-13T22:47:25.596Z,34.20
2022-12-13T22:49:53.881Z,35.37
2022-12-13T22:52:22.093Z,34.47
2022-12-13T22:54:50.225Z,35.93
2022-12-13T22:57:18.384Z,38.43
2022-12-13T22:59:47.917Z,35.27
2022-12-13T23:02:16.101Z,35.63
2022-12-13T23:04:44.392Z,34.43
2022-12-13T23:07:12.607Z,33.10
2022-12-13T23:09:40.748Z,33.20
2022-12-13T23:12:28.034Z,32.43
2022-12-13T23:14:57.657Z,33.67
2022-12-13T23:17:25.806Z,32.30
2022-12-13T23:19:53.955Z,32.73
2022-12-13T23:22:23.137Z,32.20
2022-12-13T23:24:51.558Z,32.43
2022-12-13T23:27:21.104Z,33.57
2022-12-13T23:29:49.496Z,31.07
2022-12-13T23:32:19.400Z,29.10
2022-12-13T23:34:47.606Z,32.40
2022-12-13T23:37:15.742Z,31.37
2022-12-13T23:39:44.014Z,31.17
2022-12-13T23:42:12.163Z,29.70
2022-12-13T23:44:40.380Z,31.03
2022-12-13T23:47:08.544Z,30.40
2022-12-13T23:49:38.010Z,30.53
2022-12-13T23:52:06.198Z,32.27
2022-12-13T23:54:34.356Z,30.77
2022-12-13T23:57:02.479Z,31.23
2022-12-13T23:59:31.083Z,30.60
