createdAt,value
2019-01-12T00:01:11.120Z,10.87
2019-01-12T00:03:41.523Z,11.27
2019-01-12T00:06:11.755Z,11.20
2019-01-12T00:08:41.862Z,10.73
2019-01-12T00:11:11.442Z,10.63
2019-01-12T00:13:42.435Z,10.53
2019-01-12T00:16:11.957Z,10.73
2019-01-12T00:18:42.927Z,10.30
2019-01-12T00:21:12.927Z,11.17
2019-01-12T00:23:42.424Z,9.57
2019-01-12T00:26:11.841Z,10.27
2019-01-12T00:28:41.798Z,10.93
2019-01-12T00:31:12.070Z,10.40
2019-01-12T00:33:42.118Z,10.97
2019-01-12T00:36:12.526Z,9.33
2019-01-12T00:38:42.674Z,11.70
2019-01-12T00:41:13.900Z,10.67
2019-01-12T00:43:44.104Z,10.23
2019-01-12T00:46:15.963Z,10.50
2019-01-12T00:48:46.127Z,11.53
2019-01-12T00:51:16.237Z,10.13
2019-01-12T00:53:46.868Z,10.20
2019-01-12T00:56:16.933Z,10.13
2019-01-12T00:58:47.324Z,10.37
2019-01-12T01:01:17.627Z,10.73
2019-01-12T01:03:47.935Z,10.50
2019-01-12T01:06:20.188Z,10.50
2019-01-12T01:08:50.719Z,10.83
2019-01-12T01:11:22.124Z,9.93
2019-01-12T01:13:52.734Z,10.90
2019-01-12T01:16:22.920Z,10.00
2019-01-12T01:18:53.535Z,10.83
2019-01-12T01:21:24.307Z,10.00
2019-01-12T01:23:54.941Z,9.73
2019-01-12T01:26:25.080Z,9.87
2019-01-12T01:28:55.158Z,10.97
2019-01-12T01:31:25.372Z,9.87
2019-01-12T01:33:55.542Z,10.77
2019-01-12T01:36:26.089Z,10.83
2019-01-12T01:38:56.243Z,10.13
2019-01-12T01:41:25.788Z,10.33
2019-01-12T01:43:55.822Z,9.30
2019-01-12T01:46:25.407Z,9.37
2019-01-12T01:48:55.803Z,9.80
2019-01-12T01:51:25.427Z,10.83
2019-01-12T01:53:55.417Z,9.50
2019-01-12T01:56:26.697Z,10.10
2019-01-12T01:58:56.822Z,9.63
2019-01-12T02:01:26.392Z,10.40
2019-01-12T02:03:55.834Z,9.87
2019-01-12T02:06:25.510Z,9.90
2019-01-12T02:08:55.563Z,9.83
2019-01-12T02:11:25.818Z,10.67
2019-01-12T02:13:55.929Z,9.10
2019-01-12T02:16:25.726Z,9.83
2019-01-12T02:18:55.787Z,9.77
2019-01-12T02:21:25.888Z,10.00
2019-01-12T02:23:55.987Z,8.93
2019-01-12T02:26:26.431Z,9.50
2019-01-12T02:28:56.551Z,9.40
2019-01-12T02:31:27.126Z,8.37
2019-01-12T02:33:56.578Z,8.97
2019-01-12T02:36:26.753Z,9.07
2019-01-12T02:38:59.731Z,9.03
2019-01-12T02:41:29.737Z,9.73
2019-01-12T02:43:59.576Z,9.17
2019-01-12T02:46:29.024Z,9.13
2019-01-12T02:48:59.357Z,8.83
2019-01-12T02:51:29.761Z,9.37
2019-01-12T02:53:59.714Z,8.30
2019-01-12T02:56:29.896Z,8.43
2019-01-12T02:59:00.456Z,8.47
2019-01-12T03:01:30.607Z,8.83
2019-01-12T03:04:00.679Z,8.20
2019-01-12T03:06:30.927Z,8.90
2019-01-12T03:09:01.179Z,8.93
2019-01-12T03:11:32.949Z,8.53
2019-01-12T03:14:02.551Z,8.03
2019-01-12T03:16:32.954Z,8.00
2019-01-12T03:19:02.533Z,8.40
2019-01-12T03:21:33.264Z,8.07
2019-01-12T03:24:02.844Z,8.07
2019-01-12T03:26:33.279Z,8.17
2019-01-12T03:29:03.473Z,8.47
2019-01-12T03:31:33.068Z,8.33
2019-01-12T03:34:03.245Z,8.67
2019-01-12T03:36:33.478Z,8.73
2019-01-12T03:39:06.218Z,8.27
2019-01-12T03:41:35.789Z,8.83
2019-01-12T03:44:05.297Z,8.43
2019-01-12T03:46:34.808Z,8.67
2019-01-12T03:49:05.110Z,8.37
2019-01-12T03:51:35.264Z,8.73
2019-01-12T03:54:04.902Z,7.63
2019-01-12T03:56:34.414Z,8.10
2019-01-12T03:59:04.261Z,7.57
2019-01-12T04:01:33.690Z,7.67
2019-01-12T04:04:04.070Z,7.27
2019-01-12T04:06:34.162Z,8.10
2019-01-12T04:09:07.805Z,7.43
2019-01-12T04:11:38.315Z,7.40
2019-01-12T04:14:10.337Z,7.50
2019-01-12T04:16:40.784Z,7.37
2019-01-12T04:19:10.925Z,7.93
2019-01-12T04:21:41.242Z,7.70
2019-01-12T04:24:11.903Z,7.43
2019-01-12T04:26:42.025Z,7.47
2019-01-12T04:29:12.198Z,7.57
2019-01-12T04:31:41.685Z,7.70
2019-01-12T04:34:12.383Z,6.23
2019-01-12T04:36:41.919Z,6.77
2019-01-12T04:39:11.833Z,7.23
2019-01-12T04:41:41.344Z,7.57
2019-01-12T04:44:11.819Z,7.57
2019-01-12T04:46:42.857Z,7.30
2019-01-12T04:49:12.937Z,7.07
2019-01-12T04:51:42.417Z,6.57
2019-01-12T04:54:12.788Z,7.57
2019-01-12T04:56:42.307Z,6.67
2019-01-12T04:59:12.000Z,6.50
2019-01-12T05:01:41.417Z,7.23
2019-01-12T05:04:12.865Z,6.70
2019-01-12T05:06:42.866Z,6.53
2019-01-12T05:09:13.293Z,6.17
2019-01-12T05:11:42.834Z,7.03
2019-01-12T05:14:12.953Z,6.77
2019-01-12T05:16:42.457Z,7.47
2019-01-12T05:19:12.525Z,6.47
2019-01-12T05:21:42.986Z,7.00
2019-01-12T05:24:13.132Z,7.30
2019-01-12T05:26:43.732Z,7.73
2019-01-12T05:29:13.987Z,7.00
2019-01-12T05:31:44.471Z,6.53
2019-01-12T05:34:14.699Z,6.43
2019-01-12T05:36:45.333Z,7.10
2019-01-12T05:39:15.453Z,7.23
2019-01-12T05:41:45.989Z,7.50
2019-01-12T05:44:16.047Z,7.27
2019-01-12T05:46:46.149Z,6.90
2019-01-12T05:49:16.540Z,7.57
2019-01-12T05:51:46.619Z,7.80
2019-01-12T05:54:17.185Z,7.40
2019-01-12T05:56:47.236Z,7.63
2019-01-12T05:59:17.695Z,6.77
2019-01-12T06:01:47.864Z,7.47
2019-01-12T06:04:18.311Z,7.57
2019-01-12T06:06:49.613Z,7.57
2019-01-12T06:09:19.779Z,7.30
2019-01-12T06:11:49.832Z,7.43
2019-01-12T06:14:20.269Z,7.60
2019-01-12T06:16:50.308Z,6.67
2019-01-12T06:19:21.293Z,7.00
2019-01-12T06:21:51.326Z,7.53
2019-01-12T06:24:22.651Z,7.80
2019-01-12T06:26:52.656Z,7.03
2019-01-12T06:29:22.895Z,6.80
2019-01-12T06:31:53.005Z,7.77
2019-01-12T06:34:23.478Z,7.47
2019-01-12T06:36:53.677Z,7.83
2019-01-12T06:39:23.588Z,6.97
2019-01-12T06:41:53.674Z,7.77
2019-01-12T06:44:23.272Z,7.60
2019-01-12T06:46:53.258Z,7.50
2019-01-12T06:49:23.943Z,7.13
2019-01-12T06:51:53.511Z,7.17
2019-01-12T06:54:25.563Z,7.70
2019-01-12T06:56:55.534Z,7.10
2019-01-12T06:59:24.945Z,7.70
2019-01-12T07:01:54.848Z,7.83
2019-01-12T07:04:26.248Z,7.40
2019-01-12T07:06:56.430Z,7.23
2019-01-12T07:09:26.881Z,7.77
2019-01-12T07:11:57.402Z,7.37
2019-01-12T07:14:27.728Z,8.60
2019-01-12T07:16:57.725Z,7.97
2019-01-12T07:19:28.048Z,9.07
2019-01-12T07:21:58.200Z,9.53
2019-01-12T07:24:28.739Z,9.33
2019-01-12T07:26:58.881Z,9.17
2019-01-12T07:29:28.507Z,9.17
2019-01-12T07:31:59.600Z,9.40
2019-01-12T07:34:31.489Z,9.50
2019-01-12T07:37:01.737Z,10.13
2019-01-12T07:39:32.250Z,9.83
2019-01-12T07:42:03.359Z,9.77
2019-01-12T07:44:33.945Z,10.13
2019-01-12T07:47:04.143Z,10.10
2019-01-12T07:49:34.647Z,10.03
2019-01-12T07:52:04.339Z,10.10
2019-01-12T07:54:34.893Z,10.30
2019-01-12T07:57:04.600Z,10.20
2019-01-12T07:59:34.664Z,9.50
2019-01-12T08:02:04.891Z,10.10
2019-01-12T08:04:35.436Z,9.73
2019-01-12T08:07:05.523Z,8.70
2019-01-12T08:09:36.059Z,9.67
2019-01-12T08:12:06.101Z,8.57
2019-01-12T08:14:35.680Z,9.00
2019-01-12T08:17:05.127Z,8.70
2019-01-12T08:19:35.570Z,7.97
2019-01-12T08:22:05.095Z,8.67
2019-01-12T08:24:35.623Z,8.20
2019-01-12T08:27:05.808Z,8.83
2019-01-12T08:29:35.365Z,8.53
2019-01-12T08:32:04.791Z,9.43
2019-01-12T08:34:34.764Z,8.83
2019-01-12T08:37:05.007Z,8.83
2019-01-12T08:39:35.169Z,8.23
2019-01-12T08:42:06.218Z,7.50
2019-01-12T08:44:36.285Z,7.90
2019-01-12T08:47:05.870Z,8.30
2019-01-12T08:49:35.209Z,7.40
2019-01-12T08:52:04.972Z,8.20
2019-01-12T08:54:35.435Z,8.73
2019-01-12T08:57:05.122Z,8.57
2019-01-12T08:59:35.241Z,8.33
2019-01-12T09:02:05.507Z,7.93
2019-01-12T09:04:43.249Z,8.97
2019-01-12T09:07:07.330Z,8.53
2019-01-12T09:09:36.864Z,8.67
2019-01-12T09:12:08.145Z,8.60
2019-01-12T09:14:38.286Z,8.37
2019-01-12T09:17:09.045Z,8.37
2019-01-12T09:19:38.651Z,8.93
2019-01-12T09:22:09.300Z,8.33
2019-01-12T09:24:39.500Z,9.30
2019-01-12T09:27:09.709Z,8.07
2019-01-12T09:29:39.355Z,9.07
2019-01-12T09:32:09.536Z,8.40
2019-01-12T09:34:39.755Z,8.87
2019-01-12T09:37:10.354Z,9.20
2019-01-12T09:39:40.524Z,9.30
2019-01-12T09:42:10.069Z,10.63
2019-01-12T09:44:39.962Z,9.50
2019-01-12T09:47:09.425Z,8.40
2019-01-12T09:49:39.667Z,7.87
2019-01-12T09:52:10.155Z,8.37
2019-01-12T09:54:39.865Z,7.63
2019-01-12T09:57:09.628Z,8.97
2019-01-12T09:59:39.559Z,11.47
2019-01-12T10:02:09.654Z,19.07
2019-01-12T10:04:39.239Z,8.33
2019-01-12T10:07:09.486Z,8.80
2019-01-12T10:09:39.664Z,8.77
2019-01-12T10:12:09.288Z,8.53
2019-01-12T10:14:39.746Z,7.70
2019-01-12T10:17:09.291Z,8.20
2019-01-12T10:19:39.137Z,8.40
2019-01-12T10:22:09.414Z,8.27
2019-01-12T10:24:38.927Z,8.70
2019-01-12T10:27:09.432Z,8.70
2019-01-12T10:29:40.323Z,8.70
2019-01-12T10:32:09.868Z,9.07
2019-01-12T10:34:40.148Z,8.40
2019-01-12T10:37:10.304Z,8.20
2019-01-12T10:39:39.801Z,8.23
2019-01-12T10:42:10.270Z,8.47
2019-01-12T10:44:39.681Z,8.40
2019-01-12T10:47:10.131Z,8.70
2019-01-12T10:49:40.828Z,8.73
2019-01-12T10:52:10.255Z,8.73
2019-01-12T10:54:40.672Z,9.27
2019-01-12T10:57:10.236Z,9.40
2019-01-12T10:59:40.389Z,8.50
2019-01-12T11:02:10.270Z,9.17
2019-01-12T11:04:39.867Z,13.00
2019-01-12T11:07:10.990Z,9.37
2019-01-12T11:09:41.033Z,9.20
2019-01-12T11:12:11.483Z,9.20
2019-01-12T11:14:41.989Z,8.50
2019-01-12T11:17:12.518Z,10.43
2019-01-12T11:19:42.125Z,9.20
2019-01-12T11:22:12.158Z,9.93
2019-01-12T11:24:42.259Z,10.30
2019-01-12T11:27:12.524Z,10.13
2019-01-12T11:29:42.627Z,10.10
2019-01-12T11:32:12.453Z,9.73
2019-01-12T11:34:41.959Z,10.40
2019-01-12T11:37:12.054Z,8.57
2019-01-12T11:39:41.688Z,9.07
2019-01-12T11:42:11.090Z,10.03
2019-01-12T11:44:40.661Z,10.10
2019-01-12T11:47:10.195Z,9.77
2019-01-12T11:49:39.723Z,9.80
2019-01-12T11:52:11.863Z,10.00
2019-01-12T11:54:41.388Z,9.57
2019-01-12T11:57:12.056Z,9.67
2019-01-12T11:59:43.294Z,9.63
2019-01-12T12:02:13.835Z,9.63
2019-01-12T12:04:45.321Z,9.73
2019-01-12T12:07:15.574Z,9.17
2019-01-12T12:09:46.295Z,8.93
2019-01-12T12:12:15.839Z,9.67
2019-01-12T12:14:46.643Z,9.17
2019-01-12T12:17:16.896Z,9.33
2019-01-12T12:19:47.426Z,10.37
2019-01-12T12:22:17.646Z,9.70
2019-01-12T12:24:47.961Z,9.90
2019-01-12T12:27:18.116Z,8.77
2019-01-12T12:29:48.284Z,9.07
2019-01-12T12:32:17.906Z,8.23
2019-01-12T12:34:47.413Z,8.70
2019-01-12T12:37:16.969Z,8.10
2019-01-12T12:39:47.679Z,10.53
2019-01-12T12:42:17.172Z,7.17
2019-01-12T12:44:47.237Z,7.70
2019-01-12T12:47:16.806Z,8.07
2019-01-12T12:49:46.483Z,8.10
2019-01-12T12:52:16.812Z,8.70
2019-01-12T12:54:47.171Z,7.33
2019-01-12T12:57:17.359Z,8.83
2019-01-12T12:59:47.032Z,8.23
2019-01-12T13:02:17.161Z,7.70
2019-01-12T13:04:47.770Z,7.33
2019-01-12T13:07:17.859Z,8.17
2019-01-12T13:09:47.414Z,8.47
2019-01-12T13:12:18.211Z,7.60
2019-01-12T13:14:47.827Z,7.90
2019-01-12T13:17:18.035Z,7.33
2019-01-12T13:19:47.631Z,7.60
2019-01-12T13:22:17.221Z,8.60
2019-01-12T13:24:47.103Z,6.23
2019-01-12T13:27:17.179Z,8.37
2019-01-12T13:29:47.398Z,8.13
2019-01-12T13:32:17.619Z,8.03
2019-01-12T13:34:47.866Z,7.53
2019-01-12T13:37:17.909Z,7.47
2019-01-12T13:39:48.412Z,7.73
2019-01-12T13:42:18.658Z,6.40
2019-01-12T13:44:49.267Z,6.50
2019-01-12T13:47:21.010Z,6.37
2019-01-12T13:49:51.477Z,5.93
2019-01-12T13:52:22.117Z,6.03
2019-01-12T13:54:53.039Z,5.93
2019-01-12T13:57:22.751Z,5.77
2019-01-12T13:59:52.535Z,5.30
2019-01-12T14:02:22.371Z,4.73
2019-01-12T14:04:51.918Z,4.50
2019-01-12T14:07:22.281Z,4.90
2019-01-12T14:09:51.842Z,4.87
2019-01-12T14:12:21.315Z,4.67
2019-01-12T14:14:51.907Z,4.83
2019-01-12T14:17:21.521Z,4.53
2019-01-12T14:19:51.139Z,5.13
2019-01-12T14:22:21.363Z,4.57
2019-01-12T14:24:51.443Z,3.83
2019-01-12T14:27:22.012Z,4.60
2019-01-12T14:29:52.587Z,4.67
2019-01-12T14:32:22.303Z,4.77
2019-01-12T14:34:53.474Z,4.80
2019-01-12T14:37:23.633Z,4.93
2019-01-12T14:39:53.226Z,5.03
2019-01-12T14:42:23.811Z,5.10
2019-01-12T14:44:54.393Z,5.57
2019-01-12T14:47:24.659Z,6.07
2019-01-12T14:49:54.809Z,6.03
2019-01-12T14:52:25.809Z,5.47
2019-01-12T14:54:55.894Z,6.33
2019-01-12T14:57:25.983Z,5.60
2019-01-12T14:59:55.620Z,4.60
2019-01-12T15:02:26.043Z,4.47
2019-01-12T15:04:56.894Z,4.93
2019-01-12T15:07:27.022Z,5.13
2019-01-12T15:09:56.796Z,5.20
2019-01-12T15:12:26.996Z,5.00
2019-01-12T15:14:57.119Z,4.67
2019-01-12T15:17:27.606Z,5.47
2019-01-12T15:19:57.779Z,5.03
2019-01-12T15:22:28.401Z,4.47
2019-01-12T15:24:58.312Z,4.63
2019-01-12T15:27:28.597Z,3.97
2019-01-12T15:29:58.794Z,3.40
2019-01-12T15:32:29.015Z,2.60
2019-01-12T15:34:58.716Z,3.10
2019-01-12T15:37:28.935Z,2.57
2019-01-12T15:39:58.866Z,2.17
2019-01-12T15:42:28.441Z,2.30
2019-01-12T15:44:58.659Z,2.40
2019-01-12T15:47:28.215Z,2.63
2019-01-12T15:49:59.943Z,2.20
2019-01-12T15:52:29.982Z,2.17
2019-01-12T15:55:01.530Z,2.20
2019-01-12T15:57:32.866Z,2.37
2019-01-12T16:00:02.283Z,3.10
2019-01-12T16:02:39.702Z,4.00
2019-01-12T16:05:05.186Z,3.37
2019-01-12T16:07:35.197Z,4.97
2019-01-12T16:10:05.826Z,4.60
2019-01-12T16:12:35.419Z,5.07
2019-01-12T16:15:08.183Z,4.77
2019-01-12T16:17:37.946Z,5.10
2019-01-12T16:20:10.110Z,4.97
2019-01-12T16:22:40.557Z,5.47
2019-01-12T16:25:10.346Z,5.10
2019-01-12T16:27:40.453Z,5.87
2019-01-12T16:30:12.565Z,5.83
2019-01-12T16:32:43.714Z,5.60
2019-01-12T16:35:14.482Z,5.00
2019-01-12T16:37:45.846Z,4.27
2019-01-12T16:40:18.363Z,2.90
2019-01-12T16:42:48.757Z,3.63
2019-01-12T16:45:18.711Z,3.13
2019-01-12T16:47:49.134Z,2.60
2019-01-12T16:50:18.770Z,3.03
2019-01-12T16:52:49.486Z,2.27
2019-01-12T16:55:19.589Z,1.93
2019-01-12T16:57:50.840Z,2.53
2019-01-12T17:00:29.270Z,2.13
2019-01-12T17:03:00.251Z,1.90
2019-01-12T17:05:31.286Z,2.50
2019-01-12T17:08:00.742Z,2.40
2019-01-12T17:10:30.247Z,2.30
2019-01-12T17:13:00.358Z,2.57
2019-01-12T17:15:34.591Z,2.00
2019-01-12T17:18:02.795Z,3.00
2019-01-12T17:20:32.378Z,2.60
2019-01-12T17:23:02.626Z,3.00
2019-01-12T17:25:32.866Z,3.80
2019-01-12T17:28:04.109Z,2.90
2019-01-12T17:30:34.330Z,3.03
2019-01-12T17:33:04.504Z,2.33
2019-01-12T17:35:33.976Z,3.00
2019-01-12T17:38:03.735Z,2.90
2019-01-12T17:40:34.262Z,2.60
2019-01-12T17:43:04.839Z,2.77
2019-01-12T17:45:35.045Z,3.30
2019-01-12T17:48:05.586Z,2.43
2019-01-12T17:50:36.104Z,2.50
2019-01-12T17:53:05.959Z,3.80
2019-01-12T17:55:36.082Z,2.27
2019-01-12T17:58:05.993Z,3.20
2019-01-12T18:00:55.123Z,2.17
2019-01-12T18:03:25.388Z,2.87
2019-01-12T18:05:57.210Z,2.60
2019-01-12T18:08:27.227Z,2.80
2019-01-12T18:10:58.770Z,2.77
2019-01-12T18:13:28.968Z,3.00
2019-01-12T18:15:59.168Z,2.50
2019-01-12T18:18:29.402Z,2.60
2019-01-12T18:20:58.986Z,2.77
2019-01-12T18:23:28.556Z,2.70
2019-01-12T18:25:58.208Z,2.60
2019-01-12T18:28:28.632Z,1.73
2019-01-12T18:30:58.237Z,2.60
2019-01-12T18:33:28.355Z,3.30
2019-01-12T18:35:58.706Z,3.00
2019-01-12T18:38:29.194Z,3.53
2019-01-12T18:40:58.799Z,4.00
2019-01-12T18:43:28.851Z,3.97
2019-01-12T18:45:59.765Z,3.50
2019-01-12T18:48:29.881Z,3.40
2019-01-12T18:51:00.173Z,3.17
2019-01-12T18:53:29.719Z,3.80
2019-01-12T18:56:00.139Z,3.40
2019-01-12T18:58:30.355Z,3.27
2019-01-12T19:01:00.506Z,3.40
2019-01-12T19:03:30.787Z,3.20
2019-01-12T19:06:01.302Z,2.97
2019-01-12T19:08:30.813Z,3.47
2019-01-12T19:11:01.395Z,2.03
2019-01-12T19:13:31.579Z,2.60
2019-01-12T19:16:01.201Z,2.83
2019-01-12T19:18:33.689Z,2.80
2019-01-12T19:21:03.277Z,2.50
2019-01-12T19:23:33.760Z,2.93
2019-01-12T19:26:03.385Z,3.33
2019-01-12T19:28:36.957Z,2.90
2019-01-12T19:31:06.483Z,3.50
2019-01-12T19:33:36.909Z,3.40
2019-01-12T19:36:06.491Z,3.40
2019-01-12T19:38:36.689Z,2.63
2019-01-12T19:41:06.630Z,2.80
2019-01-12T19:43:36.716Z,2.53
2019-01-12T19:46:06.468Z,3.23
2019-01-12T19:48:36.486Z,2.53
2019-01-12T19:51:06.892Z,2.60
2019-01-12T19:53:38.326Z,2.23
2019-01-12T19:56:08.362Z,2.57
2019-01-12T19:58:38.351Z,2.57
2019-01-12T20:01:08.547Z,1.87
2019-01-12T20:03:38.993Z,2.20
2019-01-12T20:06:08.614Z,2.20
2019-01-12T20:08:38.766Z,2.70
2019-01-12T20:11:09.221Z,3.33
2019-01-12T20:13:39.396Z,2.37
2019-01-12T20:16:09.987Z,2.37
2019-01-12T20:18:40.153Z,2.00
2019-01-12T20:21:09.821Z,2.37
2019-01-12T20:23:39.945Z,2.53
2019-01-12T20:26:10.099Z,2.43
2019-01-12T20:28:39.821Z,2.27
2019-01-12T20:31:28.113Z,2.57
2019-01-12T20:34:25.138Z,2.10
2019-01-12T20:37:33.538Z,2.20
2019-01-12T20:40:31.479Z,2.40
2019-01-12T20:43:04.664Z,1.70
2019-01-12T20:46:24.949Z,2.10
2019-01-12T20:48:58.462Z,1.43
2019-01-12T20:52:02.090Z,1.70
2019-01-12T20:55:13.507Z,1.83
2019-01-12T20:57:53.015Z,1.50
2019-01-12T21:00:31.937Z,1.80
2019-01-12T21:03:06.729Z,1.97
2019-01-12T21:05:41.927Z,2.20
2019-01-12T21:08:24.183Z,1.97
2019-01-12T21:11:47.090Z,2.13
2019-01-12T21:14:34.699Z,1.77
2019-01-12T21:17:08.098Z,2.03
2019-01-12T21:19:37.640Z,1.90
2019-01-12T21:22:08.069Z,1.80
2019-01-12T21:24:38.247Z,1.40
2019-01-12T21:27:07.997Z,1.43
2019-01-12T21:29:38.108Z,1.40
2019-01-12T21:32:08.377Z,1.60
2019-01-12T21:34:37.927Z,0.80
2019-01-12T21:37:08.052Z,1.10
2019-01-12T21:39:38.222Z,1.10
2019-01-12T21:42:08.362Z,1.10
2019-01-12T21:44:38.606Z,1.60
2019-01-12T21:47:09.112Z,1.10
2019-01-12T21:49:39.223Z,1.30
2019-01-12T21:52:09.270Z,1.20
2019-01-12T21:54:39.695Z,1.77
2019-01-12T21:57:09.233Z,1.37
2019-01-12T21:59:42.707Z,1.50
2019-01-12T22:02:10.160Z,1.33
2019-01-12T22:04:40.570Z,1.40
2019-01-12T22:07:10.190Z,1.30
2019-01-12T22:09:39.895Z,1.47
2019-01-12T22:12:10.121Z,1.00
2019-01-12T22:14:40.299Z,1.27
2019-01-12T22:17:10.460Z,1.20
2019-01-12T22:19:40.677Z,1.33
2019-01-12T22:22:11.105Z,1.10
2019-01-12T22:24:41.307Z,1.20
2019-01-12T22:27:11.527Z,1.03
2019-01-12T22:29:41.751Z,1.00
2019-01-12T22:32:11.922Z,0.70
2019-01-12T22:34:42.087Z,0.80
2019-01-12T22:37:12.086Z,0.80
2019-01-12T22:39:41.620Z,1.10
2019-01-12T22:42:11.045Z,0.90
2019-01-12T22:44:41.146Z,1.00
2019-01-12T22:47:11.774Z,0.80
2019-01-12T22:49:41.832Z,0.90
2019-01-12T22:52:14.849Z,0.73
2019-01-12T22:54:45.286Z,1.00
2019-01-12T22:57:14.771Z,0.80
2019-01-12T22:59:44.634Z,0.60
2019-01-12T23:02:14.132Z,0.70
2019-01-12T23:04:44.048Z,0.90
2019-01-12T23:07:14.541Z,0.80
2019-01-12T23:09:44.722Z,0.70
2019-01-12T23:12:14.875Z,0.60
2019-01-12T23:14:44.620Z,1.30
2019-01-12T23:17:14.703Z,0.80
2019-01-12T23:19:44.944Z,0.70
2019-01-12T23:22:15.087Z,0.77
2019-01-12T23:24:45.839Z,0.67
2019-01-12T23:27:16.125Z,0.87
2019-01-12T23:29:46.288Z,0.67
2019-01-12T23:32:16.480Z,0.70
2019-01-12T23:34:48.122Z,0.57
2019-01-12T23:37:17.589Z,0.60
2019-01-12T23:39:47.038Z,0.40
2019-01-12T23:42:17.034Z,0.97
2019-01-12T23:44:47.192Z,0.60
2019-01-12T23:47:16.575Z,0.80
2019-01-12T23:49:46.803Z,0.70
2019-01-12T23:52:17.023Z,0.70
2019-01-12T23:54:47.562Z,0.80
2019-01-12T23:57:17.077Z,1.10
2019-01-12T23:59:47.542Z,0.83
