createdAt,value
2023-05-02T00:00:32.248Z,14.88
2023-05-02T00:01:34.850Z,14.87
2023-05-02T00:02:36.820Z,14.91
2023-05-02T00:03:38.933Z,14.88
2023-05-02T00:04:40.962Z,14.88
2023-05-02T00:05:43.426Z,14.86
2023-05-02T00:06:46.605Z,14.91
2023-05-02T00:07:48.822Z,14.90
2023-05-02T00:08:50.759Z,14.83
2023-05-02T00:09:52.713Z,14.85
2023-05-02T00:10:54.664Z,14.80
2023-05-02T00:11:56.830Z,14.78
2023-05-02T00:12:58.714Z,14.86
2023-05-02T00:14:00.601Z,14.82
2023-05-02T00:15:02.555Z,14.87
2023-05-02T00:16:05.357Z,14.85
2023-05-02T00:17:07.564Z,14.91
2023-05-02T00:18:10.247Z,14.90
2023-05-02T00:19:12.580Z,14.84
2023-05-02T00:20:14.447Z,14.91
2023-05-02T00:21:16.348Z,14.91
2023-05-02T00:22:18.610Z,15.02
2023-05-02T00:23:20.482Z,14.93
2023-05-02T00:24:22.331Z,15.03
2023-05-02T00:25:24.215Z,14.98
2023-05-02T00:26:27.163Z,14.98
2023-05-02T00:27:30.291Z,15.02
2023-05-02T00:28:33.418Z,14.98
2023-05-02T00:29:35.537Z,15.01
2023-05-02T00:30:42.081Z,14.96
2023-05-02T00:31:44.435Z,14.85
2023-05-02T00:32:46.762Z,14.84
2023-05-02T00:33:48.690Z,14.84
2023-05-02T00:34:50.774Z,14.91
2023-05-02T00:35:52.860Z,14.84
2023-05-02T00:36:54.666Z,14.90
2023-05-02T00:37:57.058Z,14.91
2023-05-02T00:38:59.193Z,14.75
2023-05-02T00:40:01.549Z,14.76
2023-05-02T00:41:05.468Z,14.74
2023-05-02T00:42:07.712Z,14.56
2023-05-02T00:43:09.885Z,14.64
2023-05-02T00:44:11.752Z,14.60
2023-05-02T00:45:13.822Z,14.72
2023-05-02T00:46:15.863Z,14.77
2023-05-02T00:47:17.846Z,14.63
2023-05-02T00:48:21.807Z,14.63
2023-05-02T00:49:23.837Z,14.68
2023-05-02T00:50:27.468Z,14.61
2023-05-02T00:51:29.768Z,14.71
2023-05-02T00:52:32.961Z,14.78
2023-05-02T00:53:36.171Z,14.68
2023-05-02T00:54:41.620Z,14.71
2023-05-02T00:55:43.944Z,14.63
2023-05-02T00:56:46.513Z,14.65
2023-05-02T00:57:48.550Z,14.57
2023-05-02T00:58:50.799Z,14.59
2023-05-02T00:59:52.862Z,14.70
2023-05-02T01:01:10.713Z,14.65
2023-05-02T01:02:48.092Z,14.59
2023-05-02T01:04:21.878Z,14.60
2023-05-02T01:05:35.766Z,14.63
2023-05-02T01:06:56.195Z,14.66
2023-05-02T01:08:22.885Z,14.72
2023-05-02T01:09:37.098Z,14.75
2023-05-02T01:11:12.884Z,14.56
2023-05-02T01:12:33.148Z,14.55
2023-05-02T01:13:37.893Z,14.59
2023-05-02T01:14:45.777Z,14.55
2023-05-02T01:15:49.226Z,14.67
2023-05-02T01:16:52.864Z,14.69
2023-05-02T01:17:56.723Z,14.66
2023-05-02T01:18:59.739Z,14.59
2023-05-02T01:20:13.849Z,14.50
2023-05-02T01:21:15.903Z,14.60
2023-05-02T01:22:20.167Z,14.62
2023-05-02T01:23:41.109Z,14.55
2023-05-02T01:24:54.801Z,14.65
2023-05-02T01:26:32.910Z,14.64
2023-05-02T01:27:47.835Z,14.68
2023-05-02T01:29:00.974Z,14.66
2023-05-02T01:30:04.513Z,14.73
2023-05-02T01:31:08.004Z,14.79
2023-05-02T01:32:13.662Z,14.65
2023-05-02T01:33:17.699Z,14.58
2023-05-02T01:34:21.476Z,14.66
2023-05-02T01:35:24.473Z,14.71
2023-05-02T01:36:30.412Z,14.74
2023-05-02T01:37:34.023Z,14.71
2023-05-02T01:38:38.358Z,14.69
2023-05-02T01:39:42.570Z,14.67
2023-05-02T01:40:50.293Z,14.66
2023-05-02T01:41:56.027Z,14.70
2023-05-02T01:42:59.622Z,14.76
2023-05-02T01:44:03.224Z,14.84
2023-05-02T01:45:08.153Z,14.72
2023-05-02T01:46:11.402Z,14.72
2023-05-02T01:47:15.242Z,14.80
2023-05-02T01:48:19.365Z,14.72
2023-05-02T01:49:23.477Z,14.65
2023-05-02T01:50:26.840Z,14.68
2023-05-02T01:51:32.854Z,14.64
2023-05-02T01:52:37.269Z,14.61
2023-05-02T01:53:40.757Z,14.72
2023-05-02T01:54:43.835Z,14.69
2023-05-02T01:55:46.973Z,14.66
2023-05-02T01:56:50.151Z,14.53
2023-05-02T01:57:54.949Z,14.75
2023-05-02T01:58:58.029Z,14.73
2023-05-02T02:00:01.874Z,14.67
2023-05-02T02:01:15.593Z,14.72
2023-05-02T02:02:18.918Z,14.65
2023-05-02T02:03:22.807Z,14.68
2023-05-02T02:04:29.585Z,14.59
2023-05-02T02:05:32.471Z,14.61
2023-05-02T02:06:34.982Z,14.67
2023-05-02T02:07:37.430Z,14.57
2023-05-02T02:08:39.368Z,14.43
2023-05-02T02:09:41.949Z,14.62
2023-05-02T02:10:49.916Z,14.44
2023-05-02T02:12:06.181Z,14.40
2023-05-02T02:13:17.842Z,14.45
2023-05-02T02:14:22.442Z,14.40
2023-05-02T02:15:34.034Z,14.31
2023-05-02T02:16:38.224Z,14.24
2023-05-02T02:17:43.854Z,14.25
2023-05-02T02:18:46.618Z,14.16
2023-05-02T02:19:53.320Z,14.11
2023-05-02T02:20:56.077Z,14.22
2023-05-02T02:22:00.473Z,14.33
2023-05-02T02:23:06.928Z,14.42
2023-05-02T02:24:10.247Z,14.22
2023-05-02T02:25:15.131Z,14.25
2023-05-02T02:26:20.970Z,14.25
2023-05-02T02:27:23.211Z,14.24
2023-05-02T02:28:25.120Z,14.25
2023-05-02T02:29:27.270Z,14.07
2023-05-02T02:30:29.174Z,14.14
2023-05-02T02:31:33.250Z,14.09
2023-05-02T02:32:35.801Z,14.22
2023-05-02T02:33:38.211Z,14.14
2023-05-02T02:34:40.141Z,14.12
2023-05-02T02:35:48.346Z,14.09
2023-05-02T02:37:16.089Z,13.93
2023-05-02T02:38:31.797Z,13.89
2023-05-02T02:39:44.253Z,14.04
2023-05-02T02:40:55.043Z,14.05
2023-05-02T02:42:04.168Z,13.96
2023-05-02T02:43:11.934Z,13.95
2023-05-02T02:44:28.478Z,13.96
2023-05-02T02:45:38.359Z,14.06
2023-05-02T02:46:51.918Z,14.13
2023-05-02T02:48:30.645Z,14.03
2023-05-02T02:49:40.017Z,14.08
2023-05-02T02:51:06.995Z,14.00
2023-05-02T02:52:18.474Z,13.98
2023-05-02T02:53:26.567Z,13.94
2023-05-02T02:54:51.819Z,14.01
2023-05-02T02:56:00.823Z,13.96
2023-05-02T02:57:23.114Z,13.91
2023-05-02T02:58:27.760Z,13.93
2023-05-02T02:59:35.902Z,13.98
2023-05-02T03:00:38.435Z,13.89
2023-05-02T03:01:44.060Z,13.88
2023-05-02T03:02:48.196Z,13.83
2023-05-02T03:03:52.052Z,13.94
2023-05-02T03:04:56.210Z,13.90
2023-05-02T03:05:59.289Z,13.89
2023-05-02T03:07:02.384Z,13.98
2023-05-02T03:08:04.817Z,13.91
2023-05-02T03:09:07.343Z,13.89
2023-05-02T03:10:09.419Z,13.94
2023-05-02T03:11:12.520Z,13.95
2023-05-02T03:12:14.938Z,14.06
2023-05-02T03:13:17.130Z,14.09
2023-05-02T03:14:19.833Z,13.99
2023-05-02T03:15:30.867Z,13.96
2023-05-02T03:16:43.729Z,13.93
2023-05-02T03:17:46.652Z,13.92
2023-05-02T03:18:48.561Z,14.03
2023-05-02T03:19:50.476Z,13.93
2023-05-02T03:20:52.755Z,13.89
2023-05-02T03:21:55.401Z,14.02
2023-05-02T03:22:57.573Z,14.03
2023-05-02T03:24:00.898Z,14.07
2023-05-02T03:25:03.610Z,14.12
2023-05-02T03:26:06.204Z,14.15
2023-05-02T03:27:08.573Z,14.10
2023-05-02T03:28:11.142Z,14.04
2023-05-02T03:29:14.886Z,14.02
2023-05-02T03:30:16.860Z,13.94
2023-05-02T03:31:18.745Z,13.89
2023-05-02T03:32:20.866Z,13.91
2023-05-02T03:33:23.729Z,13.83
2023-05-02T03:34:25.821Z,13.90
2023-05-02T03:35:27.830Z,13.81
2023-05-02T03:36:29.702Z,13.94
2023-05-02T03:37:31.640Z,13.98
2023-05-02T03:38:34.294Z,13.91
2023-05-02T03:39:37.215Z,13.92
2023-05-02T03:40:39.328Z,14.11
2023-05-02T03:41:43.943Z,14.01
2023-05-02T03:42:47.047Z,13.99
2023-05-02T03:43:51.810Z,13.86
2023-05-02T03:44:54.287Z,13.94
2023-05-02T03:45:56.292Z,14.02
2023-05-02T03:46:58.324Z,14.10
2023-05-02T03:48:00.985Z,14.17
2023-05-02T03:49:03.276Z,14.13
2023-05-02T03:50:05.550Z,14.12
2023-05-02T03:51:10.653Z,14.11
2023-05-02T03:52:13.162Z,14.07
2023-05-02T03:53:16.208Z,14.16
2023-05-02T03:54:19.462Z,14.14
2023-05-02T03:55:22.491Z,14.16
2023-05-02T03:56:24.470Z,14.09
2023-05-02T03:57:30.404Z,14.05
2023-05-02T03:58:34.470Z,14.13
2023-05-02T03:59:37.324Z,14.18
2023-05-02T04:00:40.169Z,14.12
2023-05-02T04:01:42.765Z,14.07
2023-05-02T04:02:45.472Z,14.14
2023-05-02T04:03:48.150Z,13.99
2023-05-02T04:04:50.638Z,14.07
2023-05-02T04:05:53.435Z,14.11
2023-05-02T04:06:55.711Z,14.19
2023-05-02T04:07:57.691Z,14.18
2023-05-02T04:09:00.138Z,14.12
2023-05-02T04:10:03.107Z,14.19
2023-05-02T04:11:06.436Z,14.14
2023-05-02T04:12:09.725Z,14.10
2023-05-02T04:13:13.087Z,14.15
2023-05-02T04:14:15.311Z,14.20
2023-05-02T04:15:18.608Z,14.23
2023-05-02T04:16:21.497Z,14.34
2023-05-02T04:17:23.856Z,14.42
2023-05-02T04:18:26.776Z,14.41
2023-05-02T04:19:28.720Z,14.34
2023-05-02T04:20:30.741Z,14.41
2023-05-02T04:21:32.781Z,14.45
2023-05-02T04:22:35.172Z,14.47
2023-05-02T04:23:37.168Z,14.48
2023-05-02T04:24:39.236Z,14.26
2023-05-02T04:25:41.183Z,14.36
2023-05-02T04:26:43.045Z,14.41
2023-05-02T04:27:45.459Z,14.50
2023-05-02T04:28:47.560Z,14.50
2023-05-02T04:29:51.346Z,14.48
2023-05-02T04:30:53.936Z,14.42
2023-05-02T04:31:56.344Z,14.43
2023-05-02T04:32:59.247Z,14.41
2023-05-02T04:34:04.297Z,14.41
2023-05-02T04:35:08.392Z,14.46
2023-05-02T04:36:11.634Z,14.56
2023-05-02T04:37:16.178Z,14.74
2023-05-02T04:38:19.008Z,14.82
2023-05-02T04:39:21.645Z,14.87
2023-05-02T04:40:24.320Z,14.94
2023-05-02T04:41:28.016Z,14.95
2023-05-02T04:42:30.731Z,14.90
2023-05-02T04:43:33.295Z,15.01
2023-05-02T04:44:35.588Z,15.07
2023-05-02T04:45:37.768Z,15.20
2023-05-02T04:46:40.785Z,15.21
2023-05-02T04:47:42.689Z,15.18
2023-05-02T04:48:44.909Z,15.11
2023-05-02T04:49:46.740Z,15.26
2023-05-02T04:50:49.747Z,15.36
2023-05-02T04:51:52.758Z,15.27
2023-05-02T04:52:55.860Z,15.35
2023-05-02T04:53:58.263Z,15.42
2023-05-02T04:55:00.468Z,15.44
2023-05-02T04:56:03.324Z,15.50
2023-05-02T04:57:07.975Z,15.47
2023-05-02T04:58:12.711Z,15.56
2023-05-02T04:59:15.202Z,15.58
2023-05-02T05:00:17.623Z,15.56
2023-05-02T05:01:19.671Z,15.56
2023-05-02T05:02:23.188Z,15.59
2023-05-02T05:03:25.527Z,15.67
2023-05-02T05:04:27.922Z,15.73
2023-05-02T05:05:30.048Z,15.68
2023-05-02T05:06:32.077Z,15.60
2023-05-02T05:07:34.836Z,15.74
2023-05-02T05:08:36.902Z,15.78
2023-05-02T05:09:39.180Z,15.65
2023-05-02T05:10:41.496Z,15.62
2023-05-02T05:11:46.151Z,15.76
2023-05-02T05:12:49.427Z,15.83
2023-05-02T05:13:51.665Z,15.71
2023-05-02T05:14:54.244Z,15.66
2023-05-02T05:15:57.036Z,15.61
2023-05-02T05:16:59.524Z,15.52
2023-05-02T05:18:02.294Z,15.55
2023-05-02T05:19:05.106Z,15.61
2023-05-02T05:20:09.577Z,15.62
2023-05-02T05:21:12.303Z,15.48
2023-05-02T05:22:15.566Z,15.64
2023-05-02T05:23:18.035Z,15.61
2023-05-02T05:24:19.929Z,15.55
2023-05-02T05:25:22.263Z,15.45
2023-05-02T05:26:25.238Z,15.53
2023-05-02T05:27:27.427Z,15.43
2023-05-02T05:28:29.572Z,15.53
2023-05-02T05:29:33.047Z,15.62
2023-05-02T05:30:35.232Z,15.61
2023-05-02T05:31:38.365Z,15.56
2023-05-02T05:32:40.701Z,15.54
2023-05-02T05:33:44.137Z,15.52
2023-05-02T05:34:46.216Z,15.44
2023-05-02T05:35:48.757Z,15.48
2023-05-02T05:36:50.800Z,15.54
2023-05-02T05:37:53.894Z,15.54
2023-05-02T05:38:55.985Z,15.60
2023-05-02T05:39:57.998Z,15.56
2023-05-02T05:41:01.342Z,15.73
2023-05-02T05:42:03.688Z,15.71
2023-05-02T05:43:06.685Z,15.73
2023-05-02T05:44:08.975Z,15.69
2023-05-02T05:45:12.388Z,15.84
2023-05-02T05:46:14.683Z,15.97
2023-05-02T05:47:22.042Z,15.96
2023-05-02T05:48:24.373Z,16.11
2023-05-02T05:49:26.399Z,16.09
2023-05-02T05:50:28.323Z,16.13
2023-05-02T05:51:31.512Z,16.17
2023-05-02T05:52:33.796Z,16.29
2023-05-02T05:53:36.014Z,16.23
2023-05-02T05:54:38.308Z,16.04
2023-05-02T05:55:42.294Z,16.03
2023-05-02T05:56:45.523Z,16.11
2023-05-02T05:57:47.470Z,16.21
2023-05-02T05:58:49.637Z,16.17
2023-05-02T05:59:52.111Z,16.20
2023-05-02T06:00:54.960Z,16.20
2023-05-02T06:01:57.827Z,16.18
2023-05-02T06:03:00.202Z,16.03
2023-05-02T06:04:03.174Z,15.93
2023-05-02T06:05:05.735Z,15.92
2023-05-02T06:06:07.711Z,16.09
2023-05-02T06:07:09.924Z,16.08
2023-05-02T06:08:11.859Z,16.17
2023-05-02T06:09:14.236Z,16.17
2023-05-02T06:10:16.191Z,16.22
2023-05-02T06:11:19.328Z,16.35
2023-05-02T06:12:21.624Z,16.40
2023-05-02T06:13:23.772Z,16.38
2023-05-02T06:14:25.833Z,16.38
2023-05-02T06:15:28.254Z,16.44
2023-05-02T06:16:30.175Z,16.51
2023-05-02T06:17:32.423Z,16.56
2023-05-02T06:18:34.379Z,16.80
2023-05-02T06:19:36.313Z,16.81
2023-05-02T06:20:38.214Z,16.80
2023-05-02T06:21:40.099Z,16.86
2023-05-02T06:22:42.427Z,16.66
2023-05-02T06:23:44.434Z,16.71
2023-05-02T06:24:46.334Z,16.66
2023-05-02T06:25:48.145Z,16.55
2023-05-02T06:26:51.676Z,16.43
2023-05-02T06:27:53.943Z,16.38
2023-05-02T06:28:55.914Z,16.48
2023-05-02T06:29:58.196Z,16.50
2023-05-02T06:31:01.797Z,16.50
2023-05-02T06:32:04.260Z,16.50
2023-05-02T06:33:06.588Z,16.61
2023-05-02T06:34:08.521Z,16.85
2023-05-02T06:35:11.676Z,16.92
2023-05-02T06:36:14.697Z,17.14
2023-05-02T06:37:16.577Z,17.26
2023-05-02T06:38:19.251Z,17.34
2023-05-02T06:39:21.085Z,17.41
2023-05-02T06:40:23.007Z,17.49
2023-05-02T06:41:24.860Z,17.36
2023-05-02T06:42:26.707Z,17.39
2023-05-02T06:43:28.855Z,17.39
2023-05-02T06:44:30.876Z,17.56
2023-05-02T06:45:32.738Z,17.61
2023-05-02T06:46:34.620Z,17.65
2023-05-02T06:47:36.570Z,17.46
2023-05-02T06:48:38.753Z,17.35
2023-05-02T06:49:40.713Z,17.33
2023-05-02T06:50:42.758Z,17.38
2023-05-02T06:51:44.658Z,17.24
2023-05-02T06:52:46.472Z,17.21
2023-05-02T06:53:48.638Z,17.13
2023-05-02T06:54:50.661Z,17.22
2023-05-02T06:55:53.506Z,17.14
2023-05-02T06:56:55.478Z,17.19
2023-05-02T06:57:57.441Z,17.34
2023-05-02T06:58:59.660Z,17.45
2023-05-02T07:00:01.835Z,17.48
2023-05-02T07:01:04.111Z,17.52
2023-05-02T07:02:06.918Z,17.60
2023-05-02T07:03:11.066Z,17.59
2023-05-02T07:04:13.387Z,17.79
2023-05-02T07:05:15.953Z,18.02
2023-05-02T07:06:18.252Z,18.15
2023-05-02T07:07:22.073Z,18.42
2023-05-02T07:08:24.147Z,18.39
2023-05-02T07:09:26.364Z,18.54
2023-05-02T07:10:28.290Z,18.71
2023-05-02T07:11:30.154Z,18.90
2023-05-02T07:12:31.996Z,18.84
2023-05-02T07:13:33.819Z,18.62
2023-05-02T07:14:35.935Z,18.44
2023-05-02T07:15:37.805Z,18.40
2023-05-02T07:16:39.751Z,18.60
2023-05-02T07:17:41.881Z,18.75
2023-05-02T07:18:45.741Z,18.58
2023-05-02T07:19:47.877Z,18.69
2023-05-02T07:20:49.942Z,18.45
2023-05-02T07:21:51.824Z,18.31
2023-05-02T07:22:54.064Z,18.46
2023-05-02T07:23:57.628Z,18.52
2023-05-02T07:25:02.155Z,18.50
2023-05-02T07:26:06.396Z,18.59
2023-05-02T07:27:12.379Z,18.60
2023-05-02T07:28:14.393Z,18.61
2023-05-02T07:29:16.369Z,18.54
2023-05-02T07:30:18.514Z,18.83
2023-05-02T07:31:20.757Z,18.70
2023-05-02T07:32:22.765Z,18.85
2023-05-02T07:33:24.778Z,18.86
2023-05-02T07:34:26.734Z,19.14
2023-05-02T07:35:28.961Z,19.47
2023-05-02T07:36:31.396Z,19.78
2023-05-02T07:37:37.510Z,19.91
2023-05-02T07:38:39.745Z,20.05
2023-05-02T07:39:41.600Z,20.26
2023-05-02T07:40:43.797Z,20.39
2023-05-02T07:41:46.061Z,20.40
2023-05-02T07:42:48.959Z,20.39
2023-05-02T07:43:50.889Z,20.02
2023-05-02T07:44:52.704Z,20.02
2023-05-02T07:45:55.233Z,20.01
2023-05-02T07:46:57.128Z,19.69
2023-05-02T07:47:59.063Z,19.73
2023-05-02T07:49:01.074Z,19.82
2023-05-02T07:50:06.446Z,19.79
2023-05-02T07:51:10.406Z,19.72
2023-05-02T07:52:12.261Z,19.33
2023-05-02T07:53:14.156Z,19.19
2023-05-02T07:54:20.200Z,19.20
2023-05-02T07:55:22.276Z,19.27
2023-05-02T07:56:25.448Z,19.31
2023-05-02T07:57:27.297Z,19.21
2023-05-02T07:58:29.352Z,19.19
2023-05-02T07:59:32.102Z,19.28
2023-05-02T08:00:34.168Z,19.06
2023-05-02T08:01:36.520Z,19.00
2023-05-02T08:02:38.496Z,19.00
2023-05-02T08:03:40.520Z,19.04
2023-05-02T08:04:42.465Z,19.18
2023-05-02T08:05:44.502Z,19.31
2023-05-02T08:06:46.728Z,19.56
2023-05-02T08:07:49.179Z,19.61
2023-05-02T08:08:50.980Z,19.74
2023-05-02T08:09:52.907Z,19.79
2023-05-02T08:10:54.808Z,19.90
2023-05-02T08:11:57.646Z,20.06
2023-05-02T08:12:59.717Z,20.05
2023-05-02T08:14:01.834Z,20.00
2023-05-02T08:15:12.899Z,20.22
2023-05-02T08:16:14.759Z,20.45
2023-05-02T08:17:16.929Z,20.57
2023-05-02T08:18:18.778Z,20.92
2023-05-02T08:19:20.693Z,21.28
2023-05-02T08:20:23.042Z,21.12
2023-05-02T08:21:24.955Z,21.27
2023-05-02T08:22:27.134Z,21.41
2023-05-02T08:23:29.155Z,21.06
2023-05-02T08:24:31.501Z,21.21
2023-05-02T08:25:33.426Z,21.09
2023-05-02T08:26:35.514Z,21.26
2023-05-02T08:27:37.637Z,21.13
2023-05-02T08:28:39.553Z,21.02
2023-05-02T08:29:41.378Z,21.02
2023-05-02T08:30:45.266Z,21.00
2023-05-02T08:31:47.209Z,21.46
2023-05-02T08:32:49.426Z,21.71
2023-05-02T08:33:51.679Z,21.78
2023-05-02T08:34:57.155Z,21.76
2023-05-02T08:35:59.054Z,21.47
2023-05-02T08:37:00.949Z,21.28
2023-05-02T08:38:03.285Z,21.08
2023-05-02T08:39:05.351Z,21.36
2023-05-02T08:40:12.327Z,21.45
2023-05-02T08:41:18.624Z,21.39
2023-05-02T08:42:21.329Z,21.41
2023-05-02T08:44:25.577Z,21.34
2023-05-02T08:45:27.488Z,21.37
2023-05-02T08:46:31.138Z,21.56
2023-05-02T08:47:33.353Z,21.78
2023-05-02T08:48:41.333Z,21.74
2023-05-02T08:49:44.339Z,21.69
2023-05-02T08:50:48.404Z,21.77
2023-05-02T08:51:52.674Z,21.93
2023-05-02T08:52:56.169Z,21.93
2023-05-02T08:53:59.969Z,21.93
2023-05-02T08:55:04.063Z,21.90
2023-05-02T08:56:10.802Z,21.60
2023-05-02T08:57:12.669Z,21.76
2023-05-02T08:58:15.473Z,21.55
2023-05-02T08:59:18.787Z,21.66
2023-05-02T09:00:21.045Z,21.59
2023-05-02T09:01:24.062Z,21.73
2023-05-02T09:02:52.345Z,21.75
2023-05-02T09:03:55.994Z,21.68
2023-05-02T09:05:04.217Z,21.67
2023-05-02T09:06:15.349Z,21.27
2023-05-02T09:07:17.331Z,21.10
2023-05-02T09:08:22.738Z,20.95
2023-05-02T09:09:25.118Z,20.87
2023-05-02T09:10:28.995Z,20.88
2023-05-02T09:11:31.587Z,20.82
2023-05-02T09:12:33.501Z,20.89
2023-05-02T09:13:40.377Z,21.06
2023-05-02T09:14:44.927Z,20.96
2023-05-02T09:16:01.128Z,20.98
2023-05-02T09:17:03.352Z,21.18
2023-05-02T09:18:05.512Z,21.30
2023-05-02T09:19:07.471Z,21.13
2023-05-02T09:20:12.794Z,20.98
2023-05-02T09:21:22.880Z,20.93
2023-05-02T09:22:25.185Z,20.81
2023-05-02T09:23:44.857Z,20.80
2023-05-02T09:24:54.823Z,20.89
2023-05-02T09:25:56.835Z,20.93
2023-05-02T09:27:05.816Z,20.80
2023-05-02T09:28:07.696Z,20.93
2023-05-02T09:29:09.583Z,21.11
2023-05-02T09:30:38.029Z,21.14
2023-05-02T09:32:48.548Z,21.57
2023-05-02T09:33:50.684Z,21.62
2023-05-02T09:35:06.044Z,21.63
2023-05-02T09:36:14.511Z,21.69
2023-05-02T09:37:34.861Z,21.59
2023-05-02T09:38:38.076Z,21.63
2023-05-02T09:39:39.904Z,21.46
2023-05-02T09:40:54.880Z,21.55
2023-05-02T09:41:58.397Z,21.76
2023-05-02T09:43:00.297Z,21.88
2023-05-02T09:44:02.442Z,21.93
2023-05-02T09:45:04.688Z,21.87
2023-05-02T09:46:11.692Z,21.73
2023-05-02T09:47:26.518Z,21.63
2023-05-02T09:48:29.861Z,21.58
2023-05-02T09:49:58.169Z,21.45
2023-05-02T09:51:01.832Z,21.57
2023-05-02T09:52:14.612Z,21.66
2023-05-02T09:53:16.476Z,21.64
2023-05-02T09:54:37.922Z,21.56
2023-05-02T09:55:40.110Z,21.18
2023-05-02T09:56:57.681Z,21.28
2023-05-02T09:58:01.126Z,21.54
2023-05-02T09:59:16.365Z,21.61
2023-05-02T10:00:19.841Z,21.75
2023-05-02T10:01:22.496Z,21.93
2023-05-02T10:02:25.743Z,21.98
2023-05-02T10:03:29.455Z,22.15
2023-05-02T10:04:33.607Z,22.41
2023-05-02T10:05:39.838Z,22.39
2023-05-02T10:06:46.155Z,22.61
2023-05-02T10:07:48.739Z,22.77
2023-05-02T10:08:50.841Z,22.79
2023-05-02T10:09:55.471Z,22.92
2023-05-02T10:10:59.258Z,22.88
2023-05-02T10:12:08.101Z,23.05
2023-05-02T10:13:10.558Z,23.04
2023-05-02T10:14:13.868Z,23.09
2023-05-02T10:15:18.224Z,22.73
2023-05-02T10:16:27.657Z,22.30
2023-05-02T10:17:39.724Z,22.43
2023-05-02T10:18:58.184Z,22.37
2023-05-02T10:20:07.867Z,22.23
2023-05-02T10:21:12.729Z,22.10
2023-05-02T10:22:19.281Z,21.89
2023-05-02T10:23:22.388Z,21.99
2023-05-02T10:24:25.183Z,22.24
2023-05-02T10:25:28.032Z,22.00
2023-05-02T10:26:29.961Z,22.11
2023-05-02T10:27:32.916Z,22.02
2023-05-02T10:28:36.410Z,22.22
2023-05-02T10:29:41.126Z,22.36
2023-05-02T10:30:44.235Z,22.42
2023-05-02T10:31:47.288Z,22.45
2023-05-02T10:32:51.595Z,22.64
2023-05-02T10:33:57.138Z,22.62
2023-05-02T10:35:03.812Z,22.68
2023-05-02T10:36:08.759Z,22.88
2023-05-02T10:37:11.740Z,22.96
2023-05-02T10:38:21.681Z,23.06
2023-05-02T10:39:25.251Z,23.28
2023-05-02T10:40:27.407Z,23.51
2023-05-02T10:41:34.981Z,23.72
2023-05-02T10:42:43.622Z,23.72
2023-05-02T10:43:49.732Z,23.87
2023-05-02T10:44:51.996Z,24.24
2023-05-02T10:45:55.061Z,24.08
2023-05-02T10:46:58.159Z,24.40
2023-05-02T10:48:26.803Z,24.43
2023-05-02T10:49:29.879Z,24.43
2023-05-02T10:50:47.294Z,24.53
2023-05-02T10:51:49.184Z,24.25
2023-05-02T10:52:51.149Z,24.12
2023-05-02T10:53:53.004Z,24.06
2023-05-02T10:55:13.493Z,24.33
2023-05-02T10:56:21.710Z,24.02
2023-05-02T10:57:23.652Z,23.59
2023-05-02T10:58:25.567Z,23.41
2023-05-02T10:59:39.117Z,23.97
2023-05-02T11:00:41.166Z,24.40
2023-05-02T11:01:44.495Z,24.49
2023-05-02T11:02:46.420Z,24.77
2023-05-02T11:04:06.240Z,24.72
2023-05-02T11:05:08.327Z,24.59
2023-05-02T11:06:10.290Z,24.88
2023-05-02T11:07:19.364Z,24.85
2023-05-02T11:08:23.162Z,24.82
2023-05-02T11:09:25.199Z,24.78
2023-05-02T11:10:27.780Z,24.68
2023-05-02T11:11:43.801Z,24.65
2023-05-02T11:13:06.444Z,24.57
2023-05-02T11:14:09.249Z,24.70
2023-05-02T11:15:13.516Z,24.76
2023-05-02T11:16:15.409Z,24.74
2023-05-02T11:17:17.561Z,24.64
2023-05-02T11:18:19.707Z,24.75
2023-05-02T11:19:21.593Z,24.63
2023-05-02T11:20:23.581Z,24.79
2023-05-02T11:21:28.760Z,24.52
2023-05-02T11:22:34.468Z,24.40
2023-05-02T11:23:37.916Z,24.33
2023-05-02T11:24:44.723Z,24.32
2023-05-02T11:25:54.627Z,24.56
2023-05-02T11:27:31.464Z,24.65
2023-05-02T11:28:48.478Z,24.48
2023-05-02T11:30:07.619Z,24.34
2023-05-02T11:31:30.177Z,24.24
2023-05-02T11:32:44.545Z,24.15
2023-05-02T11:33:56.442Z,24.08
2023-05-02T11:34:59.074Z,24.00
2023-05-02T11:36:01.297Z,23.97
2023-05-02T11:37:11.970Z,23.93
2023-05-02T11:38:15.828Z,23.85
2023-05-02T11:39:24.147Z,23.77
2023-05-02T11:40:27.956Z,23.74
2023-05-02T11:41:40.361Z,24.13
2023-05-02T11:42:42.339Z,24.10
2023-05-02T11:43:44.180Z,23.94
2023-05-02T11:44:59.462Z,23.82
2023-05-02T11:46:02.599Z,23.65
2023-05-02T11:47:04.789Z,23.66
2023-05-02T11:48:07.627Z,23.52
2023-05-02T11:49:11.049Z,23.53
2023-05-02T11:50:14.893Z,23.62
2023-05-02T11:51:23.389Z,23.77
2023-05-02T11:52:25.582Z,23.87
2023-05-02T11:53:29.498Z,23.98
2023-05-02T11:54:31.479Z,24.03
2023-05-02T11:55:33.364Z,24.00
2023-05-02T11:56:35.776Z,24.07
2023-05-02T11:57:38.846Z,24.11
2023-05-02T11:58:40.848Z,23.86
2023-05-02T11:59:56.463Z,23.81
2023-05-02T12:00:59.599Z,23.84
2023-05-02T12:02:01.777Z,23.83
2023-05-02T12:03:04.312Z,23.88
2023-05-02T12:04:08.018Z,23.93
2023-05-02T12:05:12.446Z,23.77
2023-05-02T12:06:21.251Z,23.77
2023-05-02T12:07:40.587Z,23.67
2023-05-02T12:08:44.101Z,23.66
2023-05-02T12:09:53.401Z,23.54
2023-05-02T12:10:56.582Z,23.63
2023-05-02T12:11:58.530Z,23.66
2023-05-02T12:13:05.916Z,23.77
2023-05-02T12:14:07.974Z,23.76
2023-05-02T12:15:11.950Z,23.89
2023-05-02T12:16:14.337Z,24.06
2023-05-02T12:17:16.927Z,23.96
2023-05-02T12:18:22.074Z,23.77
2023-05-02T12:19:24.354Z,23.77
2023-05-02T12:20:26.473Z,23.76
2023-05-02T12:21:35.854Z,23.76
2023-05-02T12:22:38.476Z,23.64
2023-05-02T12:23:42.327Z,23.70
2023-05-02T12:24:44.591Z,23.64
2023-05-02T12:25:46.460Z,23.63
2023-05-02T12:26:48.827Z,23.66
2023-05-02T12:28:01.577Z,23.63
2023-05-02T12:29:06.595Z,23.65
2023-05-02T12:30:08.929Z,23.74
2023-05-02T12:31:12.022Z,23.73
2023-05-02T12:32:16.883Z,23.48
2023-05-02T12:33:19.462Z,23.46
2023-05-02T12:34:32.857Z,23.48
2023-05-02T12:35:36.067Z,23.49
2023-05-02T12:36:44.485Z,23.56
2023-05-02T12:37:47.437Z,23.65
2023-05-02T12:38:52.981Z,23.46
2023-05-02T12:39:56.870Z,23.58
2023-05-02T12:40:58.836Z,23.45
2023-05-02T12:42:00.914Z,23.39
2023-05-02T12:43:05.711Z,23.40
2023-05-02T12:44:07.958Z,23.40
2023-05-02T12:45:19.209Z,23.38
2023-05-02T12:46:21.432Z,23.57
2023-05-02T12:47:24.198Z,23.52
2023-05-02T12:48:28.862Z,23.63
2023-05-02T12:49:31.204Z,23.76
2023-05-02T12:50:38.199Z,23.83
2023-05-02T12:51:40.789Z,23.79
2023-05-02T12:52:47.617Z,23.74
2023-05-02T12:53:49.560Z,23.65
2023-05-02T12:54:52.032Z,23.46
2023-05-02T12:56:03.202Z,23.42
2023-05-02T12:57:05.604Z,23.46
2023-05-02T12:58:09.864Z,23.40
2023-05-02T12:59:26.455Z,23.51
2023-05-02T13:00:29.004Z,23.41
2023-05-02T13:01:33.879Z,23.43
2023-05-02T13:02:35.835Z,23.42
2023-05-02T13:03:38.107Z,23.45
2023-05-02T13:04:42.168Z,23.20
2023-05-02T13:05:44.035Z,23.08
2023-05-02T13:06:47.240Z,23.07
2023-05-02T13:07:49.426Z,23.09
2023-05-02T13:08:51.275Z,23.08
2023-05-02T13:09:53.103Z,23.21
2023-05-02T13:10:54.931Z,23.24
2023-05-02T13:11:58.960Z,23.07
2023-05-02T13:13:01.708Z,23.25
2023-05-02T13:14:05.748Z,23.09
2023-05-02T13:15:08.612Z,23.14
2023-05-02T13:16:10.902Z,23.05
2023-05-02T13:17:13.412Z,22.99
2023-05-02T13:18:15.401Z,23.00
2023-05-02T13:19:17.344Z,23.04
2023-05-02T13:20:19.539Z,23.16
2023-05-02T13:21:21.406Z,23.12
2023-05-02T13:22:23.932Z,23.08
2023-05-02T13:23:25.958Z,23.26
2023-05-02T13:24:27.990Z,23.40
2023-05-02T13:25:29.862Z,23.42
2023-05-02T13:26:32.337Z,23.38
2023-05-02T13:27:34.559Z,23.31
2023-05-02T13:28:37.716Z,23.36
2023-05-02T13:29:39.622Z,23.32
2023-05-02T13:30:41.624Z,23.36
2023-05-02T13:31:43.578Z,23.28
2023-05-02T13:32:45.850Z,23.33
2023-05-02T13:33:48.183Z,23.34
2023-05-02T13:34:50.152Z,23.41
2023-05-02T13:35:51.994Z,23.41
2023-05-02T13:36:53.900Z,23.40
2023-05-02T13:37:56.087Z,23.39
2023-05-02T13:38:57.965Z,23.39
2023-05-02T13:40:00.241Z,23.25
2023-05-02T13:41:02.369Z,23.26
2023-05-02T13:42:05.925Z,23.21
2023-05-02T13:43:08.584Z,23.15
2023-05-02T13:44:10.522Z,23.00
2023-05-02T13:45:12.587Z,22.93
2023-05-02T13:46:14.528Z,22.94
2023-05-02T13:47:16.750Z,22.83
2023-05-02T13:48:19.092Z,22.81
2023-05-02T13:49:21.188Z,22.81
2023-05-02T13:50:23.101Z,22.89
2023-05-02T13:51:24.949Z,22.77
2023-05-02T13:52:26.805Z,22.78
2023-05-02T13:53:29.195Z,22.80