createdAt,value
2019-05-09T00:02:34.583Z,100.00
2019-05-09T00:05:06.278Z,100.00
2019-05-09T00:07:37.884Z,100.00
2019-05-09T00:10:10.726Z,100.00
2019-05-09T00:12:43.761Z,100.00
2019-05-09T00:15:16.539Z,100.00
2019-05-09T00:17:48.213Z,100.00
2019-05-09T00:20:43.462Z,100.00
2019-05-09T00:23:14.869Z,100.00
2019-05-09T00:25:47.201Z,100.00
2019-05-09T00:28:20.563Z,100.00
2019-05-09T00:31:05.567Z,100.00
2019-05-09T00:33:39.169Z,100.00
2019-05-09T00:36:10.744Z,100.00
2019-05-09T00:38:43.934Z,100.00
2019-05-09T00:41:15.439Z,100.00
2019-05-09T00:43:55.208Z,100.00
2019-05-09T00:46:34.088Z,100.00
2019-05-09T00:49:08.400Z,100.00
2019-05-09T00:51:39.966Z,100.00
2019-05-09T00:54:13.494Z,100.00
2019-05-09T00:56:46.879Z,100.00
2019-05-09T00:59:18.489Z,100.00
2019-05-09T01:01:50.560Z,100.00
2019-05-09T01:04:24.173Z,100.00
2019-05-09T01:06:58.924Z,100.00
2019-05-09T01:09:30.676Z,100.00
2019-05-09T01:12:04.018Z,100.00
2019-05-09T01:14:35.486Z,100.00
2019-05-09T01:17:07.321Z,100.00
2019-05-09T01:19:38.898Z,100.00
2019-05-09T01:22:10.430Z,100.00
2019-05-09T01:24:44.206Z,100.00
2019-05-09T01:27:15.520Z,100.00
2019-05-09T01:29:48.235Z,100.00
2019-05-09T01:32:34.261Z,100.00
2019-05-09T01:35:09.153Z,100.00
2019-05-09T01:37:43.350Z,100.00
2019-05-09T01:40:16.107Z,100.00
2019-05-09T01:42:48.702Z,100.00
2019-05-09T01:45:23.531Z,100.00
2019-05-09T01:47:55.317Z,100.00
2019-05-09T01:50:27.056Z,100.00
2019-05-09T01:52:59.102Z,100.00
2019-05-09T01:55:48.987Z,100.00
2019-05-09T01:58:20.579Z,100.00
2019-05-09T02:00:54.022Z,100.00
2019-05-09T02:03:25.806Z,100.00
2019-05-09T02:05:57.363Z,100.00
2019-05-09T02:08:28.791Z,100.00
2019-05-09T02:11:00.572Z,100.00
2019-05-09T02:13:33.903Z,100.00
2019-05-09T02:16:14.118Z,100.00
2019-05-09T02:18:57.485Z,100.00
2019-05-09T02:21:29.101Z,100.00
2019-05-09T02:24:03.074Z,100.00
2019-05-09T02:26:35.446Z,100.00
2019-05-09T02:29:09.256Z,100.00
2019-05-09T02:31:44.276Z,100.00
2019-05-09T02:34:15.226Z,100.00
2019-05-09T02:36:49.523Z,100.00
2019-05-09T02:39:20.167Z,100.00
2019-05-09T02:42:07.658Z,100.00
2019-05-09T02:44:28.931Z,100.00
2019-05-09T02:47:08.737Z,100.00
2019-05-09T02:49:39.363Z,100.00
2019-05-09T02:52:13.284Z,100.00
2019-05-09T02:54:44.808Z,100.00
2019-05-09T02:57:18.435Z,100.00
2019-05-09T03:00:04.813Z,100.00
2019-05-09T03:02:53.750Z,100.00
2019-05-09T03:05:29.395Z,100.00
2019-05-09T03:08:00.283Z,100.00
2019-05-09T03:10:31.895Z,100.00
2019-05-09T03:13:03.745Z,100.00
2019-05-09T03:15:39.376Z,100.00
2019-05-09T03:18:10.776Z,100.00
2019-05-09T03:21:08.931Z,100.00
2019-05-09T03:23:40.374Z,100.00
2019-05-09T03:26:14.205Z,100.00
2019-05-09T03:29:03.192Z,100.00
2019-05-09T03:31:38.999Z,100.00
2019-05-09T03:34:09.829Z,100.00
2019-05-09T03:36:42.379Z,100.00
2019-05-09T03:39:15.731Z,100.00
2019-05-09T03:41:48.722Z,100.00
2019-05-09T03:44:20.611Z,100.00
2019-05-09T03:47:04.309Z,100.00
2019-05-09T03:49:37.587Z,100.00
2019-05-09T03:52:09.214Z,100.00
2019-05-09T03:54:41.454Z,100.00
2019-05-09T03:57:30.933Z,100.00
2019-05-09T04:00:02.588Z,100.00
2019-05-09T04:02:35.036Z,100.00
2019-05-09T04:05:08.096Z,100.00
2019-05-09T04:07:41.457Z,100.00
2019-05-09T04:10:14.889Z,100.00
2019-05-09T04:12:55.867Z,100.00
2019-05-09T04:15:20.225Z,100.00
2019-05-09T04:17:52.212Z,100.00
2019-05-09T04:20:24.314Z,100.00
2019-05-09T04:22:59.338Z,100.00
2019-05-09T04:25:33.274Z,100.00
2019-05-09T04:28:07.476Z,100.00
2019-05-09T04:30:43.937Z,100.00
2019-05-09T04:33:17.728Z,100.00
2019-05-09T04:35:49.809Z,100.00
2019-05-09T04:38:22.137Z,100.00
2019-05-09T04:40:55.038Z,100.00
2019-05-09T04:43:35.560Z,100.00
2019-05-09T04:46:07.890Z,100.00
2019-05-09T04:48:39.037Z,100.00
2019-05-09T04:51:11.010Z,100.00
2019-05-09T04:53:44.404Z,100.00
2019-05-09T04:56:32.388Z,100.00
2019-05-09T04:59:07.334Z,100.00
2019-05-09T05:02:08.651Z,100.00
2019-05-09T05:04:40.069Z,100.00
2019-05-09T05:07:11.807Z,100.00
2019-05-09T05:09:44.789Z,100.00
2019-05-09T05:12:18.558Z,100.00
2019-05-09T05:14:52.836Z,100.00
2019-05-09T05:17:24.624Z,100.00
2019-05-09T05:19:59.645Z,100.00
2019-05-09T05:22:52.256Z,100.00
2019-05-09T05:25:25.423Z,100.00
2019-05-09T05:27:58.456Z,100.00
2019-05-09T05:30:30.641Z,100.00
2019-05-09T05:33:07.993Z,100.00
2019-05-09T05:36:03.878Z,100.00
2019-05-09T05:38:47.841Z,100.00
2019-05-09T05:41:19.065Z,100.00
2019-05-09T05:43:51.800Z,100.00
2019-05-09T05:46:37.908Z,100.00
2019-05-09T05:49:11.944Z,100.00
2019-05-09T05:51:49.886Z,100.00
2019-05-09T05:54:22.707Z,100.00
2019-05-09T05:56:57.805Z,100.00
2019-05-09T05:59:30.350Z,100.00
2019-05-09T06:02:02.061Z,100.00
2019-05-09T06:04:33.936Z,100.00
2019-05-09T06:07:07.956Z,100.00
2019-05-09T06:09:39.361Z,100.00
2019-05-09T06:12:11.511Z,100.00
2019-05-09T06:14:43.203Z,100.00
2019-05-09T06:17:14.867Z,100.00
2019-05-09T06:19:48.252Z,100.00
2019-05-09T06:22:20.955Z,100.00
2019-05-09T06:24:53.333Z,97.38
2019-05-09T06:27:27.556Z,94.29
2019-05-09T06:30:01.631Z,91.36
2019-05-09T06:32:33.977Z,90.53
2019-05-09T06:35:08.182Z,90.21
2019-05-09T06:37:39.229Z,89.39
2019-05-09T06:40:13.672Z,87.88
2019-05-09T06:42:48.696Z,85.94
2019-05-09T06:45:48.754Z,82.94
2019-05-09T06:48:21.819Z,82.87
2019-05-09T06:50:53.791Z,78.53
2019-05-09T06:53:27.230Z,78.39
2019-05-09T06:55:59.295Z,79.94
2019-05-09T06:58:34.906Z,85.33
2019-05-09T07:01:28.997Z,84.59
2019-05-09T07:04:09.192Z,90.29
2019-05-09T07:06:48.599Z,83.80
2019-05-09T07:09:28.124Z,85.13
2019-05-09T07:12:03.679Z,80.45
2019-05-09T07:14:44.881Z,79.88
2019-05-09T07:17:18.328Z,85.29
2019-05-09T07:19:50.695Z,79.56
2019-05-09T07:22:40.462Z,81.83
2019-05-09T07:25:19.891Z,78.53
2019-05-09T07:28:02.805Z,80.87
2019-05-09T07:30:59.331Z,78.80
2019-05-09T07:33:53.419Z,77.42
2019-05-09T07:36:25.071Z,81.76
2019-05-09T07:38:58.227Z,78.07
2019-05-09T07:41:33.610Z,74.29
2019-05-09T07:44:07.592Z,79.84
2019-05-09T07:46:47.483Z,77.53
2019-05-09T07:49:21.528Z,76.37
2019-05-09T07:51:55.736Z,78.69
2019-05-09T07:54:29.218Z,77.21
2019-05-09T07:57:01.200Z,75.07
2019-05-09T07:59:32.911Z,73.77
2019-05-09T08:02:08.845Z,71.84
2019-05-09T08:04:40.769Z,80.91
2019-05-09T08:07:14.796Z,73.74
2019-05-09T08:09:48.085Z,73.51
2019-05-09T08:12:20.803Z,72.05
2019-05-09T08:15:07.256Z,68.45
2019-05-09T08:17:28.579Z,68.34
2019-05-09T08:20:00.579Z,66.01
2019-05-09T08:22:32.781Z,66.50
2019-05-09T08:25:04.787Z,65.18
2019-05-09T08:27:38.466Z,63.26
2019-05-09T08:30:12.704Z,60.94
2019-05-09T08:32:44.614Z,63.39
2019-05-09T08:35:18.297Z,61.29
2019-05-09T08:37:50.549Z,59.83
2019-05-09T08:40:23.027Z,56.53
2019-05-09T08:42:55.224Z,55.48
2019-05-09T08:45:30.764Z,58.54
2019-05-09T08:48:00.778Z,58.71
2019-05-09T08:50:43.300Z,55.87
2019-05-09T08:53:15.314Z,60.58
2019-05-09T08:55:48.350Z,58.14
2019-05-09T08:58:20.779Z,56.16
2019-05-09T09:00:53.007Z,54.29
2019-05-09T09:03:25.140Z,58.47
2019-05-09T09:05:57.707Z,56.40
2019-05-09T09:08:30.289Z,60.63
2019-05-09T09:11:03.939Z,53.18
2019-05-09T09:13:37.775Z,56.20
2019-05-09T09:16:18.357Z,51.46
2019-05-09T09:18:44.845Z,53.46
2019-05-09T09:21:18.311Z,58.44
2019-05-09T09:23:51.962Z,51.98
2019-05-09T09:26:23.972Z,50.77
2019-05-09T09:28:57.763Z,50.83
2019-05-09T09:31:29.149Z,50.80
2019-05-09T09:34:01.863Z,52.07
2019-05-09T09:36:38.880Z,50.57
2019-05-09T09:39:10.689Z,51.85
2019-05-09T09:41:44.501Z,50.41
2019-05-09T09:44:18.238Z,50.26
2019-05-09T09:46:50.532Z,51.75
2019-05-09T09:49:22.363Z,47.83
2019-05-09T09:51:54.125Z,54.51
2019-05-09T09:54:28.219Z,51.69
2019-05-09T09:57:01.426Z,55.48
2019-05-09T09:59:41.054Z,55.07
2019-05-09T10:02:14.772Z,56.96
2019-05-09T10:04:47.365Z,55.61
2019-05-09T10:07:19.454Z,53.68
2019-05-09T10:09:51.582Z,50.04
2019-05-09T10:12:24.767Z,51.74
2019-05-09T10:15:03.518Z,51.74
2019-05-09T10:17:54.250Z,53.84
2019-05-09T10:20:48.631Z,50.24
2019-05-09T10:23:21.706Z,52.12
2019-05-09T10:25:53.688Z,54.85
2019-05-09T10:28:29.826Z,55.06
2019-05-09T10:30:59.611Z,53.01
2019-05-09T10:33:31.808Z,54.91
2019-05-09T10:36:08.638Z,55.59
2019-05-09T10:38:41.393Z,55.42
2019-05-09T10:41:13.418Z,56.64
2019-05-09T10:44:03.077Z,56.20
2019-05-09T10:47:09.016Z,55.39
2019-05-09T10:49:42.239Z,55.88
2019-05-09T10:52:14.677Z,53.40
2019-05-09T10:54:46.542Z,54.73
2019-05-09T10:57:19.925Z,56.65
2019-05-09T10:59:52.011Z,58.40
2019-05-09T11:02:23.785Z,59.43
2019-05-09T11:04:57.849Z,55.46
2019-05-09T11:07:30.146Z,56.03
2019-05-09T11:10:02.753Z,55.65
2019-05-09T11:12:34.749Z,54.55
2019-05-09T11:15:08.989Z,55.67
2019-05-09T11:17:39.922Z,57.02
2019-05-09T11:20:13.268Z,53.66
2019-05-09T11:22:45.177Z,54.36
2019-05-09T11:25:16.876Z,56.51
2019-05-09T11:28:06.728Z,56.95
2019-05-09T11:30:23.818Z,59.32
2019-05-09T11:32:56.821Z,60.41
2019-05-09T11:35:30.017Z,63.10
2019-05-09T11:38:02.148Z,61.75
2019-05-09T11:40:37.842Z,62.97
2019-05-09T11:43:09.881Z,61.30
2019-05-09T11:45:41.616Z,62.21
2019-05-09T11:48:13.825Z,62.63
2019-05-09T11:50:47.791Z,61.72
2019-05-09T11:53:25.480Z,60.89
2019-05-09T11:55:57.818Z,63.50
2019-05-09T11:58:30.140Z,63.79
2019-05-09T12:01:03.426Z,63.41
2019-05-09T12:03:35.228Z,62.51
2019-05-09T12:06:07.957Z,65.74
2019-05-09T12:08:40.483Z,66.24
2019-05-09T12:11:14.485Z,67.64
2019-05-09T12:13:48.616Z,66.80
2019-05-09T12:16:20.112Z,70.33
2019-05-09T12:18:52.548Z,70.88
2019-05-09T12:21:28.164Z,71.58
2019-05-09T12:24:01.264Z,71.72
2019-05-09T12:26:34.705Z,72.98
2019-05-09T12:29:09.052Z,74.98
2019-05-09T12:31:43.172Z,76.56
2019-05-09T12:34:18.921Z,78.21
2019-05-09T12:36:50.008Z,79.27
2019-05-09T12:39:22.831Z,81.42
2019-05-09T12:41:57.873Z,81.52
2019-05-09T12:44:29.993Z,80.57
2019-05-09T12:47:01.887Z,85.10
2019-05-09T12:49:33.808Z,85.90
2019-05-09T12:52:08.037Z,86.95
2019-05-09T12:54:39.206Z,89.59
2019-05-09T12:57:10.724Z,91.57
2019-05-09T12:59:48.563Z,90.21
2019-05-09T13:02:17.891Z,91.21
2019-05-09T13:04:49.672Z,89.80
2019-05-09T13:07:21.636Z,91.87
2019-05-09T13:09:58.241Z,91.29
2019-05-09T13:12:33.748Z,92.15
2019-05-09T13:15:12.412Z,92.49
2019-05-09T13:17:48.001Z,94.35
2019-05-09T13:20:20.534Z,96.03
2019-05-09T13:22:52.502Z,95.70
2019-05-09T13:25:24.712Z,96.61
2019-05-09T13:27:58.218Z,98.72
2019-05-09T13:30:34.591Z,98.96
2019-05-09T13:33:07.014Z,98.52
2019-05-09T13:35:39.185Z,99.96
2019-05-09T13:38:10.373Z,100.00
2019-05-09T13:40:42.092Z,100.00
2019-05-09T13:43:14.471Z,100.00
2019-05-09T13:45:46.268Z,100.00
2019-05-09T13:48:30.338Z,100.00
2019-05-09T13:50:51.633Z,100.00
2019-05-09T13:53:23.450Z,100.00
2019-05-09T13:55:57.670Z,100.00
2019-05-09T13:58:29.886Z,100.00
2019-05-09T14:01:02.728Z,100.00
2019-05-09T14:03:34.535Z,100.00
2019-05-09T14:06:08.904Z,100.00
2019-05-09T14:08:39.910Z,100.00
2019-05-09T14:11:11.561Z,100.00
2019-05-09T14:13:44.813Z,100.00
2019-05-09T14:16:21.790Z,100.00
2019-05-09T14:18:50.796Z,100.00
2019-05-09T14:21:24.622Z,100.00
2019-05-09T14:24:10.962Z,100.00
2019-05-09T14:26:30.652Z,100.00
2019-05-09T14:29:03.838Z,100.00
2019-05-09T14:31:35.579Z,100.00
2019-05-09T14:34:08.836Z,100.00
2019-05-09T14:36:45.343Z,100.00
2019-05-09T14:39:14.450Z,100.00
2019-05-09T14:41:47.222Z,100.00
2019-05-09T14:44:19.703Z,100.00
2019-05-09T14:46:52.073Z,100.00
2019-05-09T14:49:23.803Z,100.00
2019-05-09T14:51:57.768Z,100.00
2019-05-09T14:54:29.131Z,100.00
2019-05-09T14:57:00.908Z,100.00
2019-05-09T14:59:32.753Z,100.00
2019-05-09T15:02:05.087Z,100.00
2019-05-09T15:04:40.291Z,100.00
2019-05-09T15:07:13.900Z,100.00
2019-05-09T15:09:46.355Z,100.00
2019-05-09T15:12:28.493Z,100.00
2019-05-09T15:15:03.598Z,100.00
2019-05-09T15:17:36.540Z,100.00
2019-05-09T15:20:09.105Z,100.00
2019-05-09T15:22:41.092Z,100.00
2019-05-09T15:25:14.590Z,100.00
2019-05-09T15:27:47.725Z,100.00
2019-05-09T15:30:19.941Z,100.00
2019-05-09T15:32:52.853Z,100.00
2019-05-09T15:35:28.195Z,100.00
2019-05-09T15:38:00.446Z,100.00
2019-05-09T15:40:31.966Z,100.00
2019-05-09T15:43:05.105Z,100.00
2019-05-09T15:45:48.191Z,100.00
2019-05-09T15:48:21.475Z,100.00
2019-05-09T15:50:53.083Z,100.00
2019-05-09T15:53:27.808Z,100.00
2019-05-09T15:55:59.598Z,100.00
2019-05-09T15:58:31.384Z,100.00
2019-05-09T16:01:03.236Z,100.00
2019-05-09T16:03:34.985Z,100.00
2019-05-09T16:06:09.056Z,100.00
2019-05-09T16:08:43.939Z,100.00
2019-05-09T16:11:17.803Z,100.00
2019-05-09T16:13:49.202Z,100.00
2019-05-09T16:16:20.967Z,100.00
2019-05-09T16:18:54.015Z,100.00
2019-05-09T16:21:27.772Z,100.00
2019-05-09T16:23:59.494Z,100.00
2019-05-09T16:26:31.342Z,100.00
2019-05-09T16:29:04.220Z,100.00
2019-05-09T16:31:38.814Z,100.00
2019-05-09T16:34:09.683Z,100.00
2019-05-09T16:36:48.038Z,100.00
2019-05-09T16:39:27.896Z,100.00
2019-05-09T16:41:59.475Z,100.00
2019-05-09T16:44:33.112Z,100.00
2019-05-09T16:47:05.276Z,100.00
2019-05-09T16:49:38.846Z,100.00
2019-05-09T16:52:10.798Z,100.00
2019-05-09T16:54:44.551Z,100.00
2019-05-09T16:57:18.821Z,100.00
2019-05-09T16:59:50.688Z,100.00
2019-05-09T17:02:24.993Z,100.00
2019-05-09T17:04:57.678Z,100.00
2019-05-09T17:07:41.500Z,100.00
2019-05-09T17:10:14.358Z,100.00
2019-05-09T17:12:47.837Z,100.00
2019-05-09T17:15:29.160Z,100.00
2019-05-09T17:17:57.818Z,100.00
2019-05-09T17:20:42.172Z,100.00
2019-05-09T17:23:17.917Z,100.00
2019-05-09T17:25:51.905Z,100.00
2019-05-09T17:28:23.977Z,100.00
2019-05-09T17:31:11.896Z,100.00
2019-05-09T17:33:48.686Z,100.00
2019-05-09T17:36:20.402Z,100.00
2019-05-09T17:38:55.013Z,100.00
2019-05-09T17:41:28.387Z,100.00
2019-05-09T17:44:01.158Z,100.00
2019-05-09T17:46:33.086Z,100.00
2019-05-09T17:49:04.922Z,100.00
2019-05-09T17:51:36.893Z,100.00
2019-05-09T17:54:08.787Z,100.00
2019-05-09T17:56:42.554Z,100.00
2019-05-09T17:59:14.209Z,100.00
2019-05-09T18:01:48.096Z,100.00
2019-05-09T18:04:19.294Z,100.00
2019-05-09T18:06:50.954Z,100.00
2019-05-09T18:09:23.506Z,100.00
2019-05-09T18:11:57.843Z,100.00
2019-05-09T18:14:29.747Z,100.00
2019-05-09T18:17:03.092Z,100.00
2019-05-09T18:19:37.999Z,100.00
2019-05-09T18:22:09.164Z,100.00
2019-05-09T18:24:41.015Z,100.00
2019-05-09T18:27:13.697Z,100.00
2019-05-09T18:29:47.437Z,100.00
2019-05-09T18:32:34.743Z,100.00
2019-05-09T18:35:18.027Z,100.00
2019-05-09T18:37:49.560Z,100.00
2019-05-09T18:40:22.383Z,100.00
2019-05-09T18:42:54.230Z,100.00
2019-05-09T18:45:28.249Z,100.00
2019-05-09T18:48:00.238Z,100.00
2019-05-09T18:50:31.887Z,100.00
2019-05-09T18:53:04.014Z,100.00
2019-05-09T18:55:35.591Z,100.00
2019-05-09T18:58:07.193Z,100.00
2019-05-09T19:00:38.871Z,100.00
2019-05-09T19:03:10.654Z,100.00
2019-05-09T19:05:42.357Z,100.00
2019-05-09T19:08:13.942Z,100.00
2019-05-09T19:10:45.977Z,100.00
2019-05-09T19:13:17.714Z,100.00
2019-05-09T19:16:02.032Z,100.00
2019-05-09T19:18:55.224Z,100.00
2019-05-09T19:21:48.987Z,100.00
2019-05-09T19:24:21.443Z,100.00
2019-05-09T19:26:53.828Z,100.00
2019-05-09T19:29:25.967Z,100.00
2019-05-09T19:31:57.679Z,100.00
2019-05-09T19:34:30.488Z,100.00
2019-05-09T19:37:01.999Z,100.00
2019-05-09T19:39:33.540Z,100.00
2019-05-09T19:42:05.205Z,100.00
2019-05-09T19:44:38.019Z,100.00
2019-05-09T19:47:09.632Z,100.00
2019-05-09T19:49:42.540Z,100.00
2019-05-09T19:52:14.378Z,100.00
2019-05-09T19:54:46.298Z,100.00
2019-05-09T19:57:18.230Z,100.00
2019-05-09T19:59:49.916Z,100.00
2019-05-09T20:02:23.536Z,100.00
2019-05-09T20:04:55.988Z,100.00
2019-05-09T20:07:27.687Z,100.00
2019-05-09T20:10:21.174Z,100.00
2019-05-09T20:13:26.559Z,100.00
2019-05-09T20:15:58.160Z,100.00
2019-05-09T20:18:29.701Z,100.00
2019-05-09T20:21:01.980Z,100.00
2019-05-09T20:23:33.838Z,100.00
2019-05-09T20:26:05.628Z,100.00
2019-05-09T20:28:37.207Z,100.00
2019-05-09T20:31:09.112Z,100.00
2019-05-09T20:33:41.084Z,100.00
2019-05-09T20:36:12.938Z,100.00
2019-05-09T20:38:44.647Z,100.00
2019-05-09T20:41:18.158Z,100.00
2019-05-09T20:43:49.999Z,100.00
2019-05-09T20:46:22.720Z,100.00
2019-05-09T20:48:54.350Z,100.00
2019-05-09T20:51:26.247Z,100.00
2019-05-09T20:53:58.151Z,100.00
2019-05-09T20:56:30.115Z,100.00
2019-05-09T20:59:02.406Z,100.00
2019-05-09T21:01:34.722Z,100.00
2019-05-09T21:04:06.619Z,100.00
2019-05-09T21:06:38.662Z,100.00
2019-05-09T21:09:10.738Z,100.00
2019-05-09T21:11:42.728Z,100.00
2019-05-09T21:14:14.563Z,100.00
2019-05-09T21:16:46.389Z,100.00
2019-05-09T21:19:19.164Z,100.00
2019-05-09T21:21:51.018Z,100.00
2019-05-09T21:24:25.997Z,100.00
2019-05-09T21:26:57.704Z,100.00
2019-05-09T21:29:29.724Z,100.00
2019-05-09T21:32:01.638Z,100.00
2019-05-09T21:34:33.588Z,100.00
2019-05-09T21:37:06.295Z,100.00
2019-05-09T21:39:38.151Z,100.00
2019-05-09T21:42:11.907Z,100.00
2019-05-09T21:44:43.547Z,100.00
2019-05-09T21:47:15.132Z,100.00
2019-05-09T21:49:46.886Z,100.00
2019-05-09T21:52:18.654Z,100.00
2019-05-09T21:54:51.355Z,100.00
2019-05-09T21:57:23.044Z,100.00
2019-05-09T21:59:54.895Z,100.00
2019-05-09T22:02:27.122Z,100.00
2019-05-09T22:04:58.841Z,100.00
2019-05-09T22:07:30.620Z,100.00
2019-05-09T22:10:02.512Z,100.00
2019-05-09T22:12:34.175Z,100.00
2019-05-09T22:15:06.030Z,100.00
2019-05-09T22:17:39.464Z,100.00
2019-05-09T22:20:13.651Z,100.00
2019-05-09T22:22:45.271Z,100.00
2019-05-09T22:25:19.399Z,100.00
2019-05-09T22:27:51.099Z,100.00
2019-05-09T22:30:24.301Z,100.00
2019-05-09T22:32:55.825Z,100.00
2019-05-09T22:35:27.427Z,100.00
2019-05-09T22:37:59.075Z,100.00
2019-05-09T22:40:30.570Z,100.00
2019-05-09T22:43:02.264Z,100.00
2019-05-09T22:45:34.073Z,100.00
2019-05-09T22:48:05.839Z,100.00
2019-05-09T22:50:37.420Z,100.00
2019-05-09T22:53:09.034Z,100.00
2019-05-09T22:55:40.649Z,100.00
2019-05-09T22:58:12.126Z,100.00
2019-05-09T23:00:43.697Z,100.00
2019-05-09T23:03:15.187Z,100.00
2019-05-09T23:05:47.438Z,100.00
2019-05-09T23:08:19.039Z,100.00
2019-05-09T23:10:53.527Z,100.00
2019-05-09T23:13:25.379Z,100.00
2019-05-09T23:15:57.040Z,100.00
2019-05-09T23:18:28.704Z,100.00
2019-05-09T23:21:03.813Z,100.00
2019-05-09T23:23:38.862Z,100.00
2019-05-09T23:26:11.952Z,100.00
2019-05-09T23:28:43.406Z,100.00
2019-05-09T23:31:18.934Z,100.00
2019-05-09T23:33:50.920Z,100.00
2019-05-09T23:36:22.492Z,100.00
2019-05-09T23:39:13.277Z,100.00
2019-05-09T23:41:44.943Z,100.00
2019-05-09T23:44:16.641Z,100.00
2019-05-09T23:46:49.752Z,100.00
2019-05-09T23:49:22.016Z,100.00
2019-05-09T23:51:54.653Z,100.00
2019-05-09T23:54:46.969Z,100.00
2019-05-09T23:57:34.940Z,100.00
