createdAt,value
2022-11-27T00:01:33.236Z,71.30
2022-11-27T00:04:02.993Z,71.89
2022-11-27T00:06:31.071Z,71.41
2022-11-27T00:09:06.099Z,71.73
2022-11-27T00:11:33.353Z,71.30
2022-11-27T00:14:01.156Z,71.60
2022-11-27T00:16:31.653Z,71.68
2022-11-27T00:18:58.813Z,71.42
2022-11-27T00:21:32.102Z,71.94
2022-11-27T00:24:01.102Z,72.06
2022-11-27T00:26:33.079Z,73.02
2022-11-27T00:29:03.077Z,72.53
2022-11-27T00:31:34.160Z,73.54
2022-11-27T00:34:08.127Z,72.89
2022-11-27T00:36:36.122Z,72.89
2022-11-27T00:39:05.161Z,73.31
2022-11-27T00:41:32.596Z,73.28
2022-11-27T00:43:59.353Z,74.18
2022-11-27T00:46:29.829Z,74.01
2022-11-27T00:48:58.377Z,74.34
2022-11-27T00:51:26.143Z,74.15
2022-11-27T00:53:53.505Z,73.49
2022-11-27T00:56:24.254Z,73.38
2022-11-27T00:58:51.958Z,73.31
2022-11-27T01:01:21.573Z,73.46
2022-11-27T01:03:51.914Z,72.77
2022-11-27T01:06:20.393Z,71.57
2022-11-27T01:08:48.042Z,70.50
2022-11-27T01:11:24.847Z,69.39
2022-11-27T01:13:52.564Z,69.34
2022-11-27T01:16:22.360Z,68.39
2022-11-27T01:18:50.626Z,68.55
2022-11-27T01:21:20.778Z,66.56
2022-11-27T01:23:48.768Z,66.63
2022-11-27T01:26:17.899Z,67.13
2022-11-27T01:28:45.320Z,66.53
2022-11-27T01:31:18.655Z,67.25
2022-11-27T01:33:46.423Z,70.65
2022-11-27T01:36:15.526Z,71.00
2022-11-27T01:38:42.537Z,70.85
2022-11-27T01:41:27.744Z,69.84
2022-11-27T01:43:54.595Z,69.62
2022-11-27T01:46:21.279Z,70.26
2022-11-27T01:48:48.706Z,71.67
2022-11-27T01:51:15.847Z,72.10
2022-11-27T01:53:43.086Z,71.67
2022-11-27T01:56:10.128Z,72.89
2022-11-27T01:58:37.530Z,72.76
2022-11-27T02:01:05.351Z,74.03
2022-11-27T02:03:34.527Z,73.99
2022-11-27T02:06:01.283Z,74.45
2022-11-27T02:08:28.226Z,75.32
2022-11-27T02:11:01.850Z,75.02
2022-11-27T02:14:24.293Z,73.13
2022-11-27T02:17:18.337Z,73.09
2022-11-27T02:20:22.007Z,73.34
2022-11-27T02:22:57.708Z,73.09
2022-11-27T02:25:49.802Z,74.17
2022-11-27T02:28:26.123Z,74.43
2022-11-27T02:31:03.648Z,73.91
2022-11-27T02:33:35.415Z,74.52
2022-11-27T02:36:14.796Z,74.63
2022-11-27T02:38:47.020Z,76.13
2022-11-27T02:42:00.530Z,75.98
2022-11-27T02:44:31.954Z,76.15
2022-11-27T02:46:58.882Z,75.54
2022-11-27T02:49:26.758Z,75.97
2022-11-27T02:51:57.985Z,76.39
2022-11-27T02:54:29.896Z,76.48
2022-11-27T02:57:00.908Z,75.71
2022-11-27T02:59:31.824Z,75.84
2022-11-27T03:02:05.737Z,75.92
2022-11-27T03:04:39.368Z,75.93
2022-11-27T03:07:12.488Z,76.06
2022-11-27T03:09:44.207Z,76.60
2022-11-27T03:12:12.077Z,77.42
2022-11-27T03:14:42.124Z,77.53
2022-11-27T03:17:18.382Z,76.21
2022-11-27T03:20:03.584Z,76.38
2022-11-27T03:22:31.774Z,76.48
2022-11-27T03:24:59.350Z,75.58
2022-11-27T03:27:32.636Z,75.65
2022-11-27T03:30:01.344Z,76.00
2022-11-27T03:32:30.471Z,77.20
2022-11-27T03:34:57.463Z,76.69
2022-11-27T03:37:24.779Z,76.56
2022-11-27T03:39:51.894Z,76.98
2022-11-27T03:42:36.931Z,77.73
2022-11-27T03:45:30.153Z,77.57
2022-11-27T03:48:36.279Z,77.08
2022-11-27T03:51:07.489Z,77.12
2022-11-27T03:53:58.891Z,78.12
2022-11-27T03:56:40.718Z,78.07
2022-11-27T03:59:28.533Z,76.61
2022-11-27T04:01:55.405Z,77.03
2022-11-27T04:04:22.285Z,78.58
2022-11-27T04:06:49.294Z,78.12
2022-11-27T04:09:16.096Z,78.41
2022-11-27T04:11:42.859Z,77.48
2022-11-27T04:14:09.629Z,77.30
2022-11-27T04:16:36.400Z,77.31
2022-11-27T04:19:03.386Z,77.82
2022-11-27T04:21:30.201Z,77.79
2022-11-27T04:23:56.932Z,77.87
2022-11-27T04:26:24.671Z,78.38
2022-11-27T04:28:51.504Z,76.96
2022-11-27T04:31:18.846Z,76.47
2022-11-27T04:33:45.600Z,76.70
2022-11-27T04:36:12.571Z,77.19
2022-11-27T04:38:39.296Z,77.03
2022-11-27T04:41:06.042Z,77.37
2022-11-27T04:43:32.754Z,76.59
2022-11-27T04:45:59.524Z,76.39
2022-11-27T04:48:26.249Z,77.90
2022-11-27T04:50:55.242Z,77.69
2022-11-27T04:53:21.965Z,77.87
2022-11-27T04:55:48.711Z,78.00
2022-11-27T04:58:15.444Z,78.35
2022-11-27T05:00:42.428Z,78.01
2022-11-27T05:03:09.282Z,77.38
2022-11-27T05:05:36.355Z,76.38
2022-11-27T05:08:03.383Z,75.46
2022-11-27T05:10:30.263Z,76.78
2022-11-27T05:12:56.962Z,75.56
2022-11-27T05:15:23.701Z,75.17
2022-11-27T05:17:50.423Z,74.85
2022-11-27T05:20:17.524Z,75.44
2022-11-27T05:22:45.084Z,75.65
2022-11-27T05:25:11.807Z,75.66
2022-11-27T05:27:38.520Z,75.38
2022-11-27T05:30:06.109Z,75.28
2022-11-27T05:32:32.842Z,75.50
2022-11-27T05:34:59.636Z,75.38
2022-11-27T05:37:26.518Z,75.93
2022-11-27T05:39:53.473Z,76.23
2022-11-27T05:42:20.308Z,76.27
2022-11-27T05:44:46.989Z,76.78
2022-11-27T05:47:13.772Z,75.86
2022-11-27T05:49:40.510Z,75.49
2022-11-27T05:52:07.256Z,76.26
2022-11-27T05:54:33.996Z,75.09
2022-11-27T05:57:00.817Z,75.50
2022-11-27T05:59:27.591Z,75.81
2022-11-27T06:01:54.391Z,74.99
2022-11-27T06:04:21.192Z,75.43
2022-11-27T06:06:50.782Z,76.29
2022-11-27T06:09:17.494Z,76.85
2022-11-27T06:11:44.392Z,77.42
2022-11-27T06:14:11.404Z,77.11
2022-11-27T06:16:38.359Z,77.56
2022-11-27T06:19:05.228Z,76.12
2022-11-27T06:21:34.778Z,76.20
2022-11-27T06:24:03.237Z,76.43
2022-11-27T06:26:32.491Z,76.20
2022-11-27T06:29:00.953Z,76.94
2022-11-27T06:31:30.741Z,76.80
2022-11-27T06:33:57.745Z,75.88
2022-11-27T06:36:28.205Z,76.52
2022-11-27T06:38:55.287Z,76.72
2022-11-27T06:41:24.720Z,76.97
2022-11-27T06:43:51.639Z,78.03
2022-11-27T06:46:20.804Z,77.29
2022-11-27T06:48:49.208Z,77.31
2022-11-27T06:51:23.570Z,77.14
2022-11-27T06:53:51.296Z,76.62
2022-11-27T06:56:21.415Z,77.68
2022-11-27T06:58:52.165Z,77.54
2022-11-27T07:01:20.007Z,78.03
2022-11-27T07:03:46.866Z,77.36
2022-11-27T07:06:17.791Z,78.19
2022-11-27T07:08:44.845Z,77.34
2022-11-27T07:11:13.131Z,77.15
2022-11-27T07:13:39.949Z,78.75
2022-11-27T07:16:09.711Z,77.00
2022-11-27T07:18:49.987Z,77.14
2022-11-27T07:21:17.135Z,77.09
2022-11-27T07:23:44.006Z,77.20
2022-11-27T07:26:18.125Z,77.29
2022-11-27T07:28:45.930Z,77.44
2022-11-27T07:31:15.073Z,77.38
2022-11-27T07:33:42.007Z,75.96
2022-11-27T07:36:14.564Z,72.56
2022-11-27T07:38:41.726Z,71.90
2022-11-27T07:41:09.003Z,72.03
2022-11-27T07:43:36.952Z,70.71
2022-11-27T07:46:13.945Z,71.53
2022-11-27T07:48:40.931Z,72.90
2022-11-27T07:51:09.444Z,74.40
2022-11-27T07:53:38.447Z,74.97
2022-11-27T07:56:06.660Z,74.12
2022-11-27T07:58:33.727Z,73.95
2022-11-27T08:01:00.979Z,74.20
2022-11-27T08:03:27.967Z,74.18
2022-11-27T08:05:54.750Z,72.87
2022-11-27T08:08:21.524Z,73.17
2022-11-27T08:10:51.215Z,74.54
2022-11-27T08:13:20.849Z,73.42
2022-11-27T08:15:48.329Z,73.83
2022-11-27T08:18:15.195Z,75.11
2022-11-27T08:20:41.968Z,75.20
2022-11-27T08:23:09.012Z,73.69
2022-11-27T08:25:37.983Z,72.16
2022-11-27T08:28:05.058Z,71.44
2022-11-27T08:30:31.891Z,73.13
2022-11-27T08:32:58.663Z,73.31
2022-11-27T08:35:25.529Z,71.87
2022-11-27T08:37:52.708Z,71.95
2022-11-27T08:40:19.843Z,72.14
2022-11-27T08:42:46.761Z,72.90
2022-11-27T08:45:13.904Z,72.29
2022-11-27T08:47:42.356Z,69.50
2022-11-27T08:50:09.674Z,70.19
2022-11-27T08:52:36.600Z,68.68
2022-11-27T08:55:03.907Z,69.20
2022-11-27T08:57:30.746Z,67.27
2022-11-27T08:59:57.466Z,65.48
2022-11-27T09:02:24.367Z,66.50
2022-11-27T09:04:51.265Z,64.03
2022-11-27T09:07:18.304Z,64.89
2022-11-27T09:09:45.149Z,60.62
2022-11-27T09:12:12.704Z,59.24
2022-11-27T09:14:40.142Z,60.45
2022-11-27T09:17:07.253Z,60.89
2022-11-27T09:19:34.005Z,59.80
2022-11-27T09:22:00.941Z,60.15
2022-11-27T09:24:27.677Z,60.59
2022-11-27T09:26:54.532Z,62.34
2022-11-27T09:29:21.687Z,60.75
2022-11-27T09:31:48.602Z,59.80
2022-11-27T09:34:16.726Z,58.23
2022-11-27T09:36:43.854Z,56.07
2022-11-27T09:39:10.774Z,56.70
2022-11-27T09:41:45.233Z,55.27
2022-11-27T09:44:17.913Z,56.27
2022-11-27T09:46:45.458Z,57.26
2022-11-27T09:49:22.917Z,57.42
2022-11-27T09:52:01.905Z,59.25
2022-11-27T09:55:11.406Z,58.37
2022-11-27T09:57:41.961Z,57.53
2022-11-27T10:00:15.069Z,57.02
2022-11-27T10:02:45.826Z,55.97
2022-11-27T10:05:25.884Z,56.95
2022-11-27T10:08:06.417Z,55.59
2022-11-27T10:11:01.609Z,55.03
2022-11-27T10:13:47.113Z,54.21
2022-11-27T10:16:29.437Z,56.05
2022-11-27T10:19:08.354Z,56.21
2022-11-27T10:21:54.816Z,56.49
2022-11-27T10:25:20.126Z,56.59
2022-11-27T10:28:07.704Z,55.77
2022-11-27T10:30:39.877Z,56.79
2022-11-27T10:33:20.433Z,56.58
2022-11-27T10:35:49.145Z,55.31
2022-11-27T10:38:22.456Z,56.02
2022-11-27T10:41:18.566Z,55.43
2022-11-27T10:44:03.836Z,56.17
2022-11-27T10:46:36.841Z,54.71
2022-11-27T10:49:03.790Z,53.02
2022-11-27T10:51:38.996Z,51.71
2022-11-27T10:54:12.272Z,52.21
2022-11-27T10:56:56.243Z,52.04
2022-11-27T10:59:33.049Z,51.84
2022-11-27T11:02:03.534Z,53.48
2022-11-27T11:04:39.297Z,53.38
2022-11-27T11:07:25.077Z,53.08
2022-11-27T11:09:52.451Z,55.13
2022-11-27T11:12:22.011Z,53.62
2022-11-27T11:14:59.559Z,53.78
2022-11-27T11:17:37.951Z,52.57
2022-11-27T11:20:34.090Z,55.87
2022-11-27T11:23:00.904Z,55.94
2022-11-27T11:25:27.774Z,55.48
2022-11-27T11:27:54.688Z,55.02
2022-11-27T11:30:24.200Z,53.35
2022-11-27T11:32:59.744Z,53.27
2022-11-27T11:35:37.257Z,53.15
2022-11-27T11:38:07.761Z,53.00
2022-11-27T11:40:37.299Z,50.55
2022-11-27T11:43:10.139Z,51.25
2022-11-27T11:45:45.720Z,52.06
2022-11-27T11:48:27.009Z,50.85
2022-11-27T11:51:10.545Z,49.80
2022-11-27T11:53:40.299Z,50.00
2022-11-27T11:56:31.382Z,52.50
2022-11-27T11:59:45.167Z,52.10
2022-11-27T12:02:46.747Z,50.13
2022-11-27T12:05:19.561Z,50.22
2022-11-27T12:07:52.726Z,49.68
2022-11-27T12:10:53.786Z,50.17
2022-11-27T12:13:31.636Z,52.68
2022-11-27T12:16:04.717Z,51.37
2022-11-27T12:18:31.522Z,51.50
2022-11-27T12:21:15.929Z,51.97
2022-11-27T12:24:07.636Z,51.95
2022-11-27T12:26:59.530Z,49.58
2022-11-27T12:30:24.304Z,47.60
2022-11-27T12:33:15.230Z,46.76
2022-11-27T12:35:50.847Z,48.45
2022-11-27T12:38:42.553Z,48.30
2022-11-27T12:41:09.364Z,49.23
2022-11-27T12:43:41.842Z,49.17
2022-11-27T12:46:44.092Z,51.11
2022-11-27T12:49:17.745Z,50.81
2022-11-27T12:51:51.787Z,49.29
2022-11-27T12:54:22.980Z,46.88
2022-11-27T12:56:55.187Z,47.26
2022-11-27T12:59:37.048Z,46.78
2022-11-27T13:03:13.825Z,47.47
2022-11-27T13:05:47.572Z,48.70
2022-11-27T13:08:23.504Z,47.49
2022-11-27T13:10:55.371Z,47.43
2022-11-27T13:13:30.327Z,46.92
2022-11-27T13:16:21.285Z,46.43
2022-11-27T13:18:57.936Z,45.98
2022-11-27T13:21:29.447Z,46.95
2022-11-27T13:24:00.174Z,46.60
2022-11-27T13:26:35.666Z,45.42
2022-11-27T13:29:15.357Z,44.97
2022-11-27T13:31:44.691Z,44.63
2022-11-27T13:34:27.002Z,44.29
2022-11-27T13:37:06.724Z,44.92
2022-11-27T13:39:42.605Z,45.62
2022-11-27T13:42:21.205Z,46.67
2022-11-27T13:45:00.808Z,47.32
2022-11-27T13:47:30.286Z,47.44
2022-11-27T13:50:04.810Z,47.71
2022-11-27T13:52:32.063Z,47.96
2022-11-27T13:55:01.875Z,47.84
2022-11-27T13:57:30.558Z,45.17
2022-11-27T13:59:59.455Z,45.76
2022-11-27T14:02:49.731Z,45.74
2022-11-27T14:05:22.312Z,46.21
2022-11-27T14:07:52.473Z,42.16
2022-11-27T14:10:30.487Z,44.17
2022-11-27T14:13:06.340Z,44.44
2022-11-27T14:15:40.958Z,45.76
2022-11-27T14:18:15.510Z,44.53
2022-11-27T14:20:50.033Z,45.00
2022-11-27T14:23:47.182Z,44.96
2022-11-27T14:26:15.457Z,43.00
2022-11-27T14:28:45.843Z,44.29
2022-11-27T14:31:26.141Z,46.08
2022-11-27T14:34:14.065Z,46.15
2022-11-27T14:36:40.233Z,45.70
2022-11-27T14:39:06.975Z,46.04
2022-11-27T14:41:34.097Z,47.76
2022-11-27T14:44:01.434Z,48.06
2022-11-27T14:46:29.128Z,48.93
2022-11-27T14:48:57.228Z,48.98
2022-11-27T14:51:35.902Z,50.39
2022-11-27T14:54:05.740Z,51.42
2022-11-27T14:56:35.534Z,52.56
2022-11-27T14:59:03.488Z,55.02
2022-11-27T15:01:39.186Z,56.23
2022-11-27T15:04:25.896Z,55.95
2022-11-27T15:06:53.212Z,56.46
2022-11-27T15:09:31.621Z,57.11
2022-11-27T15:12:29.434Z,58.21
2022-11-27T15:15:15.733Z,59.72
2022-11-27T15:17:45.202Z,61.69
2022-11-27T15:20:21.685Z,61.62
2022-11-27T15:22:56.875Z,62.41
2022-11-27T15:25:33.113Z,62.41
2022-11-27T15:28:03.736Z,62.70
2022-11-27T15:30:32.464Z,62.93
2022-11-27T15:32:59.372Z,63.03
2022-11-27T15:35:32.608Z,62.63
2022-11-27T15:38:08.240Z,61.28
2022-11-27T15:40:38.096Z,61.58
2022-11-27T15:43:13.588Z,62.97
2022-11-27T15:45:42.461Z,63.56
2022-11-27T15:48:15.621Z,63.43
2022-11-27T15:50:45.456Z,63.78
2022-11-27T15:53:17.132Z,63.39
2022-11-27T15:55:44.091Z,63.34
2022-11-27T15:58:10.989Z,63.94
2022-11-27T16:00:37.911Z,64.19
2022-11-27T16:03:04.865Z,65.06
2022-11-27T16:05:31.619Z,65.74
2022-11-27T16:07:58.524Z,65.88
2022-11-27T16:10:25.404Z,65.64
2022-11-27T16:12:55.212Z,65.17
2022-11-27T16:15:23.883Z,65.91
2022-11-27T16:17:51.998Z,66.31
2022-11-27T16:20:18.782Z,66.59
2022-11-27T16:22:45.631Z,66.25
2022-11-27T16:25:16.479Z,66.64
2022-11-27T16:27:43.472Z,67.34
2022-11-27T16:30:11.606Z,68.42
2022-11-27T16:32:39.490Z,67.64
2022-11-27T16:35:07.672Z,67.98
2022-11-27T16:37:35.010Z,67.84
2022-11-27T16:40:03.355Z,68.78
2022-11-27T16:42:30.356Z,69.11
2022-11-27T16:44:57.558Z,69.13
2022-11-27T16:47:30.571Z,70.03
2022-11-27T16:50:01.109Z,69.92
2022-11-27T16:52:28.766Z,71.10
2022-11-27T16:54:56.700Z,70.36
2022-11-27T16:57:23.982Z,70.16
2022-11-27T16:59:51.369Z,69.41
2022-11-27T17:02:19.906Z,70.06
2022-11-27T17:04:48.902Z,69.66
2022-11-27T17:07:15.892Z,70.55
2022-11-27T17:09:42.731Z,70.33
2022-11-27T17:12:09.639Z,70.95
2022-11-27T17:14:37.293Z,70.60
2022-11-27T17:17:06.506Z,70.94
2022-11-27T17:19:35.332Z,70.90
2022-11-27T17:22:02.297Z,71.10
2022-11-27T17:24:35.936Z,72.23
2022-11-27T17:27:05.554Z,71.72
2022-11-27T17:29:35.184Z,71.68
2022-11-27T17:32:03.421Z,70.88
2022-11-27T17:34:30.303Z,72.67
2022-11-27T17:36:58.674Z,73.13
2022-11-27T17:39:26.965Z,73.44
2022-11-27T17:41:53.811Z,73.42
2022-11-27T17:44:20.646Z,74.12
2022-11-27T17:46:49.974Z,73.04
2022-11-27T17:49:19.743Z,72.98
2022-11-27T17:51:48.871Z,73.24
2022-11-27T17:54:15.945Z,73.39
2022-11-27T17:56:43.524Z,72.73
2022-11-27T17:59:10.818Z,72.80
2022-11-27T18:01:39.348Z,72.42
2022-11-27T18:04:07.579Z,72.86
2022-11-27T18:06:36.614Z,72.85
2022-11-27T18:09:04.137Z,73.69
2022-11-27T18:11:33.795Z,73.36
2022-11-27T18:14:01.587Z,73.20
2022-11-27T18:16:33.867Z,73.61
2022-11-27T18:19:04.972Z,74.68
2022-11-27T18:21:32.104Z,75.40
2022-11-27T18:29:35.149Z,75.36
2022-11-27T18:32:02.284Z,74.87
2022-11-27T18:34:29.434Z,74.68
2022-11-27T18:36:59.455Z,74.45
2022-11-27T18:39:27.257Z,74.79
2022-11-27T18:41:57.242Z,74.76
2022-11-27T18:44:24.189Z,75.62
2022-11-27T18:46:51.350Z,73.82
2022-11-27T18:49:18.555Z,74.62
2022-11-27T18:51:46.684Z,74.63
2022-11-27T18:54:13.528Z,75.23
2022-11-27T18:56:40.417Z,76.08
2022-11-27T18:59:09.176Z,76.50
2022-11-27T19:01:42.232Z,76.40
2022-11-27T19:04:12.084Z,76.87
2022-11-27T19:06:42.353Z,76.49
2022-11-27T19:09:11.577Z,76.04
2022-11-27T19:11:39.340Z,76.23
2022-11-27T19:14:06.626Z,76.63
2022-11-27T19:16:36.249Z,76.91
2022-11-27T19:19:04.876Z,77.40
2022-11-27T19:21:33.341Z,77.20
2022-11-27T19:24:02.633Z,77.33
2022-11-27T19:26:35.417Z,77.89
2022-11-27T19:29:08.259Z,78.13
2022-11-27T19:31:38.128Z,77.65
2022-11-27T19:34:06.483Z,77.87
2022-11-27T19:36:35.849Z,77.54
2022-11-27T19:39:11.766Z,77.21
2022-11-27T19:41:38.680Z,77.29
2022-11-27T19:44:07.136Z,77.68
2022-11-27T19:46:36.971Z,78.15
2022-11-27T19:49:12.236Z,77.65
2022-11-27T19:51:40.586Z,77.63
2022-11-27T19:54:10.620Z,77.23
2022-11-27T19:56:42.637Z,77.01
2022-11-27T19:59:11.263Z,77.81
2022-11-27T20:01:40.677Z,77.76
2022-11-27T20:04:10.760Z,78.28
2022-11-27T20:06:38.550Z,77.76
2022-11-27T20:09:06.008Z,77.71
2022-11-27T20:11:35.597Z,77.65
2022-11-27T20:14:05.341Z,78.07
2022-11-27T20:16:35.026Z,78.40
2022-11-27T20:19:05.678Z,78.76
2022-11-27T20:21:35.669Z,78.00
2022-11-27T20:24:03.755Z,78.52
2022-11-27T20:26:31.045Z,78.37
2022-11-27T20:28:59.333Z,77.91
2022-11-27T20:31:32.556Z,78.60
2022-11-27T20:34:02.579Z,79.25
2022-11-27T20:36:34.228Z,79.11
2022-11-27T20:39:02.063Z,79.14
2022-11-27T20:41:30.056Z,78.80
2022-11-27T20:43:59.974Z,79.00
2022-11-27T20:46:28.735Z,78.82
2022-11-27T20:48:56.855Z,78.91
2022-11-27T20:51:28.975Z,78.89
2022-11-27T20:53:58.828Z,79.98
2022-11-27T20:56:26.595Z,78.86
2022-11-27T20:58:53.557Z,78.90
2022-11-27T21:01:20.844Z,78.60
2022-11-27T21:03:50.606Z,78.76
2022-11-27T21:06:24.867Z,79.88
2022-11-27T21:08:52.793Z,78.55
2022-11-27T21:11:26.547Z,77.82
2022-11-27T21:13:58.927Z,78.51
2022-11-27T21:16:27.949Z,78.93
2022-11-27T21:19:02.571Z,78.24
2022-11-27T21:21:30.323Z,77.97
2022-11-27T21:23:58.901Z,77.36
2022-11-27T21:26:26.244Z,76.88
2022-11-27T21:28:53.619Z,77.08
2022-11-27T21:31:24.045Z,76.72
2022-11-27T21:33:54.197Z,77.07
2022-11-27T21:36:24.325Z,76.89
2022-11-27T21:38:51.490Z,77.32
2022-11-27T21:41:21.761Z,76.99
2022-11-27T21:43:53.398Z,77.39
2022-11-27T21:46:24.877Z,77.31
2022-11-27T21:48:53.859Z,78.76
2022-11-27T21:51:23.124Z,78.86
2022-11-27T21:53:52.696Z,78.38
2022-11-27T21:56:22.563Z,77.92
2022-11-27T21:58:49.802Z,78.43
2022-11-27T22:01:21.028Z,78.96
2022-11-27T22:03:50.397Z,79.98
2022-11-27T22:06:18.488Z,80.72
2022-11-27T22:08:47.678Z,80.73
2022-11-27T22:11:18.240Z,80.71
2022-11-27T22:13:45.510Z,80.06
2022-11-27T22:16:18.307Z,80.14
2022-11-27T22:18:45.941Z,79.99
2022-11-27T22:21:13.832Z,80.27
2022-11-27T22:23:42.302Z,79.46
2022-11-27T22:26:12.902Z,79.09
2022-11-27T22:29:09.338Z,78.99
2022-11-27T22:31:40.338Z,79.20
2022-11-27T22:34:12.000Z,79.16
2022-11-27T22:36:49.592Z,80.06
2022-11-27T22:39:26.909Z,80.78
2022-11-27T22:42:12.455Z,80.32
2022-11-27T22:44:51.886Z,80.55
2022-11-27T22:47:19.354Z,80.24
2022-11-27T22:49:46.282Z,80.43
2022-11-27T22:52:13.092Z,80.41
2022-11-27T22:54:40.283Z,80.85
2022-11-27T22:57:07.553Z,80.70
2022-11-27T22:59:34.860Z,80.72
2022-11-27T23:02:05.519Z,80.94
2022-11-27T23:04:33.717Z,81.56
2022-11-27T23:07:00.990Z,81.27
2022-11-27T23:09:28.775Z,81.23
2022-11-27T23:11:57.030Z,80.71
2022-11-27T23:14:24.897Z,80.47
2022-11-27T23:16:52.001Z,80.92
2022-11-27T23:19:19.209Z,80.75
2022-11-27T23:21:45.927Z,81.01
2022-11-27T23:24:15.993Z,80.40
2022-11-27T23:26:43.578Z,80.51
2022-11-27T23:29:10.524Z,80.31
2022-11-27T23:31:38.573Z,80.69
2022-11-27T23:34:10.609Z,81.08
2022-11-27T23:36:38.680Z,80.87
2022-11-27T23:39:07.125Z,80.85
2022-11-27T23:41:33.926Z,81.17
2022-11-27T23:44:01.684Z,81.21
2022-11-27T23:46:29.871Z,80.99
2022-11-27T23:48:59.640Z,81.19
2022-11-27T23:51:30.236Z,81.21
2022-11-27T23:53:58.009Z,80.83
2022-11-27T23:56:27.433Z,81.54
2022-11-27T23:58:56.164Z,81.07
