createdAt,value
2018-10-19T00:01:36.136Z,9.50
2018-10-19T00:02:36.304Z,11.40
2018-10-19T00:03:36.374Z,9.20
2018-10-19T00:04:36.517Z,9.90
2018-10-19T00:05:36.629Z,10.20
2018-10-19T00:06:36.685Z,9.60
2018-10-19T00:07:36.838Z,11.00
2018-10-19T00:08:36.935Z,10.70
2018-10-19T00:09:36.997Z,9.80
2018-10-19T00:10:37.079Z,10.40
2018-10-19T00:11:37.135Z,11.00
2018-10-19T00:12:37.315Z,11.10
2018-10-19T00:13:37.149Z,12.10
2018-10-19T00:14:37.860Z,11.00
2018-10-19T00:15:37.929Z,9.90
2018-10-19T00:16:37.990Z,10.50
2018-10-19T00:17:38.067Z,10.50
2018-10-19T00:18:38.148Z,11.60
2018-10-19T00:19:38.226Z,10.80
2018-10-19T00:20:38.302Z,10.00
2018-10-19T00:21:38.368Z,11.50
2018-10-19T00:22:38.444Z,12.10
2018-10-19T00:23:38.267Z,10.60
2018-10-19T00:24:38.827Z,14.50
2018-10-19T00:25:38.893Z,10.10
2018-10-19T00:26:39.160Z,10.50
2018-10-19T00:27:39.296Z,13.00
2018-10-19T00:28:39.297Z,11.20
2018-10-19T00:29:39.335Z,11.80
2018-10-19T00:30:39.484Z,11.00
2018-10-19T00:31:39.624Z,13.00
2018-10-19T00:32:39.453Z,11.40
2018-10-19T00:33:39.753Z,12.90
2018-10-19T00:34:40.092Z,13.60
2018-10-19T00:35:40.375Z,14.60
2018-10-19T00:36:40.669Z,13.60
2018-10-19T00:37:41.006Z,14.80
2018-10-19T00:38:41.235Z,13.50
2018-10-19T00:39:41.823Z,13.00
2018-10-19T00:40:41.785Z,13.40
2018-10-19T00:41:42.068Z,15.60
2018-10-19T00:42:42.327Z,12.50
2018-10-19T00:43:42.613Z,12.10
2018-10-19T00:44:42.889Z,13.40
2018-10-19T00:45:43.208Z,13.00
2018-10-19T00:46:43.465Z,12.60
2018-10-19T00:47:43.951Z,13.70
2018-10-19T00:48:44.232Z,13.40
2018-10-19T00:49:44.491Z,15.60
2018-10-19T00:50:44.733Z,13.70
2018-10-19T00:51:45.069Z,13.90
2018-10-19T00:52:45.340Z,15.60
2018-10-19T00:53:45.613Z,15.40
2018-10-19T00:54:46.173Z,15.70
2018-10-19T00:55:45.926Z,15.60
2018-10-19T00:56:46.205Z,17.90
2018-10-19T00:57:46.460Z,15.60
2018-10-19T00:58:46.723Z,15.90
2018-10-19T00:59:46.992Z,14.00
2018-10-19T01:00:47.251Z,14.40
2018-10-19T01:01:47.627Z,17.60
2018-10-19T01:02:47.889Z,17.80
2018-10-19T01:03:48.501Z,16.40
2018-10-19T01:04:48.646Z,15.40
2018-10-19T01:05:48.738Z,17.00
2018-10-19T01:06:48.885Z,17.50
2018-10-19T01:07:49.025Z,18.70
2018-10-19T01:08:49.182Z,16.40
2018-10-19T01:09:49.271Z,18.70
2018-10-19T01:10:49.391Z,18.60
2018-10-19T01:11:49.561Z,16.40
2018-10-19T01:12:49.717Z,16.30
2018-10-19T01:13:49.845Z,17.20
2018-10-19T01:14:49.985Z,16.50
2018-10-19T01:15:50.088Z,17.50
2018-10-19T01:16:50.327Z,18.70
2018-10-19T01:17:50.481Z,19.70
2018-10-19T01:18:50.744Z,17.90
2018-10-19T01:19:50.864Z,19.00
2018-10-19T01:20:51.011Z,18.30
2018-10-19T01:21:51.063Z,18.20
2018-10-19T01:22:51.214Z,17.50
2018-10-19T01:23:51.398Z,17.60
2018-10-19T01:24:51.460Z,17.40
2018-10-19T01:25:51.510Z,20.10
2018-10-19T01:26:51.575Z,20.40
2018-10-19T01:27:51.681Z,19.80
2018-10-19T01:28:51.724Z,19.90
2018-10-19T01:29:51.775Z,17.40
2018-10-19T01:30:51.929Z,17.70
2018-10-19T01:31:52.019Z,19.90
2018-10-19T01:32:52.147Z,18.10
2018-10-19T01:33:52.116Z,19.70
2018-10-19T01:34:52.692Z,17.00
2018-10-19T01:35:52.745Z,17.90
2018-10-19T01:36:52.834Z,23.10
2018-10-19T01:38:52.951Z,20.20
2018-10-19T01:39:52.977Z,18.30
2018-10-19T01:40:53.048Z,17.70
2018-10-19T01:41:53.121Z,18.20
2018-10-19T01:42:53.181Z,20.20
2018-10-19T01:43:52.950Z,20.10
2018-10-19T01:44:53.601Z,18.80
2018-10-19T01:45:53.666Z,19.00
2018-10-19T01:46:54.061Z,25.90
2018-10-19T01:47:54.374Z,20.00
2018-10-19T01:48:54.416Z,22.40
2018-10-19T01:49:54.692Z,20.00
2018-10-19T01:50:55.005Z,20.50
2018-10-19T01:51:55.214Z,22.50
2018-10-19T01:52:55.529Z,21.50
2018-10-19T01:53:55.865Z,19.80
2018-10-19T01:54:56.447Z,22.40
2018-10-19T01:55:56.218Z,22.60
2018-10-19T01:56:56.600Z,22.30
2018-10-19T01:57:56.829Z,20.60
2018-10-19T01:58:57.123Z,20.00
2018-10-19T01:59:57.377Z,20.70
2018-10-19T02:00:57.757Z,24.40
2018-10-19T02:01:58.098Z,26.30
2018-10-19T02:02:58.413Z,20.70
2018-10-19T02:03:58.636Z,21.70
2018-10-19T02:04:59.268Z,20.20
2018-10-19T02:05:59.021Z,20.50
2018-10-19T02:06:59.300Z,23.20
2018-10-19T02:07:59.586Z,21.80
2018-10-19T02:08:59.922Z,21.50
2018-10-19T02:10:00.143Z,23.70
2018-10-19T02:11:00.463Z,22.40
2018-10-19T02:12:00.707Z,20.90
2018-10-19T02:13:00.981Z,22.10
2018-10-19T02:14:01.279Z,23.10
2018-10-19T02:15:01.982Z,24.80
2018-10-19T02:16:02.110Z,20.90
2018-10-19T02:17:01.998Z,22.10
2018-10-19T02:18:02.148Z,25.10
2018-10-19T02:19:02.299Z,25.60
2018-10-19T02:20:02.554Z,21.40
2018-10-19T02:21:02.378Z,23.50
2018-10-19T02:22:02.541Z,23.80
2018-10-19T02:23:02.982Z,27.40
2018-10-19T02:24:03.033Z,22.50
2018-10-19T02:25:02.982Z,26.40
2018-10-19T02:26:02.874Z,23.40
2018-10-19T02:27:03.501Z,30.50
2018-10-19T02:28:03.603Z,22.50
2018-10-19T02:29:03.769Z,23.20
2018-10-19T02:30:03.923Z,25.90
2018-10-19T02:31:03.965Z,25.70
2018-10-19T02:32:04.106Z,23.80
2018-10-19T02:34:04.263Z,27.20
2018-10-19T02:35:04.381Z,25.00
2018-10-19T02:36:04.525Z,22.40
2018-10-19T02:37:04.647Z,24.20
2018-10-19T02:38:04.810Z,22.20
2018-10-19T02:39:05.088Z,24.60
2018-10-19T02:40:05.148Z,20.10
2018-10-19T02:41:05.570Z,24.60
2018-10-19T02:42:05.675Z,23.00
2018-10-19T02:43:05.768Z,23.10
2018-10-19T02:44:05.921Z,22.30
2018-10-19T02:45:06.143Z,21.80
2018-10-19T02:46:06.573Z,22.90
2018-10-19T02:47:06.721Z,21.50
2018-10-19T02:48:06.777Z,21.60
2018-10-19T02:49:06.977Z,21.70
2018-10-19T02:50:07.181Z,22.20
2018-10-19T02:51:07.550Z,21.30
2018-10-19T02:52:07.581Z,22.10
2018-10-19T02:53:07.754Z,20.60
2018-10-19T02:54:07.704Z,23.10
2018-10-19T02:55:08.022Z,21.00
2018-10-19T02:56:08.418Z,22.60
2018-10-19T02:57:08.600Z,20.00
2018-10-19T02:58:08.574Z,20.00
2018-10-19T02:59:08.803Z,21.20
2018-10-19T03:00:08.727Z,21.50
2018-10-19T03:01:08.562Z,20.30
2018-10-19T03:02:09.029Z,22.90
2018-10-19T03:03:09.475Z,20.10
2018-10-19T03:04:09.679Z,23.70
2018-10-19T03:05:10.096Z,19.50
2018-10-19T03:06:10.289Z,19.60
2018-10-19T03:07:10.556Z,19.80
2018-10-19T03:08:10.868Z,21.00
2018-10-19T03:09:11.163Z,18.30
2018-10-19T03:10:11.531Z,21.60
2018-10-19T03:11:11.826Z,20.70
2018-10-19T03:12:12.247Z,22.20
2018-10-19T03:13:12.511Z,20.40
2018-10-19T03:14:12.851Z,20.60
2018-10-19T03:15:13.526Z,22.50
2018-10-19T03:16:13.233Z,22.50
2018-10-19T03:17:13.737Z,23.20
2018-10-19T03:18:13.952Z,20.60
2018-10-19T03:19:14.348Z,24.80
2018-10-19T03:20:14.877Z,23.50
2018-10-19T03:21:14.762Z,24.10
2018-10-19T03:22:14.938Z,20.40
2018-10-19T03:23:15.236Z,21.30
2018-10-19T03:24:15.507Z,23.60
2018-10-19T03:25:16.242Z,21.40
2018-10-19T03:26:16.021Z,21.30
2018-10-19T03:27:16.405Z,22.70
2018-10-19T03:28:16.550Z,22.80
2018-10-19T03:29:16.941Z,21.10
2018-10-19T03:30:17.432Z,25.20
2018-10-19T03:31:17.262Z,22.00
2018-10-19T03:32:17.495Z,22.10
2018-10-19T03:33:17.749Z,23.70
2018-10-19T03:34:18.169Z,22.30
2018-10-19T03:35:18.895Z,21.20
2018-10-19T03:36:18.973Z,20.80
2018-10-19T03:37:19.125Z,21.30
2018-10-19T03:38:19.212Z,20.90
2018-10-19T03:39:19.356Z,22.10
2018-10-19T03:40:19.477Z,23.30
2018-10-19T03:41:19.612Z,24.10
2018-10-19T03:42:19.739Z,23.70
2018-10-19T03:43:19.846Z,21.70
2018-10-19T03:44:19.977Z,21.50
2018-10-19T03:45:20.128Z,20.40
2018-10-19T03:46:20.266Z,22.00
2018-10-19T03:47:20.522Z,22.60
2018-10-19T03:48:20.575Z,22.70
2018-10-19T03:49:20.905Z,23.30
2018-10-19T03:50:20.961Z,23.30
2018-10-19T03:51:21.041Z,19.80
2018-10-19T03:52:21.137Z,21.30
2018-10-19T03:53:21.276Z,22.10
2018-10-19T03:54:21.407Z,21.80
2018-10-19T03:55:21.562Z,25.90
2018-10-19T03:56:21.662Z,22.00
2018-10-19T03:57:21.780Z,24.30
2018-10-19T03:58:21.804Z,20.20
2018-10-19T03:59:21.930Z,21.20
2018-10-19T04:00:22.045Z,23.80
2018-10-19T04:01:22.147Z,21.80
2018-10-19T04:02:22.295Z,24.30
2018-10-19T04:03:22.373Z,22.50
2018-10-19T04:04:22.405Z,20.70
2018-10-19T04:05:22.486Z,21.40
2018-10-19T04:06:22.592Z,23.20
2018-10-19T04:07:22.668Z,22.80
2018-10-19T04:08:22.733Z,23.20
2018-10-19T04:09:22.815Z,23.80
2018-10-19T04:10:22.876Z,24.30
2018-10-19T04:11:22.934Z,24.50
2018-10-19T04:12:23.030Z,23.60
2018-10-19T04:13:23.107Z,24.00
2018-10-19T04:14:23.173Z,26.00
2018-10-19T04:15:23.236Z,26.90
2018-10-19T04:16:23.318Z,22.80
2018-10-19T04:17:23.400Z,25.00
2018-10-19T04:18:23.471Z,25.10
2018-10-19T04:19:23.551Z,24.40
2018-10-19T04:20:23.643Z,25.80
2018-10-19T04:21:23.724Z,24.10
2018-10-19T04:22:23.785Z,30.00
2018-10-19T04:23:23.894Z,27.10
2018-10-19T04:24:24.533Z,27.40
2018-10-19T04:25:24.733Z,24.40
2018-10-19T04:26:24.491Z,26.50
2018-10-19T04:27:24.845Z,25.70
2018-10-19T04:28:25.105Z,26.70
2018-10-19T04:29:25.374Z,26.50
2018-10-19T04:30:25.621Z,26.20
2018-10-19T04:31:25.884Z,27.10
2018-10-19T04:32:26.202Z,26.30
2018-10-19T04:33:26.544Z,25.60
2018-10-19T04:34:26.884Z,26.40
2018-10-19T04:35:27.453Z,24.60
2018-10-19T04:36:27.276Z,24.50
2018-10-19T04:37:27.619Z,25.40
2018-10-19T04:38:27.889Z,27.70
2018-10-19T04:39:28.153Z,28.60
2018-10-19T04:40:28.425Z,27.10
2018-10-19T04:41:28.778Z,25.80
2018-10-19T04:42:29.041Z,26.90
2018-10-19T04:43:29.328Z,25.10
2018-10-19T04:44:29.582Z,25.00
2018-10-19T04:45:30.175Z,26.20
2018-10-19T04:46:29.962Z,25.70
2018-10-19T04:47:30.256Z,25.60
2018-10-19T04:48:30.492Z,25.50
2018-10-19T04:49:30.750Z,24.70
2018-10-19T04:50:31.052Z,29.50
2018-10-19T04:51:31.336Z,28.50
2018-10-19T04:52:31.587Z,23.40
2018-10-19T04:53:31.885Z,25.10
2018-10-19T04:54:32.216Z,25.40
2018-10-19T04:55:32.807Z,25.30
2018-10-19T04:56:32.584Z,26.40
2018-10-19T04:57:32.843Z,29.00
2018-10-19T04:58:33.360Z,24.80
2018-10-19T04:59:33.325Z,23.50
2018-10-19T05:00:33.983Z,26.90
2018-10-19T05:01:34.112Z,25.90
2018-10-19T05:02:34.279Z,24.30
2018-10-19T05:03:34.437Z,27.10
2018-10-19T05:04:34.665Z,27.30
2018-10-19T05:05:34.705Z,26.40
2018-10-19T05:06:34.897Z,26.80
2018-10-19T05:07:34.993Z,27.40
2018-10-19T05:08:35.040Z,24.50
2018-10-19T05:09:35.180Z,30.20
2018-10-19T05:10:35.313Z,28.40
2018-10-19T05:11:35.479Z,26.70
2018-10-19T05:12:35.795Z,27.20
2018-10-19T05:13:35.917Z,24.50
2018-10-19T05:14:36.021Z,28.90
2018-10-19T05:15:36.094Z,26.60
2018-10-19T05:16:36.200Z,26.80
2018-10-19T05:17:36.193Z,24.40
2018-10-19T05:18:36.194Z,26.50
2018-10-19T05:19:36.240Z,28.40
2018-10-19T05:20:36.295Z,27.30
2018-10-19T05:21:36.364Z,28.60
2018-10-19T05:22:36.671Z,28.00
2018-10-19T05:23:36.909Z,29.00
2018-10-19T05:24:37.067Z,25.40
2018-10-19T05:25:37.093Z,29.20
2018-10-19T05:26:37.183Z,29.50
2018-10-19T05:27:37.279Z,26.80
2018-10-19T05:28:37.380Z,28.40
2018-10-19T05:29:37.462Z,28.20
2018-10-19T05:30:37.522Z,26.20
2018-10-19T05:31:37.597Z,27.10
2018-10-19T05:32:37.658Z,29.00
2018-10-19T05:33:37.843Z,28.70
2018-10-19T05:34:37.896Z,27.90
2018-10-19T05:35:37.984Z,28.80
2018-10-19T05:36:38.040Z,26.10
2018-10-19T05:37:38.103Z,28.20
2018-10-19T05:38:38.332Z,26.80
2018-10-19T05:39:38.393Z,27.70
2018-10-19T05:40:38.593Z,29.40
2018-10-19T05:41:38.665Z,33.90
2018-10-19T05:42:38.755Z,30.70
2018-10-19T05:43:39.316Z,31.30
2018-10-19T05:44:39.422Z,31.50
2018-10-19T05:45:39.192Z,29.10
2018-10-19T05:46:39.573Z,33.90
2018-10-19T05:47:39.864Z,31.90
2018-10-19T05:48:40.147Z,30.90
2018-10-19T05:49:40.449Z,31.60
2018-10-19T05:50:40.724Z,31.00
2018-10-19T05:51:41.236Z,31.20
2018-10-19T05:52:41.010Z,31.40
2018-10-19T05:53:41.270Z,32.70
2018-10-19T05:54:41.540Z,35.20
2018-10-19T05:55:42.102Z,32.80
2018-10-19T05:56:41.865Z,32.70
2018-10-19T05:57:42.151Z,33.70
2018-10-19T05:58:42.426Z,33.20
2018-10-19T05:59:42.706Z,33.30
2018-10-19T06:00:42.974Z,35.00
2018-10-19T06:01:43.255Z,37.10
2018-10-19T06:02:43.607Z,34.30
2018-10-19T06:03:43.788Z,34.00
2018-10-19T06:04:44.053Z,31.50
2018-10-19T06:05:44.338Z,33.70
2018-10-19T06:06:44.604Z,32.50
2018-10-19T06:07:44.872Z,32.10
2018-10-19T06:08:45.282Z,35.50
2018-10-19T06:09:45.761Z,32.20
2018-10-19T06:10:46.007Z,35.00
2018-10-19T06:11:46.486Z,37.90
2018-10-19T06:12:46.781Z,31.20
2018-10-19T06:13:47.139Z,32.10
2018-10-19T06:14:47.550Z,32.10
2018-10-19T06:15:47.993Z,35.90
2018-10-19T06:16:48.563Z,37.10
2018-10-19T06:17:48.626Z,36.90
2018-10-19T06:18:48.699Z,35.50
2018-10-19T06:19:48.791Z,31.90
2018-10-19T06:20:48.935Z,35.10
2018-10-19T06:21:48.999Z,35.10
2018-10-19T06:22:49.137Z,34.80
2018-10-19T06:23:49.309Z,33.40
2018-10-19T06:24:49.479Z,29.40
2018-10-19T06:25:49.660Z,34.70
2018-10-19T06:26:49.760Z,35.50
2018-10-19T06:27:49.904Z,34.10
2018-10-19T06:28:50.044Z,33.30
2018-10-19T06:29:50.231Z,32.80
2018-10-19T06:30:50.375Z,30.40
2018-10-19T06:31:50.517Z,32.90
2018-10-19T06:32:50.675Z,32.20
2018-10-19T06:33:50.952Z,32.20
2018-10-19T06:34:50.922Z,32.80
2018-10-19T06:35:51.134Z,34.60
2018-10-19T06:36:51.234Z,31.20
2018-10-19T06:37:51.301Z,35.10
2018-10-19T06:38:51.419Z,32.70
2018-10-19T06:39:51.507Z,32.80
2018-10-19T06:40:51.705Z,35.70
2018-10-19T06:41:51.749Z,32.90
2018-10-19T06:42:51.819Z,34.00
2018-10-19T06:43:51.954Z,31.40
2018-10-19T06:44:52.056Z,33.00
2018-10-19T06:45:52.169Z,28.90
2018-10-19T06:46:52.269Z,34.70
2018-10-19T06:47:52.361Z,30.40
2018-10-19T06:48:52.482Z,30.40
2018-10-19T06:49:52.519Z,32.80
2018-10-19T06:50:52.572Z,33.70
2018-10-19T06:51:52.638Z,30.00
2018-10-19T06:52:52.725Z,31.80
2018-10-19T06:53:53.085Z,31.10
2018-10-19T06:54:53.206Z,30.90
2018-10-19T06:55:53.331Z,31.00
2018-10-19T06:56:53.418Z,30.80
2018-10-19T06:57:53.527Z,31.40
2018-10-19T06:58:53.894Z,28.80
2018-10-19T06:59:53.959Z,33.90
2018-10-19T07:00:54.024Z,28.50
2018-10-19T07:01:54.154Z,29.50
2018-10-19T07:02:54.181Z,27.40
2018-10-19T07:03:54.251Z,27.10
2018-10-19T07:04:54.412Z,26.80
2018-10-19T07:05:54.423Z,26.80
2018-10-19T07:06:54.519Z,26.60
2018-10-19T07:07:54.586Z,29.40
2018-10-19T07:08:54.483Z,26.70
2018-10-19T07:09:54.795Z,27.10
2018-10-19T07:10:55.135Z,25.30
2018-10-19T07:11:55.566Z,25.90
2018-10-19T07:12:55.872Z,27.90
2018-10-19T07:13:56.238Z,25.20
2018-10-19T07:14:56.688Z,26.40
2018-10-19T07:15:57.513Z,26.90
2018-10-19T07:16:57.615Z,25.10
2018-10-19T07:17:57.793Z,25.60
2018-10-19T07:18:58.407Z,28.50
2018-10-19T07:19:58.536Z,27.40
2018-10-19T07:20:58.973Z,23.30
2018-10-19T07:21:59.284Z,25.70
2018-10-19T07:22:59.679Z,23.90
2018-10-19T07:24:00.033Z,23.20
2018-10-19T07:25:00.365Z,27.40
2018-10-19T07:26:00.497Z,25.10
2018-10-19T07:27:00.473Z,25.80
2018-10-19T07:28:00.799Z,25.60
2018-10-19T07:29:01.202Z,25.90
2018-10-19T07:30:01.430Z,24.00
2018-10-19T07:31:02.037Z,23.50
2018-10-19T07:32:02.123Z,24.70
2018-10-19T07:33:02.167Z,23.10
2018-10-19T07:34:02.286Z,25.10
2018-10-19T07:35:02.343Z,25.00
2018-10-19T07:36:02.670Z,23.10
2018-10-19T07:37:02.874Z,28.40
2018-10-19T07:38:03.036Z,23.90
2018-10-19T07:39:03.099Z,23.30
2018-10-19T07:40:03.184Z,23.40
2018-10-19T07:41:03.596Z,25.40
2018-10-19T07:42:03.814Z,23.50
2018-10-19T07:43:03.949Z,25.70
2018-10-19T07:44:04.144Z,24.80
2018-10-19T07:45:04.252Z,29.80
2018-10-19T07:46:04.419Z,24.40
2018-10-19T07:47:04.647Z,27.10
2018-10-19T07:48:04.825Z,26.20
2018-10-19T07:49:04.905Z,27.10
2018-10-19T07:50:05.071Z,25.50
2018-10-19T07:51:05.249Z,25.50
2018-10-19T07:52:05.496Z,24.20
2018-10-19T07:53:05.720Z,24.60
2018-10-19T07:54:05.918Z,25.50
2018-10-19T07:55:06.013Z,26.30
2018-10-19T07:56:06.147Z,25.10
2018-10-19T07:57:06.417Z,25.70
2018-10-19T07:58:06.597Z,24.40
2018-10-19T07:59:06.726Z,27.30
2018-10-19T08:00:06.789Z,27.80
2018-10-19T08:01:07.177Z,24.00
2018-10-19T08:02:07.307Z,27.70
2018-10-19T08:03:07.309Z,23.50
2018-10-19T08:04:07.434Z,22.80
2018-10-19T08:05:07.596Z,25.50
2018-10-19T08:06:07.806Z,25.90
2018-10-19T08:07:08.026Z,23.20
2018-10-19T08:08:08.138Z,25.40
2018-10-19T08:09:08.269Z,24.60
2018-10-19T08:10:08.576Z,24.00
2018-10-19T08:11:08.688Z,27.10
2018-10-19T08:12:08.419Z,24.20
2018-10-19T08:13:08.962Z,22.50
2018-10-19T08:14:09.127Z,24.70
2018-10-19T08:15:09.331Z,25.10
2018-10-19T08:16:09.923Z,22.60
2018-10-19T08:17:09.736Z,24.30
2018-10-19T08:18:10.105Z,24.30
2018-10-19T08:19:10.386Z,24.10
2018-10-19T08:20:10.831Z,25.30
2018-10-19T08:21:11.022Z,25.50
2018-10-19T08:22:11.333Z,26.90
2018-10-19T08:23:11.755Z,25.70
2018-10-19T08:24:12.098Z,23.60
2018-10-19T08:25:12.645Z,23.20
2018-10-19T08:26:12.532Z,24.30
2018-10-19T08:27:12.814Z,24.80
2018-10-19T08:28:13.246Z,26.10
2018-10-19T08:29:13.789Z,23.30
2018-10-19T08:30:13.988Z,22.30
2018-10-19T08:31:14.325Z,24.70
2018-10-19T08:32:14.981Z,22.10
2018-10-19T08:33:14.766Z,24.60
2018-10-19T08:34:15.121Z,22.80
2018-10-19T08:35:15.630Z,23.20
2018-10-19T08:36:15.898Z,23.90
2018-10-19T08:37:16.209Z,21.70
2018-10-19T08:38:16.504Z,23.50
2018-10-19T08:39:16.804Z,23.30
2018-10-19T08:40:17.394Z,23.50
2018-10-19T08:41:17.370Z,25.00
2018-10-19T08:42:17.496Z,24.10
2018-10-19T08:43:17.990Z,24.90
2018-10-19T08:44:18.426Z,25.30
2018-10-19T08:45:19.026Z,24.00
2018-10-19T08:46:19.044Z,25.70
2018-10-19T08:47:19.316Z,24.70
2018-10-19T08:48:19.464Z,24.80
2018-10-19T08:49:19.636Z,24.40
2018-10-19T08:50:19.769Z,22.80
2018-10-19T08:51:22.650Z,23.70
2018-10-19T08:52:20.326Z,22.70
2018-10-19T08:53:20.680Z,24.00
2018-10-19T08:54:20.900Z,23.40
2018-10-19T08:55:21.206Z,22.50
2018-10-19T08:56:21.417Z,22.40
2018-10-19T08:57:21.503Z,24.00
2018-10-19T08:58:21.816Z,22.40
2018-10-19T08:59:21.756Z,23.80
2018-10-19T09:00:21.914Z,22.90
2018-10-19T09:01:21.981Z,23.50
2018-10-19T09:02:22.238Z,22.30
2018-10-19T09:03:22.349Z,22.40
2018-10-19T09:04:22.402Z,22.30
2018-10-19T09:05:22.487Z,25.70
2018-10-19T09:06:22.562Z,21.90
2018-10-19T09:07:22.711Z,22.50
2018-10-19T09:08:22.824Z,23.50
2018-10-19T09:09:22.896Z,22.90
2018-10-19T09:10:22.780Z,21.40
2018-10-19T09:11:23.489Z,22.00
2018-10-19T09:12:23.649Z,21.90
2018-10-19T09:13:23.991Z,22.40
2018-10-19T09:14:23.966Z,22.50
2018-10-19T09:15:24.199Z,23.30
2018-10-19T09:16:24.519Z,23.20
2018-10-19T09:17:24.804Z,23.60
2018-10-19T09:18:25.179Z,23.20
2018-10-19T09:19:25.428Z,23.30
2018-10-19T09:20:25.723Z,26.10
2018-10-19T09:21:26.184Z,25.90
2018-10-19T09:22:26.614Z,23.40
2018-10-19T09:23:26.951Z,23.40
2018-10-19T09:24:27.265Z,24.10
2018-10-19T09:25:27.608Z,24.10
2018-10-19T09:26:27.949Z,24.20
2018-10-19T09:27:28.571Z,26.00
2018-10-19T09:28:28.413Z,24.70
2018-10-19T09:29:28.883Z,24.90
2018-10-19T09:30:29.322Z,23.90
2018-10-19T09:31:29.144Z,26.10
2018-10-19T09:32:29.610Z,23.80
2018-10-19T09:33:29.931Z,23.60
2018-10-19T09:34:30.326Z,25.70
2018-10-19T09:35:30.719Z,26.10
2018-10-19T09:36:31.427Z,24.40
2018-10-19T09:37:31.298Z,26.10
2018-10-19T09:38:31.141Z,25.20
2018-10-19T09:39:31.479Z,24.40
2018-10-19T09:40:31.820Z,26.00
2018-10-19T09:41:32.165Z,22.30
2018-10-19T09:42:32.487Z,24.10
2018-10-19T09:43:32.808Z,23.10
2018-10-19T09:44:33.394Z,24.60
2018-10-19T09:45:33.619Z,22.40
2018-10-19T09:46:33.816Z,23.80
2018-10-19T09:47:34.503Z,24.10
2018-10-19T09:48:34.145Z,23.60
2018-10-19T09:49:34.451Z,24.50
2018-10-19T09:50:34.611Z,26.30
2018-10-19T09:51:34.822Z,26.00
2018-10-19T09:52:35.247Z,24.30
2018-10-19T09:53:35.539Z,24.50
2018-10-19T09:54:35.790Z,23.90
2018-10-19T09:55:35.876Z,22.70
2018-10-19T09:56:36.033Z,22.90
2018-10-19T09:57:36.153Z,26.00
2018-10-19T09:58:36.306Z,23.20
2018-10-19T09:59:36.474Z,24.00
2018-10-19T10:00:36.789Z,24.80
2018-10-19T10:01:37.019Z,22.80
2018-10-19T10:02:37.513Z,22.00
2018-10-19T10:03:37.931Z,22.00
2018-10-19T10:04:38.020Z,23.20
2018-10-19T10:05:38.136Z,23.90
2018-10-19T10:06:38.240Z,22.40
2018-10-19T10:07:38.337Z,23.30
2018-10-19T10:08:38.466Z,22.70
2018-10-19T10:09:38.585Z,20.00
2018-10-19T10:10:38.770Z,22.40
2018-10-19T10:11:38.982Z,23.30
2018-10-19T10:12:39.505Z,23.30
2018-10-19T10:13:39.440Z,23.20
2018-10-19T10:14:39.777Z,24.00
2018-10-19T10:15:40.053Z,22.30
2018-10-19T10:16:40.325Z,22.00
2018-10-19T10:17:40.803Z,23.70
2018-10-19T10:18:41.102Z,22.30
2018-10-19T10:19:41.469Z,20.10
2018-10-19T10:20:41.838Z,21.00
2018-10-19T10:21:41.999Z,21.50
2018-10-19T10:22:42.314Z,22.40
2018-10-19T10:23:42.908Z,22.40
2018-10-19T10:24:42.954Z,21.10
2018-10-19T10:25:43.251Z,24.90
2018-10-19T10:26:43.521Z,22.70
2018-10-19T10:27:43.961Z,23.60
2018-10-19T10:28:44.276Z,21.40
2018-10-19T10:29:44.704Z,21.90
2018-10-19T10:30:45.026Z,21.40
2018-10-19T10:31:45.337Z,21.80
2018-10-19T10:32:45.738Z,24.00
2018-10-19T10:33:46.031Z,21.80
2018-10-19T10:34:46.372Z,21.80
2018-10-19T10:35:46.704Z,22.30
2018-10-19T10:36:47.029Z,23.20
2018-10-19T10:37:47.354Z,22.00
2018-10-19T10:38:47.740Z,20.70
2018-10-19T10:39:48.079Z,23.00
2018-10-19T10:40:48.926Z,22.40
2018-10-19T10:41:49.148Z,20.70
2018-10-19T10:42:49.272Z,25.50
2018-10-19T10:43:49.443Z,23.50
2018-10-19T10:44:49.680Z,20.60
2018-10-19T10:45:49.967Z,20.20
2018-10-19T10:46:50.236Z,21.60
2018-10-19T10:47:50.395Z,21.60
2018-10-19T10:48:50.612Z,21.30
2018-10-19T10:49:50.833Z,21.80
2018-10-19T10:50:51.038Z,21.80
2018-10-19T10:51:51.299Z,22.20
2018-10-19T10:52:51.450Z,21.70
2018-10-19T10:53:51.604Z,20.10
2018-10-19T10:54:51.698Z,21.00
2018-10-19T10:55:51.567Z,21.40
2018-10-19T10:56:52.188Z,22.40
2018-10-19T10:57:52.303Z,23.10
2018-10-19T10:58:52.437Z,22.80
2018-10-19T10:59:52.541Z,23.50
2018-10-19T11:00:52.665Z,23.10
2018-10-19T11:01:52.784Z,21.60
2018-10-19T11:02:52.893Z,22.40
2018-10-19T11:03:53.081Z,24.10
2018-10-19T11:04:53.067Z,24.00
2018-10-19T11:05:53.199Z,23.80
2018-10-19T11:06:53.399Z,20.80
2018-10-19T11:07:53.252Z,22.70
2018-10-19T11:08:53.968Z,23.00
2018-10-19T11:09:54.036Z,21.40
2018-10-19T11:10:54.115Z,21.70
2018-10-19T11:11:54.134Z,21.50
2018-10-19T11:12:54.076Z,20.30
2018-10-19T11:13:54.350Z,23.70
2018-10-19T11:14:54.758Z,20.90
2018-10-19T11:15:55.260Z,22.60
2018-10-19T11:16:55.524Z,21.50
2018-10-19T11:17:56.160Z,21.60
2018-10-19T11:18:56.308Z,21.00
2018-10-19T11:19:56.226Z,22.20
2018-10-19T11:20:56.412Z,23.20
2018-10-19T11:21:56.891Z,21.20
2018-10-19T11:22:57.194Z,20.30
2018-10-19T11:23:57.661Z,22.20
2018-10-19T11:24:57.973Z,20.10
2018-10-19T11:25:58.227Z,21.60
2018-10-19T11:26:58.534Z,24.90
2018-10-19T11:27:58.969Z,20.30
2018-10-19T11:28:59.583Z,21.60
2018-10-19T11:29:59.418Z,22.70
2018-10-19T11:30:59.814Z,22.80
2018-10-19T11:31:59.726Z,25.60
2018-10-19T11:33:00.252Z,22.30
2018-10-19T11:34:00.561Z,22.60
2018-10-19T11:35:00.870Z,21.60
2018-10-19T11:36:00.848Z,21.50
2018-10-19T11:37:01.329Z,22.80
2018-10-19T11:38:01.580Z,23.00
2018-10-19T11:39:01.929Z,21.60
2018-10-19T11:40:02.666Z,21.10
2018-10-19T11:41:02.318Z,21.40
2018-10-19T11:42:02.807Z,21.50
2018-10-19T11:43:03.239Z,21.30
2018-10-19T11:44:03.982Z,22.00
2018-10-19T11:45:04.306Z,22.10
2018-10-19T11:46:04.502Z,20.50
2018-10-19T11:47:04.716Z,21.40
2018-10-19T11:48:04.864Z,23.10
2018-10-19T11:49:05.153Z,21.60
2018-10-19T11:50:05.462Z,20.40
2018-10-19T11:51:05.510Z,20.30
2018-10-19T11:52:05.805Z,19.90
2018-10-19T11:53:05.999Z,19.20
2018-10-19T11:54:06.140Z,20.00
2018-10-19T11:55:06.523Z,19.60
2018-10-19T11:56:06.462Z,21.90
2018-10-19T11:57:06.802Z,20.60
2018-10-19T11:58:07.083Z,21.10
2018-10-19T11:59:07.391Z,20.30
2018-10-19T12:00:07.643Z,20.70
2018-10-19T12:01:07.768Z,20.80
2018-10-19T12:02:07.833Z,20.50
2018-10-19T12:03:07.835Z,21.50
2018-10-19T12:04:08.041Z,20.40
2018-10-19T12:05:08.147Z,20.40
2018-10-19T12:06:08.259Z,21.90
2018-10-19T12:07:08.350Z,20.90
2018-10-19T12:08:08.837Z,21.80
2018-10-19T12:09:09.088Z,22.10
2018-10-19T12:10:09.638Z,21.20
2018-10-19T12:11:09.348Z,21.60
2018-10-19T12:12:09.751Z,21.00
2018-10-19T12:13:10.237Z,22.00
2018-10-19T12:14:10.463Z,20.90
2018-10-19T12:15:10.984Z,21.40
2018-10-19T12:16:10.866Z,22.60
2018-10-19T12:17:11.222Z,20.50
2018-10-19T12:18:11.424Z,21.70
2018-10-19T12:19:11.761Z,21.00
2018-10-19T12:20:12.220Z,20.70
2018-10-19T12:21:12.273Z,20.20
2018-10-19T12:22:12.689Z,20.70
2018-10-19T12:23:13.030Z,20.20
2018-10-19T12:24:13.307Z,21.10
2018-10-19T12:25:13.990Z,21.00
2018-10-19T12:26:14.218Z,20.20
2018-10-19T12:27:14.132Z,19.60
2018-10-19T12:28:14.459Z,20.30
2018-10-19T12:29:15.051Z,20.00
2018-10-19T12:30:15.107Z,19.50
2018-10-19T12:31:15.457Z,19.60
2018-10-19T12:32:15.740Z,20.30
2018-10-19T12:33:16.138Z,20.70
2018-10-19T12:34:16.414Z,20.40
2018-10-19T12:35:16.855Z,20.60
2018-10-19T12:36:16.853Z,19.90
2018-10-19T12:37:16.912Z,20.10
2018-10-19T12:38:16.863Z,19.10
2018-10-19T12:39:17.454Z,20.50
2018-10-19T12:40:18.094Z,19.90
2018-10-19T12:41:18.312Z,19.00
2018-10-19T12:42:18.480Z,20.60
2018-10-19T12:43:21.584Z,19.80
2018-10-19T12:44:18.925Z,18.50
2018-10-19T12:45:19.282Z,20.10
2018-10-19T12:46:19.247Z,19.00
2018-10-19T12:47:19.811Z,18.30
2018-10-19T12:48:19.813Z,20.20
2018-10-19T12:49:19.998Z,20.10
2018-10-19T12:50:20.439Z,19.00
2018-10-19T12:51:20.617Z,19.00
2018-10-19T12:52:20.817Z,18.80
2018-10-19T12:53:20.966Z,20.20
2018-10-19T12:54:21.341Z,19.80
2018-10-19T12:55:21.363Z,18.90
2018-10-19T12:56:21.548Z,21.50
2018-10-19T12:57:22.013Z,19.80
2018-10-19T12:58:22.131Z,18.00