createdAt,value
2018-06-20T00:00:00.560Z,0
2018-06-20T00:01:00.812Z,0
2018-06-20T00:02:00.810Z,0
2018-06-20T00:03:00.801Z,0
2018-06-20T00:04:00.798Z,0
2018-06-20T00:05:00.803Z,0
2018-06-20T00:06:00.794Z,0
2018-06-20T00:07:00.789Z,0
2018-06-20T00:08:00.794Z,0
2018-06-20T00:09:00.524Z,0
2018-06-20T00:10:00.835Z,0
2018-06-20T00:11:00.519Z,0
2018-06-20T00:12:01.020Z,0
2018-06-20T00:13:01.029Z,0
2018-06-20T00:14:01.019Z,0
2018-06-20T00:15:01.017Z,0
2018-06-20T00:16:00.244Z,0
2018-06-20T00:17:00.496Z,0
2018-06-20T00:18:01.004Z,0
2018-06-20T00:19:00.747Z,0
2018-06-20T00:20:00.740Z,0
2018-06-20T00:21:00.491Z,0
2018-06-20T00:22:00.738Z,0
2018-06-20T00:23:00.996Z,0
2018-06-20T00:24:00.725Z,0
2018-06-20T00:25:00.725Z,0
2018-06-20T00:26:00.464Z,0
2018-06-20T00:27:00.969Z,0
2018-06-20T00:28:00.971Z,0
2018-06-20T00:29:00.964Z,0
2018-06-20T00:30:00.716Z,0
2018-06-20T00:31:00.955Z,0
2018-06-20T00:32:00.959Z,0
2018-06-20T00:33:00.443Z,0
2018-06-20T00:34:00.433Z,0
2018-06-20T00:35:00.949Z,0
2018-06-20T00:36:00.682Z,0
2018-06-20T00:37:00.693Z,0
2018-06-20T00:38:00.942Z,0
2018-06-20T00:39:00.924Z,0
2018-06-20T00:40:00.674Z,0
2018-06-20T00:41:00.150Z,0
2018-06-20T00:42:00.668Z,0
2018-06-20T00:43:00.400Z,0
2018-06-20T00:44:00.909Z,0
2018-06-20T00:45:00.399Z,0
2018-06-20T00:46:00.654Z,0
2018-06-20T00:47:00.895Z,0
2018-06-20T00:48:00.901Z,0
2018-06-20T00:49:00.380Z,0
2018-06-20T00:50:00.387Z,0
2018-06-20T00:51:00.625Z,0
2018-06-20T00:52:00.376Z,0
2018-06-20T00:53:00.621Z,0
2018-06-20T00:54:00.881Z,0
2018-06-20T00:55:00.356Z,0
2018-06-20T00:56:00.623Z,0
2018-06-20T00:57:00.871Z,0
2018-06-20T00:58:00.095Z,0
2018-06-20T00:59:00.856Z,0
2018-06-20T01:00:00.591Z,0
2018-06-20T01:01:00.853Z,0
2018-06-20T01:02:00.592Z,0
2018-06-20T01:03:00.840Z,0
2018-06-20T01:04:00.843Z,0
2018-06-20T01:05:00.571Z,0
2018-06-20T01:06:00.826Z,0
2018-06-20T01:07:00.569Z,0
2018-06-20T01:08:00.561Z,0
2018-06-20T01:09:00.559Z,0
2018-06-20T01:10:00.817Z,0
2018-06-20T01:11:00.815Z,0
2018-06-20T01:12:01.420Z,0
2018-06-20T01:13:00.287Z,0
2018-06-20T01:14:00.796Z,0
2018-06-20T01:15:00.792Z,0
2018-06-20T01:16:00.788Z,0
2018-06-20T01:17:00.790Z,0
2018-06-20T01:18:00.269Z,0
2018-06-20T01:19:00.776Z,0
2018-06-20T01:20:00.517Z,0
2018-06-20T01:21:00.767Z,0
2018-06-20T01:22:00.520Z,0
2018-06-20T01:23:00.768Z,0
2018-06-20T01:24:00.501Z,0
2018-06-20T01:25:00.752Z,0
2018-06-20T01:26:00.752Z,0
2018-06-20T01:27:00.742Z,0
2018-06-20T01:28:00.788Z,0
2018-06-20T01:29:00.230Z,0
2018-06-20T01:30:00.489Z,0
2018-06-20T01:31:00.730Z,0
2018-06-20T01:32:00.477Z,0
2018-06-20T01:33:00.524Z,0
2018-06-20T01:34:00.464Z,0
2018-06-20T01:35:00.719Z,0
2018-06-20T01:36:00.449Z,0
2018-06-20T01:37:00.449Z,0
2018-06-20T01:38:00.455Z,0
2018-06-20T01:39:00.446Z,0
2018-06-20T01:40:00.440Z,0
2018-06-20T01:41:00.692Z,0
2018-06-20T01:42:00.686Z,0
2018-06-20T01:43:00.423Z,0
2018-06-20T01:44:00.693Z,0
2018-06-20T01:45:00.426Z,0
2018-06-20T01:46:00.428Z,0
2018-06-20T01:47:00.675Z,0
2018-06-20T01:48:00.411Z,0
2018-06-20T01:49:00.665Z,0
2018-06-20T01:50:00.660Z,0
2018-06-20T01:51:00.452Z,0
2018-06-20T01:52:00.401Z,0
2018-06-20T01:53:00.396Z,0
2018-06-20T01:54:00.396Z,0
2018-06-20T01:55:00.130Z,0
2018-06-20T01:56:00.378Z,0
2018-06-20T01:57:00.378Z,0
2018-06-20T01:58:00.649Z,0
2018-06-20T01:59:00.627Z,0
2018-06-20T02:00:00.371Z,0
2018-06-20T02:01:00.122Z,0
2018-06-20T02:02:00.358Z,0
2018-06-20T02:03:00.358Z,0
2018-06-20T02:04:00.364Z,0
2018-06-20T02:05:00.354Z,0
2018-06-20T02:06:00.651Z,0
2018-06-20T02:07:00.339Z,0
2018-06-20T02:08:00.593Z,0
2018-06-20T02:08:59.814Z,0
2018-06-20T02:10:00.585Z,0
2018-06-20T02:11:00.592Z,0
2018-06-20T02:12:00.574Z,0
2018-06-20T02:13:00.313Z,0
2018-06-20T02:14:00.306Z,0
2018-06-20T02:15:00.561Z,0
2018-06-20T02:16:00.297Z,0
2018-06-20T02:17:00.559Z,0
2018-06-20T02:18:00.552Z,0
2018-06-20T02:19:00.548Z,0
2018-06-20T02:20:00.535Z,0
2018-06-20T02:21:00.283Z,0
2018-06-20T02:22:00.280Z,0
2018-06-20T02:23:00.529Z,0
2018-06-20T02:24:00.016Z,0
2018-06-20T02:25:00.525Z,0
2018-06-20T02:26:00.527Z,0
2018-06-20T02:27:00.255Z,0
2018-06-20T02:28:00.037Z,0
2018-06-20T02:29:00.497Z,0
2018-06-20T02:30:00.238Z,0
2018-06-20T02:31:00.519Z,0
2018-06-20T02:32:00.245Z,0
2018-06-20T02:33:00.242Z,0
2018-06-20T02:34:00.482Z,0
2018-06-20T02:34:59.968Z,0
2018-06-20T02:36:00.484Z,0
2018-06-20T02:37:00.473Z,0
2018-06-20T02:37:59.945Z,0
2018-06-20T02:39:00.489Z,0
2018-06-20T02:40:00.202Z,0
2018-06-20T02:40:59.937Z,0
2018-06-20T02:42:00.439Z,0
2018-06-20T02:43:00.199Z,0
2018-06-20T02:44:00.438Z,0
2018-06-20T02:45:00.426Z,0
2018-06-20T02:46:00.171Z,0
2018-06-20T02:47:00.172Z,0
2018-06-20T02:47:59.899Z,0
2018-06-20T02:49:00.154Z,0
2018-06-20T02:49:59.895Z,0
2018-06-20T02:51:00.138Z,0
2018-06-20T02:51:59.891Z,0
2018-06-20T02:53:00.560Z,5
2018-06-20T02:54:00.380Z,5
2018-06-20T02:55:00.120Z,5
2018-06-20T02:56:00.378Z,5
2018-06-20T02:57:00.131Z,5
2018-06-20T02:57:59.848Z,5
2018-06-20T02:59:00.103Z,5
2018-06-20T03:00:00.360Z,5
2018-06-20T03:01:00.098Z,5
2018-06-20T03:02:00.386Z,5
2018-06-20T03:03:00.356Z,10
2018-06-20T03:03:59.817Z,10
2018-06-20T03:04:59.865Z,10
2018-06-20T03:06:00.372Z,10
2018-06-20T03:07:00.073Z,10
2018-06-20T03:08:00.317Z,10
2018-06-20T03:09:00.042Z,10
2018-06-20T03:10:00.055Z,15
2018-06-20T03:11:00.297Z,15
2018-06-20T03:12:00.038Z,15
2018-06-20T03:13:00.275Z,15
2018-06-20T03:14:00.271Z,15
2018-06-20T03:15:00.283Z,15
2018-06-20T03:16:00.008Z,20
2018-06-20T03:17:00.008Z,20
2018-06-20T03:18:00.251Z,20
2018-06-20T03:19:00.250Z,20
2018-06-20T03:19:59.985Z,20
2018-06-20T03:20:59.977Z,25
2018-06-20T03:21:59.983Z,25
2018-06-20T03:22:59.966Z,25
2018-06-20T03:24:00.222Z,25
2018-06-20T03:24:59.954Z,25
2018-06-20T03:26:00.200Z,30
2018-06-20T03:26:59.946Z,30
2018-06-20T03:28:00.199Z,30
2018-06-20T03:28:59.940Z,30
2018-06-20T03:29:59.672Z,30
2018-06-20T03:30:59.927Z,35
2018-06-20T03:31:59.942Z,35
2018-06-20T03:32:59.656Z,35
2018-06-20T03:34:00.171Z,35
2018-06-20T03:35:00.153Z,35
2018-06-20T03:36:00.143Z,40
2018-06-20T03:36:59.897Z,40
2018-06-20T03:37:59.881Z,40
2018-06-20T03:38:59.873Z,40
2018-06-20T03:39:59.883Z,45
2018-06-20T03:40:59.883Z,45
2018-06-20T03:41:59.861Z,45
2018-06-20T03:42:59.599Z,45
2018-06-20T03:44:00.107Z,45
2018-06-20T03:45:00.106Z,50
2018-06-20T03:45:59.580Z,50
2018-06-20T03:47:00.090Z,50
2018-06-20T03:48:00.079Z,55
2018-06-20T03:48:59.829Z,55
2018-06-20T03:50:00.082Z,60
2018-06-20T03:50:59.804Z,60
2018-06-20T03:51:59.801Z,65
2018-06-20T03:52:59.797Z,65
2018-06-20T03:54:00.045Z,70
2018-06-20T03:55:00.053Z,70
2018-06-20T03:55:59.520Z,75
2018-06-20T03:57:00.034Z,70
2018-06-20T03:57:59.771Z,70
2018-06-20T03:59:00.022Z,70
2018-06-20T04:00:00.011Z,70
2018-06-20T04:00:59.758Z,70
2018-06-20T04:01:59.741Z,75
2018-06-20T04:02:59.759Z,75
2018-06-20T04:03:59.478Z,80
2018-06-20T04:04:59.730Z,80
2018-06-20T04:05:59.735Z,80
2018-06-20T04:06:59.211Z,80
2018-06-20T04:07:59.718Z,80
2018-06-20T04:08:59.708Z,80
2018-06-20T04:09:59.967Z,85
2018-06-20T04:10:59.184Z,85
2018-06-20T04:11:59.445Z,90
2018-06-20T04:12:59.599Z,95
2018-06-20T04:13:59.945Z,100
2018-06-20T04:14:59.682Z,100
2018-06-20T04:15:59.936Z,100
2018-06-20T04:16:59.665Z,95
2018-06-20T04:17:59.921Z,95
2018-06-20T04:18:59.918Z,95
2018-06-20T04:19:59.648Z,95
2018-06-20T04:20:59.899Z,100
2018-06-20T04:21:59.639Z,100
2018-06-20T04:22:59.892Z,100
2018-06-20T04:23:59.902Z,105
2018-06-20T04:24:59.622Z,105
2018-06-20T04:25:59.907Z,110
2018-06-20T04:26:59.881Z,110
2018-06-20T04:27:59.397Z,115
2018-06-20T04:28:59.858Z,115
2018-06-20T04:29:59.604Z,115
2018-06-20T04:30:59.859Z,110
2018-06-20T04:31:59.855Z,115
2018-06-20T04:32:59.590Z,115
2018-06-20T04:33:59.844Z,120
2018-06-20T04:34:59.737Z,125
2018-06-20T04:35:59.828Z,125
2018-06-20T04:36:59.582Z,130
2018-06-20T04:37:59.559Z,130
2018-06-20T04:38:59.813Z,130
2018-06-20T04:39:59.814Z,130
2018-06-20T04:40:59.554Z,130
2018-06-20T04:41:59.815Z,130
2018-06-20T04:42:59.545Z,130
2018-06-20T04:43:59.538Z,130
2018-06-20T04:44:59.810Z,130
2018-06-20T04:45:59.540Z,135
2018-06-20T04:46:59.267Z,135
2018-06-20T04:47:59.776Z,135
2018-06-20T04:48:59.769Z,140
2018-06-20T04:49:59.777Z,140
2018-06-20T04:50:59.503Z,150
2018-06-20T04:51:59.778Z,155
2018-06-20T04:52:59.500Z,160
2018-06-20T04:53:59.497Z,165
2018-06-20T04:54:59.754Z,165
2018-06-20T04:55:59.756Z,165
2018-06-20T04:56:59.484Z,170
2018-06-20T04:57:59.491Z,170
2018-06-20T04:58:59.214Z,165
2018-06-20T04:59:59.472Z,155
2018-06-20T05:00:59.733Z,155
2018-06-20T05:01:59.728Z,155
2018-06-20T05:02:59.468Z,155
2018-06-20T05:03:59.718Z,150
2018-06-20T05:04:59.722Z,155
2018-06-20T05:05:59.722Z,150
2018-06-20T05:06:59.452Z,140
2018-06-20T05:07:59.698Z,125
2018-06-20T05:08:59.703Z,120
2018-06-20T05:09:59.439Z,115
2018-06-20T05:10:59.696Z,130
2018-06-20T05:11:59.695Z,140
2018-06-20T05:12:59.707Z,155
2018-06-20T05:13:59.163Z,160
2018-06-20T05:14:59.431Z,165
2018-06-20T05:15:59.165Z,165
2018-06-20T05:16:59.413Z,165
2018-06-20T05:17:59.150Z,170
2018-06-20T05:18:59.421Z,175
2018-06-20T05:19:59.665Z,160
2018-06-20T05:20:59.411Z,155
2018-06-20T05:21:59.662Z,155
2018-06-20T05:22:59.397Z,160
2018-06-20T05:23:59.397Z,160
2018-06-20T05:24:59.648Z,155
2018-06-20T05:25:59.399Z,165
2018-06-20T05:26:59.639Z,170
2018-06-20T05:27:59.439Z,165
2018-06-20T05:28:59.641Z,155
2018-06-20T05:29:59.374Z,160
2018-06-20T05:30:59.122Z,160
2018-06-20T05:31:59.373Z,165
2018-06-20T05:32:59.268Z,180
2018-06-20T05:33:59.626Z,190
2018-06-20T05:34:59.368Z,195
2018-06-20T05:35:59.629Z,200
2018-06-20T05:36:59.104Z,205
2018-06-20T05:37:59.359Z,215
2018-06-20T05:38:59.097Z,220
2018-06-20T05:39:59.362Z,220
2018-06-20T05:40:59.348Z,230
2018-06-20T05:41:59.497Z,240
2018-06-20T05:42:59.604Z,240
2018-06-20T05:43:58.826Z,235
2018-06-20T05:44:59.597Z,230
2018-06-20T05:45:59.597Z,235
2018-06-20T05:46:59.605Z,230
2018-06-20T05:47:59.596Z,230
2018-06-20T05:48:59.334Z,240
2018-06-20T05:49:59.328Z,265
2018-06-20T05:50:59.584Z,290
2018-06-20T05:51:59.067Z,320
2018-06-20T05:52:59.064Z,340
2018-06-20T05:53:59.866Z,355
2018-06-20T05:54:59.063Z,365
2018-06-20T05:55:59.314Z,380
2018-06-20T05:56:59.569Z,380
2018-06-20T05:57:59.310Z,380
2018-06-20T05:58:59.561Z,365
2018-06-20T05:59:59.307Z,355
2018-06-20T06:00:59.312Z,340
2018-06-20T06:01:59.308Z,335
2018-06-20T06:02:59.296Z,335
2018-06-20T06:03:59.319Z,320
2018-06-20T06:04:59.556Z,320
2018-06-20T06:05:59.296Z,315
2018-06-20T06:06:59.292Z,315
2018-06-20T06:07:59.294Z,305
2018-06-20T06:08:59.297Z,305
2018-06-20T06:09:59.548Z,305
2018-06-20T06:10:59.553Z,305
2018-06-20T06:11:59.686Z,315
2018-06-20T06:12:59.551Z,320
2018-06-20T06:13:59.033Z,325
2018-06-20T06:14:59.293Z,325
2018-06-20T06:15:59.287Z,335
2018-06-20T06:17:00.219Z,345
2018-06-20T06:17:59.289Z,335
2018-06-20T06:18:59.292Z,330
2018-06-20T06:19:59.293Z,325
2018-06-20T06:20:59.545Z,320
2018-06-20T06:21:59.538Z,320
2018-06-20T06:22:58.768Z,320
2018-06-20T06:23:59.539Z,335
2018-06-20T06:24:59.553Z,350
2018-06-20T06:25:59.281Z,350
2018-06-20T06:26:59.543Z,345
2018-06-20T06:27:59.549Z,350
2018-06-20T06:28:59.016Z,350
2018-06-20T06:29:59.534Z,350
2018-06-20T06:30:59.277Z,340
2018-06-20T06:31:59.025Z,335
2018-06-20T06:32:59.546Z,345
2018-06-20T06:33:59.023Z,355
2018-06-20T06:34:59.594Z,360
2018-06-20T06:35:59.543Z,355
2018-06-20T06:36:59.535Z,360
2018-06-20T06:37:59.290Z,360
2018-06-20T06:38:59.540Z,370
2018-06-20T06:39:59.553Z,370
2018-06-20T06:40:59.565Z,370
2018-06-20T06:41:59.536Z,375
2018-06-20T06:42:59.022Z,380
2018-06-20T06:43:59.419Z,380
2018-06-20T06:44:59.291Z,380
2018-06-20T06:45:59.545Z,380
2018-06-20T06:46:59.286Z,385
2018-06-20T06:47:59.549Z,390
2018-06-20T06:48:59.278Z,385
2018-06-20T06:50:00.065Z,380
2018-06-20T06:50:59.560Z,380
2018-06-20T06:51:59.290Z,370
2018-06-20T06:52:59.552Z,375
2018-06-20T06:53:59.554Z,385
2018-06-20T06:54:59.302Z,495
2018-06-20T06:55:59.359Z,395
2018-06-20T06:56:59.040Z,420
2018-06-20T06:57:59.552Z,410
2018-06-20T06:58:59.549Z,420
2018-06-20T06:59:59.297Z,410
2018-06-20T07:00:59.561Z,395
2018-06-20T07:01:59.040Z,410
2018-06-20T07:02:59.557Z,460
2018-06-20T07:03:59.056Z,445
2018-06-20T07:04:59.313Z,460
2018-06-20T07:05:59.577Z,475
2018-06-20T07:06:59.568Z,465
2018-06-20T07:07:59.583Z,455
2018-06-20T07:08:59.570Z,445
2018-06-20T07:09:59.316Z,470
2018-06-20T07:10:59.619Z,480
2018-06-20T07:11:59.067Z,785
2018-06-20T07:12:59.325Z,770
2018-06-20T07:13:59.324Z,745
2018-06-20T07:14:59.587Z,610
2018-06-20T07:15:59.593Z,510
2018-06-20T07:16:59.334Z,455
2018-06-20T07:17:59.591Z,390
2018-06-20T07:18:59.599Z,410
2018-06-20T07:19:59.602Z,430
2018-06-20T07:20:59.615Z,620
2018-06-20T07:21:59.348Z,640
2018-06-20T07:22:59.617Z,660
2018-06-20T07:23:59.622Z,735
2018-06-20T07:24:59.376Z,710
2018-06-20T07:25:59.636Z,765
2018-06-20T07:26:59.384Z,770
2018-06-20T07:27:59.126Z,735
2018-06-20T07:28:59.397Z,375
2018-06-20T07:29:59.825Z,405
2018-06-20T07:30:59.145Z,250
2018-06-20T07:31:59.159Z,215
2018-06-20T07:32:59.837Z,220
2018-06-20T07:33:59.416Z,240
2018-06-20T07:35:04.118Z,245
2018-06-20T07:36:00.643Z,330
2018-06-20T07:36:59.704Z,245
2018-06-20T07:37:59.707Z,505
2018-06-20T07:38:59.457Z,330
2018-06-20T07:39:59.457Z,225
2018-06-20T07:40:59.723Z,230
2018-06-20T07:42:04.605Z,210
2018-06-20T07:42:59.733Z,225
2018-06-20T07:43:59.486Z,220
2018-06-20T07:44:59.792Z,225
2018-06-20T07:45:59.490Z,235
2018-06-20T07:46:59.309Z,465
2018-06-20T07:47:59.971Z,290
2018-06-20T07:48:59.764Z,320
2018-06-20T07:49:59.775Z,385
2018-06-20T07:50:59.653Z,635
2018-06-20T07:52:00.113Z,730
2018-06-20T07:52:59.527Z,465
2018-06-20T07:53:59.527Z,470
2018-06-20T07:54:59.540Z,450
2018-06-20T07:55:59.561Z,540
2018-06-20T07:56:59.553Z,510
2018-06-20T07:57:59.289Z,470
2018-06-20T07:58:59.819Z,445
2018-06-20T07:59:59.834Z,415
2018-06-20T08:01:00.102Z,420
2018-06-20T08:01:59.573Z,395
2018-06-20T08:04:58.467Z,330
2018-06-20T08:05:08.122Z,330
2018-06-20T08:06:07.853Z,320
2018-06-20T08:07:07.603Z,305
2018-06-20T08:08:08.393Z,285
2018-06-20T08:09:08.409Z,270
2018-06-20T08:10:07.881Z,285
2018-06-20T08:11:07.879Z,250
2018-06-20T08:12:08.402Z,210
2018-06-20T08:13:08.157Z,210
2018-06-20T08:14:07.899Z,220
2018-06-20T08:15:08.434Z,240
2018-06-20T08:16:07.915Z,270
2018-06-20T08:17:08.179Z,290
2018-06-20T08:18:07.919Z,285
2018-06-20T08:19:07.946Z,285
2018-06-20T08:20:08.190Z,265
2018-06-20T08:21:07.937Z,250
2018-06-20T08:22:08.475Z,245
2018-06-20T08:23:08.266Z,285
2018-06-20T08:24:07.956Z,270
2018-06-20T08:25:08.485Z,245
2018-06-20T08:26:08.228Z,230
2018-06-20T08:27:08.227Z,245
2018-06-20T08:28:08.229Z,230
2018-06-20T08:29:09.184Z,205
2018-06-20T08:30:10.417Z,180
2018-06-20T08:31:14.549Z,155
2018-06-20T08:32:09.867Z,150
2018-06-20T08:33:08.508Z,165
2018-06-20T08:34:08.001Z,190
2018-06-20T08:35:08.524Z,225
2018-06-20T08:36:08.321Z,255
2018-06-20T08:37:08.536Z,260
2018-06-20T08:38:08.278Z,265
2018-06-20T08:39:08.540Z,265
2018-06-20T08:40:08.039Z,235
2018-06-20T08:41:08.014Z,205
2018-06-20T08:42:08.268Z,175
2018-06-20T08:43:08.030Z,160
2018-06-20T08:44:08.031Z,165
2018-06-20T08:45:08.298Z,180
2018-06-20T08:46:08.074Z,200
2018-06-20T08:47:08.300Z,235
2018-06-20T08:48:08.589Z,275
2018-06-20T08:49:08.307Z,255
2018-06-20T08:50:08.317Z,260
2018-06-20T08:51:08.580Z,280
2018-06-20T08:52:08.049Z,295
2018-06-20T08:53:08.560Z,330
2018-06-20T08:54:08.059Z,340
2018-06-20T08:55:08.320Z,325
2018-06-20T08:56:08.589Z,310
2018-06-20T08:57:08.318Z,270
2018-06-20T08:58:08.064Z,205
2018-06-20T08:59:08.583Z,295
2018-06-20T09:00:08.589Z,265
2018-06-20T09:01:08.593Z,215
2018-06-20T09:02:08.159Z,205
2018-06-20T09:03:08.078Z,205
2018-06-20T09:04:08.602Z,175
2018-06-20T09:05:08.661Z,185
2018-06-20T09:06:08.630Z,205
2018-06-20T09:07:08.345Z,235
2018-06-20T09:08:08.350Z,280
2018-06-20T09:09:08.350Z,300
2018-06-20T09:10:08.369Z,285
2018-06-20T09:11:08.108Z,265
2018-06-20T09:12:08.099Z,265
2018-06-20T09:13:08.638Z,280
2018-06-20T09:14:08.630Z,285
2018-06-20T09:15:08.643Z,335
2018-06-20T09:16:08.625Z,340
2018-06-20T09:17:08.651Z,330
2018-06-20T09:18:07.873Z,310
2018-06-20T09:19:08.632Z,315
2018-06-20T09:20:08.393Z,335
2018-06-20T09:21:08.387Z,305
2018-06-20T09:22:08.050Z,275
2018-06-20T09:23:08.398Z,255
2018-06-20T09:24:08.150Z,245
2018-06-20T09:25:08.148Z,235
2018-06-20T09:26:08.152Z,235
2018-06-20T09:27:07.894Z,265
2018-06-20T09:28:08.164Z,305
2018-06-20T09:29:07.902Z,330
2018-06-20T09:30:08.317Z,370
2018-06-20T09:31:08.685Z,390
2018-06-20T09:32:08.170Z,370
2018-06-20T09:33:08.692Z,375
2018-06-20T09:34:08.183Z,320
2018-06-20T09:35:08.442Z,285
2018-06-20T09:36:08.704Z,270
2018-06-20T09:37:08.737Z,280
2018-06-20T09:38:08.715Z,270
2018-06-20T09:39:08.482Z,255
2018-06-20T09:40:08.734Z,310
2018-06-20T09:41:07.956Z,345
2018-06-20T09:42:08.213Z,390
2018-06-20T09:43:08.475Z,430
2018-06-20T09:44:08.494Z,370
2018-06-20T09:45:08.479Z,305
2018-06-20T09:46:08.488Z,315
2018-06-20T09:47:08.752Z,320
2018-06-20T09:48:08.770Z,305
2018-06-20T09:49:08.508Z,280
2018-06-20T09:50:08.500Z,255
2018-06-20T09:51:08.514Z,240
2018-06-20T09:52:08.508Z,235
2018-06-20T09:53:08.525Z,235
2018-06-20T09:54:08.531Z,235
2018-06-20T09:55:08.528Z,220
2018-06-20T09:56:08.522Z,215
2018-06-20T09:57:08.791Z,220
2018-06-20T09:58:08.884Z,220
2018-06-20T09:59:08.802Z,210
2018-06-20T10:00:08.619Z,205
2018-06-20T10:01:08.300Z,200
2018-06-20T10:02:08.564Z,195
2018-06-20T10:03:08.294Z,195
2018-06-20T10:04:08.558Z,195
2018-06-20T10:05:08.838Z,195
2018-06-20T10:06:08.579Z,195
2018-06-20T10:07:08.319Z,195
2018-06-20T10:08:08.836Z,200
2018-06-20T10:09:08.839Z,180
2018-06-20T10:10:08.588Z,175
2018-06-20T10:11:08.383Z,205
2018-06-20T10:12:08.588Z,230
2018-06-20T10:13:08.907Z,215
2018-06-20T10:14:08.856Z,240
2018-06-20T10:15:08.862Z,240
2018-06-20T10:16:08.604Z,275
2018-06-20T10:17:08.356Z,300
2018-06-20T10:18:08.616Z,310
2018-06-20T10:19:08.879Z,300
2018-06-20T10:20:08.631Z,280
2018-06-20T10:21:08.836Z,275
2018-06-20T10:22:08.629Z,305
2018-06-20T10:23:08.369Z,325
2018-06-20T10:24:08.890Z,320
2018-06-20T10:25:08.642Z,315
2018-06-20T10:26:08.652Z,295
2018-06-20T10:27:08.730Z,290
2018-06-20T10:28:08.648Z,285
2018-06-20T10:29:08.657Z,275
2018-06-20T10:30:08.668Z,275
2018-06-20T10:31:08.400Z,280
2018-06-20T10:32:08.930Z,270
2018-06-20T10:33:08.941Z,225
2018-06-20T10:34:08.990Z,220
2018-06-20T10:35:08.681Z,250
2018-06-20T10:36:08.946Z,275
2018-06-20T10:37:08.954Z,290
2018-06-20T10:38:08.945Z,310
2018-06-20T10:39:09.020Z,315
2018-06-20T10:40:08.419Z,310
2018-06-20T10:41:08.960Z,290
2018-06-20T10:42:08.698Z,260
2018-06-20T10:43:08.959Z,250
2018-06-20T10:44:08.448Z,245
2018-06-20T10:45:08.459Z,240
2018-06-20T10:46:09.174Z,245
2018-06-20T10:47:08.726Z,250
2018-06-20T10:48:08.732Z,230
2018-06-20T10:49:08.999Z,210
2018-06-20T10:50:08.480Z,225
2018-06-20T10:51:08.483Z,225
2018-06-20T10:52:08.500Z,225
2018-06-20T10:53:08.745Z,235
2018-06-20T10:54:08.755Z,250
2018-06-20T10:55:09.018Z,255
2018-06-20T10:56:09.030Z,245
2018-06-20T10:57:08.768Z,250
2018-06-20T10:58:08.767Z,260
2018-06-20T10:59:08.520Z,285
2018-06-20T11:00:08.802Z,320
2018-06-20T11:01:08.530Z,340
2018-06-20T11:02:08.532Z,355
2018-06-20T11:03:08.796Z,350
2018-06-20T11:04:08.553Z,330
2018-06-20T11:05:08.810Z,285
2018-06-20T11:06:09.076Z,290
2018-06-20T11:07:09.181Z,290
2018-06-20T11:08:08.817Z,295
2018-06-20T11:09:08.829Z,290
2018-06-20T11:10:09.136Z,290
2018-06-20T11:11:08.582Z,305
2018-06-20T11:12:08.837Z,290
2018-06-20T11:13:08.338Z,290
2018-06-20T11:14:08.990Z,295
2018-06-20T11:15:09.108Z,320
2018-06-20T11:16:08.859Z,355
2018-06-20T11:17:08.915Z,405
2018-06-20T11:18:08.865Z,425
2018-06-20T11:19:08.872Z,425
2018-06-20T11:20:08.879Z,400
2018-06-20T11:21:09.145Z,345
2018-06-20T11:22:08.896Z,315
2018-06-20T11:23:09.166Z,295
2018-06-20T11:24:09.155Z,290
2018-06-20T11:25:08.909Z,280
2018-06-20T11:26:08.910Z,285
2018-06-20T11:27:09.168Z,295
2018-06-20T11:28:08.924Z,335
2018-06-20T11:29:08.965Z,360
2018-06-20T11:30:08.943Z,395
2018-06-20T11:31:09.452Z,425
2018-06-20T11:32:09.207Z,445
2018-06-20T11:33:08.943Z,440
2018-06-20T11:34:08.694Z,425
2018-06-20T11:35:08.691Z,405
2018-06-20T11:36:08.709Z,350
2018-06-20T11:37:08.706Z,305
2018-06-20T11:38:08.982Z,265
2018-06-20T11:39:08.973Z,245
2018-06-20T11:40:08.982Z,235
2018-06-20T11:41:08.726Z,250
2018-06-20T11:42:08.474Z,220
2018-06-20T11:43:08.735Z,230
2018-06-20T11:44:08.747Z,220
2018-06-20T11:45:08.749Z,210
2018-06-20T11:46:09.018Z,230
2018-06-20T11:47:09.022Z,240
2018-06-20T11:48:08.754Z,255
2018-06-20T11:49:09.279Z,265
2018-06-20T11:50:08.862Z,275
2018-06-20T11:51:08.793Z,295
2018-06-20T11:52:09.035Z,275
2018-06-20T11:53:09.304Z,265
2018-06-20T11:54:09.044Z,280
2018-06-20T11:55:09.310Z,325
2018-06-20T11:56:09.316Z,340
2018-06-20T11:57:08.804Z,370
2018-06-20T11:58:09.229Z,380
2018-06-20T11:59:09.324Z,390
2018-06-20T12:00:08.822Z,390
2018-06-20T12:01:09.078Z,355
2018-06-20T12:02:09.349Z,385
2018-06-20T12:03:09.088Z,395
2018-06-20T12:04:09.102Z,410
2018-06-20T12:05:09.094Z,405
2018-06-20T12:06:09.354Z,405
2018-06-20T12:07:09.102Z,420
2018-06-20T12:08:09.105Z,420
2018-06-20T12:09:08.860Z,400
2018-06-20T12:10:09.398Z,400
2018-06-20T12:11:09.117Z,380
2018-06-20T12:12:09.125Z,380
2018-06-20T12:13:09.134Z,405
2018-06-20T12:14:09.136Z,425
2018-06-20T12:15:09.142Z,435
2018-06-20T12:16:08.899Z,430
2018-06-20T12:17:09.149Z,400
2018-06-20T12:18:09.424Z,340
2018-06-20T12:19:08.910Z,305
2018-06-20T12:20:08.916Z,285
2018-06-20T12:21:09.440Z,285
2018-06-20T12:22:09.090Z,260
2018-06-20T12:23:09.177Z,260
2018-06-20T12:24:08.928Z,325
2018-06-20T12:25:09.451Z,330
2018-06-20T12:26:09.447Z,345
2018-06-20T12:27:09.199Z,345
2018-06-20T12:28:08.941Z,315
2018-06-20T12:29:08.954Z,320
2018-06-20T12:30:08.700Z,315
2018-06-20T12:31:08.962Z,330
2018-06-20T12:32:09.489Z,345
2018-06-20T12:33:08.719Z,385
2018-06-20T12:34:09.261Z,410
2018-06-20T12:35:09.002Z,400
2018-06-20T12:36:09.007Z,375
2018-06-20T12:37:09.510Z,350
2018-06-20T12:38:09.267Z,305
2018-06-20T12:39:09.266Z,310
2018-06-20T12:40:09.040Z,295
2018-06-20T12:41:09.116Z,315
2018-06-20T12:42:09.441Z,320
2018-06-20T12:43:09.305Z,330
2018-06-20T12:44:09.289Z,340
2018-06-20T12:45:09.061Z,370
2018-06-20T12:46:09.327Z,365
2018-06-20T12:47:09.542Z,405
2018-06-20T12:48:09.309Z,410
2018-06-20T12:49:09.322Z,380
2018-06-20T12:50:09.324Z,340
2018-06-20T12:51:09.334Z,300
2018-06-20T12:52:09.596Z,270
2018-06-20T12:53:09.338Z,250
2018-06-20T12:54:09.343Z,275
2018-06-20T12:55:09.349Z,305
2018-06-20T12:56:09.365Z,335
2018-06-20T12:57:09.357Z,355
2018-06-20T12:58:09.616Z,360
2018-06-20T12:59:08.592Z,360
2018-06-20T13:00:09.176Z,360
2018-06-20T13:01:09.181Z,340
2018-06-20T13:02:09.698Z,325
2018-06-20T13:03:09.444Z,305
2018-06-20T13:04:09.405Z,295
2018-06-20T13:05:09.710Z,290
2018-06-20T13:06:09.713Z,290
2018-06-20T13:07:09.462Z,290
2018-06-20T13:08:09.465Z,290
2018-06-20T13:09:09.486Z,295
2018-06-20T13:10:09.735Z,305
2018-06-20T13:11:09.228Z,325
2018-06-20T13:12:09.501Z,305
2018-06-20T13:13:09.497Z,280
2018-06-20T13:14:09.256Z,265
2018-06-20T13:15:09.774Z,260
2018-06-20T13:16:09.771Z,255
2018-06-20T13:17:09.524Z,245
2018-06-20T13:18:09.536Z,230
2018-06-20T13:19:09.540Z,225
2018-06-20T13:20:09.965Z,215
2018-06-20T13:21:09.545Z,215
2018-06-20T13:22:09.307Z,215
2018-06-20T13:23:09.548Z,215
2018-06-20T13:24:09.356Z,215
2018-06-20T13:25:09.578Z,220
2018-06-20T13:26:09.569Z,225
2018-06-20T13:27:09.317Z,230
2018-06-20T13:28:09.661Z,225
2018-06-20T13:29:09.327Z,220
2018-06-20T13:30:09.583Z,210
2018-06-20T13:31:09.593Z,210
2018-06-20T13:32:09.860Z,215
2018-06-20T13:33:09.612Z,220
2018-06-20T13:34:09.364Z,220
2018-06-20T13:35:09.364Z,220
2018-06-20T13:36:09.634Z,225
2018-06-20T13:37:09.375Z,240
2018-06-20T13:38:09.633Z,245
2018-06-20T13:39:09.645Z,250
2018-06-20T13:40:09.903Z,265
2018-06-20T13:41:09.403Z,285
2018-06-20T13:42:09.658Z,285
2018-06-20T13:43:09.402Z,285
2018-06-20T13:44:09.408Z,280
2018-06-20T13:45:09.666Z,270
2018-06-20T13:46:09.421Z,245
2018-06-20T13:47:09.420Z,255
2018-06-20T13:48:09.688Z,280
2018-06-20T13:49:09.700Z,300
2018-06-20T13:50:09.437Z,280
2018-06-20T13:51:09.189Z,245
2018-06-20T13:52:09.897Z,225
2018-06-20T13:53:09.971Z,215
2018-06-20T13:54:09.971Z,205
2018-06-20T13:55:09.462Z,200
2018-06-20T13:56:10.144Z,200
2018-06-20T13:57:09.746Z,200
2018-06-20T13:58:09.217Z,180
2018-06-20T13:59:09.740Z,185
2018-06-20T14:00:09.750Z,170
2018-06-20T14:01:09.751Z,180
2018-06-20T14:02:09.769Z,180